﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
"Biometric Identification, Law and Ethics","Political science & theory
Crime & criminology
Pattern recognition
Ethics & moral philosophy
Sociology
Legal aspects of IT","This book is open access. This book undertakes a multifaceted and integrated examination of biometric identification, including the current state of the technology, how it is being used, the key ethical issues, and the implications for law and regulation. The five chapters examine the main forms of contemporary biometrics–fingerprint recognition, facial recognition and DNA identification– as well the integration of biometric data with other forms of personal data, analyses key ethical concepts in play, including privacy, individual autonomy, collective responsibility, and joint ownership rights, and proposes a raft of principles to guide the regulation of biometrics in liberal democracies.","Smith, Marcus
Miller, Seumas",https://directory.doabooks.org/handle/20.500.12854/97649,"Springer Nature",2021,Wahyuni,http://creativecommons.org/licenses/by/4.0/,,Pdf,English,"Textbooks ","DOI
10.1007/978-3-030-90256-8
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crime & criminology,Pattern Recognition,Political science & theory","http://oer.unair.ac.id/files/original/593b0ebce7bb3d5e9165aab27c0e9638.jpg,http://oer.unair.ac.id/files/original/117d6eef3be5aff85f677baffe40f17b.pdf",Text,,1,0
"Cybersecurity in Poland :Legal Aspects","Entertainment & media law
Criminal law & procedure
Constitutional & administrative law
Crime & criminology","This open access book explores the legal aspects of cybersecurity in Poland. The authors are not limited to the framework created by the NCSA (National Cybersecurity System Act – this act was the first attempt to create a legal regulation of cybersecurity and, in addition, has implemented the provisions of the NIS Directive) but may discuss a number of other issues. The book presents international and EU regulations in the field of cybersecurity and issues pertinent to combating cybercrime and cyberterrorism. Moreover, regulations concerning cybercrime in a few select European countries are presented in addition to the problem of collision of state actions in ensuring cybersecurity and human rights. The advantages of the book include a comprehensive and synthetic approach to the issues related to the cybersecurity system of the Republic of Poland, a research perspective that takes as the basic level of analysis issues related to the security of the state and citizens, and the analysis of additional issues related to cybersecurity, such as cybercrime, cyberterrorism, and the problem of collision between states ensuring security cybernetics and human rights. The book targets a wide range of readers, especially scientists and researchers, members of legislative bodies, practitioners (especially judges, prosecutors, lawyers, law enforcement officials), experts in the field of IT security, and officials of public authorities. Most authors are scholars and researchers at the War Studies University in Warsaw. Some of them work at the Academic Centre for Cybersecurity Policy – a thinktank created by the Ministry of National Defence of the Republic of Poland.","Chałubińska-Jentkiewicz, Katarzyna (editor)
Radoniewicz, Filip (editor)
Zieliński, Tadeusz (editor)",https://directory.doabooks.org/handle/20.500.12854/72822,"Springer Nature",2022,"Dwi Prihastuti",https://creativecommons.org/licenses/by/4.0/,,pdf,English,Textbooks,"DOI: 10.1007/978-3-030-78551-2",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crime & criminology,Cybersecurity,OER Perpustakaan Universitas Airlangga,oer.unair.ac.id","http://oer.unair.ac.id/files/original/17b0249d1b1614933c5953e751563248.jpg,http://oer.unair.ac.id/files/original/b6a255b4ce5028c205692606039ea9f0.pdf",Text,"340 Law",1,0
"Electric-Shock Weapons, Tasers and Policing","Electric-shock technologies; Non-human agency; Officer decision making; Police Accountability; Police Culture; Police Discretion; Police Firearms; Police Use of Force; Science and Technology Studies; TASER
Crime & criminology","Building on five years of research, and drawing on criminology, science and technology studies (STS), socio-legal studies and social psychology, this book is the first non-medical book written on electric-shock weapons, of which the best well known is the TASER brand. The police’s ability to use force is one of their most crucial powers, yet one that has been relatively neglected by criminology. This book challenges some of the myths surrounding the use of these weapons and considers their human rights implications and impact on members of the public and officers alike. Drawing on STS, it also considers the role and impact of electric-shock technologies, examines the extent to which technologies and non-human agency may also play a role in shaping officer decision making and discretion, and contributes to long standing debates about police accountability. This is essential reading for policing scholars around the world, particularly those engaged with use of force, culture and accountability, as well as those engaged with Science and Technology studies","Dymond, Abi",https://directory.doabooks.org/handle/20.500.12854/121881,"Taylor & Francis",2022,"Dwi prihastuti",http://creativecommons.org/licenses/by-nc-nd/4.0,,pdf,English,textbooks,"DOI: 10.4324/9781003002864",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crime & criminology,OER Perpustakaan Universitas Airlangga,oer.unair.ac.id","http://oer.unair.ac.id/files/original/0baeead5a982b2d5c512524b3084087f.jpg,http://oer.unair.ac.id/files/original/67e65a6271f60a5a5393cc8fcb6d5231.pdf",Text,"340 Law",1,0
"The Routledge Handbook of Smuggling","International economic & trade law
Arms negotiation & control
International economics
Warfare & defence
Political corruption
Central government policies
Crime & criminology
Development studies","The Routledge Handbook of Smuggling offers a comprehensive survey of interdisciplinary research related to smuggling, reflecting on key themes, and charting current and future trends. Divided into six parts and spanning over 30 chapters, the volume covers themes such as mobility, borders, violent conflict, and state politics, as well as looks at the smuggling of specific goods – from rice and gasoline to wildlife, weapons, and cocaine. Chapters engage with some of the most contentious academic and policy debates of the twenty-first century, including the historical creation of borders, re-bordering, the criminalisation of migration, and the politics of selective toleration of smuggling. As it maps a field that contains unique methodological, ethical, and risk-related challenges, the book takes stock not only of the state of our shared knowledge, but also reflects on how this has been produced, pointing to blind spots and providing an informed vision of the future of the field. Bringing together established and emerging scholars from around the world, The Routledge Handbook of Smuggling is an indispensable resource for students and researchers of conflict studies, borderland studies, criminology, political science, global development, anthropology, sociology, and geography.","Gallien, Max (editor)
Weigand, Florian (editor)",https://directory.doabooks.org/handle/20.500.12854/72722,"Taylor & Francis",2022,"Dwi prihastuti",https://creativecommons.org/licenses/by-nc-nd/4.0/,,Pdf,English,textbooks,"DOI: 10.4324/9781003043645",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crime & criminology,OER Perpustakaan Universitas Airlangga,oer.unair.ac.id","http://oer.unair.ac.id/files/original/76515cea060211f71b61f7f04bfbdfaa.jpg,http://oer.unair.ac.id/files/original/c3b1d8fb708453db536467ed891eb43f.pdf",Text,"340 Law",1,0
"Victims of Political Violence and Terrorism : Making Up Resilient Survivors","Crime & criminology","This book examines the survivors of political violence and terrorism, considering both how they have responded and how they have been responded to following critical incidents. As this work demonstrates, survivors of comparatively rare and spectacular violence hold a mirror up to society’s normative assumptions around trauma, recovery and resilience. Drawing on two years of observational field research with a British NGO who works with victims and former perpetrators of PVT, this book explores contested notions of ‘resilience’ and what it might mean for those negotiating the aftermaths of violence. Examining knowledge about resilience from a multitude of sources, including security policy, media, academic literature and the survivors themselves, this book contends that in order to make empirical sense of resilience we must reckon with both its discursive and practical manifestations. An accessible and compelling read, this book will appeal to students and scholars of criminology, sociology, victimology, criminal justice and all those interested in the stories of survivors.","McGowan, William",https://directory.doabooks.org/handle/20.500.12854/78435,"Taylor & Francis",2022,"Dwi Prihastuti",http://creativecommons.org/licenses/by-nc-nd/4.0,,pdf,English,Textbooks,"DOI: 10.4324/9781003154020",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crime & criminology,OER Perpustakaan Universitas Airlangga,oer.unair.ac.id","http://oer.unair.ac.id/files/original/d9a7daf833b5da02062c7cabe7c97af4.jpg,http://oer.unair.ac.id/files/original/061e204f6b2d729280482d74f9bcf90b.pdf",Text,"340 Law",1,0
"Recovering Identity : Criminalized Women’s Fight for Dignity and Freedom","Criminalized women; freedom; dignity","Recovering Identity examines a critical tension in criminalized women’s identity work. Through in-depth qualitative and photo-elicitation interviews, Cesraéa Rumpf shows how formerly incarcerated women engaged recovery and faith-based discourses to craft rehabilitated identities, defined in opposition to past identities as “criminal-addicts.” While these discourses made it possible for women to carve out spaces of personal protection, growth, and joy, they also promoted individualistic understandings of criminalization and the violence and dehumanization that followed. Honoring criminalized women’s stories of personal transformation, Rumpf nevertheless strongly critiques institutions’ promotion of narratives that impose lifelong moral judgment while detracting attention from the structural forces of racism, sexism, and poverty that contribute to women’s vulnerability to violence. “A deeply moving account of the indignity that women who are criminalized experience as they fight for their freedom. Cesraéa Rumpf’s sharp critique demands that we see the violence of incarceration and deepen our commitment to justice for criminalized women.” — BETH E. RICHIE , coauthor of Abolition. Feminism. Now. “Recovering Identity makes a major contribution to the study of gender, race, and culture in the era of mass incarceration. Rumpf’s comprehensive analysis of how women counter the negative effects of the criminal legal system is timely, thoroughly researched, and persuasive.” — KEESHA M. MIDDLEMASS, author of Convicted and Condemned: The Politics and Policies of Prisoner Reentry “Rumpf persuasively demonstrates how 12-step ideology obscures the structural forces driving mass incarceration. A sensitive, rigorous, and compelling contribution.” — MELISSA THOMPSON, coauthor of Motherhood after Incarceration: Community Reintegration for Mothers in the Criminal Legal System","Rumpf, Cesraéa",https://directory.doabooks.org/handle/20.500.12854/99959,"University of California Press","Oakland, 2023","Dwi Prihastuti",https://creativecommons.org/licenses/by-nc-nd/4.0/,,Pdf,English,textbooks,"DOI : 10.1525/luminos.150",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crime & criminology,Criminalized women,OER Perpustakaan Universitas Airlangga,oer.unair.ac.id","http://oer.unair.ac.id/files/original/1ea66693f3cee0f5c0e61904ec9c1af1.jpg,http://oer.unair.ac.id/files/original/c280ddf43993239f484316d1e2626439.pdf",Text,"340 Law",1,0
"Policing in the Pacific Islands ","Crime & criminology
Causes & prevention of crime","This open access book brings together insights into Pacific policing, conceptualising policing broadly as order maintenance involving the actions of multiple local, regional and international actors with sometimes competing and conflicting agendas. A complex and multifaceted endeavour, scholarship on this topic is relatively scarce and widely dispersed across diverse sources. It examines how Pacific policing is shaped by changing state-society relations in different national contexts and ongoing processes of globalisation. Particular attention is given to the plural character of Pacific policing, profound challenges of gender equity, changing dynamics of crime, and the prominence of transnational policing in resource and capacity constrained domestic environments. The authors draw on examples from across the Pacific islands to provide a nuanced and contextualised account of policing in this socially diverse and rapidly transforming region.","Watson, Danielle
Howes, Loene
Dinnen, Sinclair
Bull, Melissa
Amin, Sara N.",https://directory.doabooks.org/handle/20.500.12854/97616,"Springer Nature","Cham, 2023","Dwi prihastuti",http://creativecommons.org/licenses/by/4.0/,,Pdf,English,textbooks,"DOI : 10.1007/978-3-031-10635-4",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crime & criminology,OER Perpustakaan Universitas Airlangga,oer.unair.ac.id","http://oer.unair.ac.id/files/original/f95403671fa4c89266478e7506966b8a.jpg,http://oer.unair.ac.id/files/original/ca7fa98b2cd4be0cb6dbe82732ee7126.pdf",Text,"340 Law",1,0
"Decolonizing the Criminal Question : Colonial Legacies, Contemporary Problems","Crime & criminology
Law & society
Anthropology
Globalization","This collection engages with debates within ‘criminology’ about matters of colonial power, which have come to be conceptualized through the language of ‘decolonization’. It explores the uneasy relationship between the ‘criminal question’ and colonialism, and foregrounds the relevance of the legacies of this relationship to criminological enquiries. It invites and seeks to pursue a better understanding of the links between imperialism and colonialism on the one hand, and nationalism and globalization on the other, by exposing the imprints of these links on processes of marginalization, racialization, and exclusion that are central to contemporary criminal justice practices within and beyond nation-states. It advances this objective by examining the reverberations of colonial history and logics in the operation of crime control. The volume also aims to explore the critical potential of criminological scholarship, as a field that sits at the margins of several disciplines and perspectives, through a direct engagement with Southern epistemologies and perspectives. To do so, it brings together established and emerging scholars from the humanities and social sciences, who work at the intersections of criminal justice and postcolonial studies.","Aliverti, Ana (editor)
Carvalho, Henrique (editor)
Chamberlen, Anastasia (editor)
Sozzo, Maximo (editor)",https://directory.doabooks.org/handle/20.500.12854/101633,"Oxford University Press",2023,"Dwi Prihastuti",https://creativecommons.org/licenses/by-nc-nd/4.0/,,Pdf,English,textbooks,"DOI : 10.1093/oso/9780192899002.001.0001",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crime & criminology,Law & society,OER Perpustakaan Universitas Airlangga,oer.unair.ac.id","http://oer.unair.ac.id/files/original/30c5ff8642a770da2e245687ef294148.jpg,http://oer.unair.ac.id/files/original/7ec58b53694763849858a11cfc61e249.pdf",Text,"340 Law",1,0
"Violence Against Women During Coronavirus : When Staying Home Isn’t Safe","Crime & criminology
Social work
Gender studies, gender groups
Pages","This open access book brings together leading international violence researchers to examine the impact of the coronavirus pandemic on experiences of, and responses to, domestic and family violence. In April 2020 the United Nations predicted that for every three months the COVID-19 lockdowns continued an additional 15 million cases of domestic violence would occur worldwide, termed the ""shadow pandemic"". Drawing on empirical work situated within an international context, this book presents evidence alongside country specific case studies to provide a global exploration of how women’s insecurity increased during this global health crisis at the same as their access to support services reduced. It provides a timely analysis of the degree to which the pandemic and associated government restrictions impacted on women’s experiences of violence with particular attention to changes in its prevalence and severity, and in system and service responses to women’s help-seeking. In addition, the differential impacts of the pandemic in relation to the experiences of priority cohorts, including violence experienced by children and temporary migrant women is also explored. The key focus is on the nature, extent, and responses to the COVID-19 pandemic on service delivery, accessibility of support, and access to justice for women experiencing domestic and family violence.","Pfitzner, Naomi
Fitz-Gibbon, Kate
Walklate, Sandra
Meyer, Silke
Segrave, Marie",https://directory.doabooks.org/handle/20.500.12854/101600,"Springer Nature","Cham, 2023","Dwi prihastuti",http://creativecommons.org/licenses/by/4.0/,,Pdf,English,textbooks,"DOI : 10.1007/978-3-031-29356-6",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crime & criminology,OER Perpustakaan Universitas Airlangga,oer.unair.ac.id,social aspects","http://oer.unair.ac.id/files/original/c0361ad183160ef098c1d07cad54b91a.jpg,http://oer.unair.ac.id/files/original/48e2eacbfa3e36b04d9b0128cc013e58.pdf",Text,"340 Law",1,0
"Violent Extremism : A handbook of risk assessment and management","Police & security services
Crime & criminology
Criminal or forensic psychology","Violent extremism has galvanized public fear and attention. Driven by their concerns, the public has pushed for law enforcement and mental health systems to prevent attacks rather than just respond to them after they occur. The prevention process requires guidance for practitioners and policymakers on how best to identify people who may be at risk, to understand and assess the nature and function of the harm they may cause, and to manage them to mitigate or prevent harm. Violent Extremism provides such guidance. Over 10 chapters, prepared by leading experts, this handbook illuminates the nature of violent extremism and the evolution of prevention-driven practice. Authors draw on the literature and their experience to explain which factors might increase (risk factors) or decrease (protective factors) risk, how those factors might operate, and how practitioners can prepare risk formulations and scenario plans that inform risk management strategies to prevent violent extremist harm. Each chapter is crafted to support thoughtful, evidence-based practice that is transparent, accountable and ultimately defensible. Written for an international audience, the volume will be of interest to law enforcement and mental health professionals, criminal justice and security personnel, as well as criminologists, policymakers and researchers. Praise for Violent Extremism ‘In Violent Extremism, Logan, Borum and Gill have assembled the most celebrated scholars and practitioners in anticipating and mitigating violence. This extraordinary accomplishment could transform the future of risk assessment.’ John Monahan, University of Virginia ‘Scholarly, scientific and so very practical, this is the book we have been waiting for. It should be read, and re-read, by every practitioner and researcher working on violent extremism.’ John Horgan, Georgia State University ‘Since the early 2000s, the field of assessing violent extremism risk has developed apace. This landmark text authoritatively takes stock of past and current theory, research and practice, and provides a coherent vision for the future.’ Christopher Dean, Cardiff Metropolitan University","Logan, Caroline (editor)
Borum, Randy (editor)
Gill, Paul (editor)",https://directory.doabooks.org/handle/20.500.12854/122393,"UCL Press","London, 2023","Dwi Prihastuti",https://creativecommons.org/licenses/by-nc/4.0/,,pdf,English,Textbooks,"DOI: 10.14324/111.9781800081970",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crime & criminology,justice,OER Perpustakaan Universitas Airlangga,oer.unair.ac.id","http://oer.unair.ac.id/files/original/e70c8b0acb3c47b768d8e5b145b1f9aa.jpg,http://oer.unair.ac.id/files/original/943b6c175f75075857ba6fa0ba939ba1.pdf",Text,"340 Law",1,0
