﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
"Families and New Media: Comparative Perspectives on Digital Transformations in Law and Society","Cooperative societies--Law and legislation","The open access edited volume addresses children’s rights and their ability to act in the digital world. The focus is on the position of children as subjects with their own rights and developing capacities. Their consideration by parents, courts and legislators is critically examined. Aspects of digital parenting, especially educational practices and strategies in the context of social media, are analyzed with regard to the tension between protection and participation of children. The edited volume brings debates on privacy and data protection together with those from tort, family and intellectual property law, while also examining the role of families and children in the regulation of data and digital economies, especially online platforms. Legal reflections from Germany, Israel, Portugal and the United States of America are complemented by perspectives from media studies, political science, educational science and sociology of law.","Dethloff, Nina (editor); Kaesling, Katharina (editor); Specht-Riemenschneider, Louisa (editor)",https://library.oapen.org/handle/20.500.12657/61901,"Springer Nature",2023,,http://creativecommons.org/licenses/by/4.0/,"Juridicum – Schriften zum Medien-, Informations- und Datenrecht, ",Pdf,English,Textbooks,"9783658396640, 9783658396640",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Law,"http://oer.unair.ac.id/files/original/e7ff44b249382646227334da2fac4303.jpg,http://oer.unair.ac.id/files/original/aba05f11b200cb417a0d8b0af121858f.pdf",Text,"340 Law",1,0
"Same-Sex Families and Legal Recognition in Europe",Law,"This open access book focuses on family diversity from a legal, demographical and sociological perspective. It investigates what is at stake in the life of homosexuals in the field of family formation, parenting and parenthood, what it brings to everyday life, the support of the law, and what its absence implies. The book shows the paths leading to the adoption of laws while demographic analyses concentrate on the link between registration of same-sex marriages and same-sex parenting with a detailed focus on Spain. The sociological chapters in this book, based upon qualitative surveys in France, Iceland and Italy, underline how the importance of the legal structure influenced the daily life of homosexual families. As such this book is an interesting read to lawyers, demographers, sociologists, behavioural scientists, and all those working in the field.","Digoix, Marie (editor)",https://directory.doabooks.org/handle/20.500.12854/35074,"Springer Nature"," 2020",,,http://creativecommons.org/licenses/by/4.0/,Pdf,English,Textbooks,10.1007/978-3-030-37054-1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"family,international law,Law","http://oer.unair.ac.id/files/original/0a2e35eb45458fed019eb355beec29bd.jpg,http://oer.unair.ac.id/files/original/6004d2761e4f6ff6675799d92d3f490e.pdf",Text,"340 Law",1,0
"Law for Entrepreneurs",Law,"Law for Entrepreneurs is an up-to-date textbook that covers the broad spectrum of legal issues that entrepreneurs must understand when starting and running a business. The text is organized to permit instructors to tailor the materials to their particular approach. The authors take special care to engage students by relating law to everyday events with their clear, concise and readable style.


After introductory chapters covering the legal environment of business, Law for Entrepreneurs provides students with context and essential legal concepts relating to contracts, product liability, intellectual property, insurance, agency law, partnerships, corporations, and employment law. The text provides the vocabulary and legal savvy that entrepreneurs need to talk in an educated way to customers, suppliers, employees, creditors, shareholders, government regulators and other stakeholders — and to their own lawyers.","Don Mayer
",,"Saylor Books",,"Andri Yanti","Creative Commons",,Pdf,English,Textbooks,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Entrepreneurs,Law,OER Perpustakaan Universitas Airlangga","http://oer.unair.ac.id/files/original/ccea44e28e3fbf05d3c76fdb2a39f84c.jpg,http://oer.unair.ac.id/files/original/2726e88435f574795a245a3b6da7f5f1.pdf",Text,"340 Law",1,0
"Language and Law

A resource book for students",Law,"Language plays an essential role both in creating law and in governing its implementation. Providing an accessible and comprehensive introduction to this subject, Language and Law:describes the different registers and genres that make up spoken and written legal language and how they develop over time; analyses real-life examples drawn from court cases from different parts of the world, illustrating the varieties of English used in the courtroom by speakers occupying different roles; addresses the challenges presented to our notions of law and regulation by online communication; discusses the complex role of translation in bilingual and multilingual jurisdictions, including Hong Kong and Canada; and provides readings from key scholars in the discipline, including Lawrence Solan, Peter Goodrich, Marianne Constable, David Mellinkoff, and Chris Heffer. With a wide range of activities throughout, this accessible textbook is essential reading for anyone studying language and law or forensic linguistics.","Durant, Alan
",https://library.oapen.org/handle/20.500.12657/48576,"Taylor & Francis",2017,,,,Pdf,English,Textbooks,10.4324/9781315436258,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"language,Law","http://oer.unair.ac.id/files/original/bf416c5bee24fda856219ec1de6dfe7b.jpg,http://oer.unair.ac.id/files/original/a2773993c58fbc53a0a974cdfe8b1eb5.xls",Text,"340 Law",1,0
"Constitutional Law and Precedent: International Perspectives on Case-Based Reasoning","Law, Politics & International Relations","This collection examines case-based reasoning in constitutional adjudication; that is, how courts decide on constitutional cases by referring to their own prior case law and the case law of other national, foreign, and international courts.

Argumentation based on judicial authority is now fundamental to the resolution of constitutional disputes. At the same time, it is the most common form of reasoning used by courts. This volume shows not only the strengths and weaknesses of such argumentation, but also its serious methodological shortcomings. The book is comparative in nature, with individual chapters examining similar problems that different courts have resolved in different ways. The research covers three types of courts; namely the civil law constitutional courts of Germany, Italy, Poland, Lithuania, and Hungary; the common law supreme courts of the United States, Canada, and Australia; and the European international courts represented by the European Court of Human Rights and the Court of Justice of the European Union. The authors are distinguished scholars from various countries who specialise in constitutional justice issues.

This book will be of interest to legal theorists and practitioners, and will be especially insightful for constitutional court judges.

The Open Access version of this book, available at www.taylorfrancis.com, has been made available under a Creative Commons Attribution-Non Commercial-No Derivatives 4.0 license.
","Editor: Monika Florczak-Wątor",https://www.taylorfrancis.com/books/oa-edit/10.4324/9781003264262/constitutional-law-precedent-monika-florczak-w%C4%85tor?context=ubx&refId=17a3b310-1d81-4421-97db-ebb0eba83e0c,Routledge,"31 March 2022","Andri Yanti","Creative Commons",,"Pdf ",English,Textbooks,"DOI https://doi.org/10.4324/9781003264262 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Law,OER Perpustakaan Universitas Airlangga,Politics & International Relations","http://oer.unair.ac.id/files/original/497e412b85a0a5d4b1ee1fcc6a1fec75.jpg,http://oer.unair.ac.id/files/original/241778a97be399c0b2e48e21d2c29aa4.pdf",Text,"340 Law",1,0
"Regulating Coastal Zones: International Perspective on Land Management Instruments","Built Environment, Environment and Sustainability, Law","Regulating Coastal Zones addresses the knowledge gap concerning the legal and regulatory challenges of managing land in coastal zones across a broad range of political and socio-economic contexts.

In recent years, coastal zone management has gained increasing attention from environmentalists, land use planners, and decision-makers across a broad spectrum of fields. Development pressures along coasts such as high-end tourism projects, luxury housing, ports, energy generation, military outposts, heavy industry, and large-scale enterprise compete with landscape preservation and threaten local history and culture. Leading experts present fifteen case studies among advanced-economy countries, selected to represent three groups of legal contexts: signatories to the 2008 Mediterranean ICZM Protocol, parties to the 2002 EU Recommendation on Integrated Coastal Zone Management, and the USA and Australia.

This book is the first to address the legal-regulatory aspects of coastal land management from a systematic cross-national comparative perspective. By including both successful and less-effective strategies, it aims to inform professionals, graduate students, policy makers, and NGOs of the legal and socio-political challenges as well as the better practices from which others could learn.
","Editor: Rachelle Alterman",https://www.taylorfrancis.com/books/oa-edit/10.4324/9780429432699/regulating-coastal-zones-rachelle-alterman-cygal-pellach?context=ubx&refId=2f4cab95-291d-46a1-9053-37799530931c,Routledge,"27 November 2020","Andri Yanti","Creative Commons",,"Pdf ",English,Textbooks,"DOI https://doi.org/10.4324/9780429432699 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Built Environment,Environment and Sustainability,Law,OER Perpustakaan Universitas Airlangga","http://oer.unair.ac.id/files/original/b0074379f07669c905bb4738183f3c07.jpg,http://oer.unair.ac.id/files/original/3c0f65e3e133eabf3785add2bbed205d.pdf",Text,"340 Law",1,0
"Socialism and Legal History: The Histories and Historians of Law in Socialist East Central Europe","Area Studies, Humanities, Law, Politics & International Relations","This book focuses on the way in which legal historians and legal scientists used the past to legitimize, challenge, explain and familiarize the socialist legal orders, which were backed by dictatorial governments.

The volume studies legal historians and legal histories written in Eastern European countries during the socialist era after the Second World War. The book investigates whether there was a unified form of socialist legal historiography, and if so, what can be said of its common features. The individual chapters of this volume concentrate on the regimes that situate between the Russian, and later Soviet, legal culture and the area covered by the German Civil Code. Hence, the geographical focus of the book is on East Germany, Russia, the Baltic states, Poland and Hungary. The approach is transnational, focusing on the interaction and intertwinement of the then hegemonic communist ideology and the ideas of law and justice, as they appeared in the writings of legal historians of the socialist legal orders. Such an angle enables concentration on the dynamics between politics and law as well as identities and legal history.

Studying the socialist interpretations of legal history reveals the ways in which the 20th century legal scholars, situated between legal renewal and political guidance gave legitimacy to, struggled to come to terms with, and sketched the future of the socialist legal orders.

The book will be a valuable resource for academics and researchers working in the areas of Legal History, Jurisprudence and Philosophy of Law and European Studies.

","Editor: Ville Erkkilä",https://www.taylorfrancis.com/books/oa-edit/10.4324/9780367814670/socialism-legal-history-ville-erkkil%C3%A4-hans-peter-haferkamp?context=ubx&refId=3ab39c69-788a-4dad-8b6c-ac32e281c306,Routledge,"27 November 2020","Andri Yanti","Creative Commons",,Pdf,English,Textbooks,"DOI https://doi.org/10.4324/9780367814670 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Humanities,Law,OER Perpustakaan Universitas Airlangga,Politics & International Relations","http://oer.unair.ac.id/files/original/cb1e05f5650148b4caa3844d837fadbc.jpg,http://oer.unair.ac.id/files/original/6b88aa2565eadb9dada7e6c28637f5e5.pdf",Text,"340 Law",1,0
"Moralities of Drone Violence","International Law","Moral uncertainty surrounding the use of armed drones has been a persistent problem for more than two decades. In response, Moralities of Drone Violence aims to provide greater clarity by exploring and ordering a variety of ways in which violent drone use can be judged as just or unjust in various circumstances. The book organises moral ideas around a series of concepts of ‘drone violence’: warfare, violent law enforcement, tele-intimate violence, and violence devolved from humans to artificial intelligence (AI) technologies. In contrast to the way armed drones tend to be debated narrowly in terms of war and law, this broad-based approach to normative inquiry affords more scope to discern and address the potential for these weapon systems to support moral progress or to generate injustice.","Enemark, Christian",https://library.oapen.org/handle/20.500.12657/62317,"Edinburgh University Press",2023,,,,Pdf,English,Textbooks,"9781474490085, 9781474490115, 9781474490108",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Law,"http://oer.unair.ac.id/files/original/a24ea96c7d24cf935c3398df42eff3eb.jpg,http://oer.unair.ac.id/files/original/f048c9d209b177b767fd5497cf9a19a1.pdf",Text,"340 Law",1,0
"The Conceptual Change of Conscience
Franz Wieacker and German Legal Historiography 1933–1968",Law,"How did the drastic experiences of the turbulent twentieth century affect the works of a legal historian? What kind of an impact did they have on the ideas of justice and rule of law prominent in legal historiography? Ville Erkkilä analyses the way in which the concepts of 'Rechtsgewissen' and 'Rechtsbewusstsein' evolved over time in the works of the prestigious legal historian Franz Wieacker. With the help of previously unavailable sources such as private correspondence, the author reveals how Franz Wieacker's personal experiences intertwined in his legal historiography with the tradition of legal science as well as the social and political destinies of twentieth century Germany.
URI","Erkkilä, Ville",https://directory.doabooks.org/handle/20.500.12854/35335,"Mohr Siebeck",2019,,https://creativecommons.org/licenses/by-nc-nd/4.0/legalcode,,Pdf,English,Textbooks,"10.1628/978-3-16-156692-9

",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Law,legal history","http://oer.unair.ac.id/files/original/0a33f7bbc9057c185fa6fa04d7eac468.jpg,http://oer.unair.ac.id/files/original/62f954a2e935c64e0157b891ffe677a9.pdf",Text,"340 Law",1,0
"Professional Practice in Child Protection and the Child’s Right to Participate","Law; Family law","This book explains and discusses how a child’s right to freedom of expression is upheld through practice and decision-making in Child Protection Services (CPS). Using the right to expression as stipulated in Article 12.2 of the United Nations Convention on the Rights of the Child (CRC) as a point of departure, it explains what CPS practices should look like and how they must operate to uphold and enforce the rights of the child by providing """"the opportunity to be heard"""" in any administrative practice. Current research literature documents extensively, and across countries, how either the voice of the child is not heard or, alternatively, the existence of a pro forma/tokenistic approach to listening to the child throughout CPS practices. Taking a three-fold approach, this book establishes a clearer connection between rights and professional practice according to Article 12 extrapolates how rights-based practice is achieved during CPS practices provides a comprehensive answer to the challenge of implementing Article 12.2 through policy and legislation. It will be of interest to all students, academic and professionals working within child protection including social workers, probation officers, health and social care workers, lawyers and teachers.","Falch-Eriksen, Asgeir (editor); Toros, Karmen (editor)",https://directory.doabooks.org/handle/20.500.12854/90481,"Taylor & Francis",2023,,https://creativecommons.org/licenses/by-nc-nd/4.0/,,Pdf,English,Textbooks,https://directory.doabooks.org/handle/20.500.12854/90481,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Familiy Law,Law","http://oer.unair.ac.id/files/original/a42003c3f7e5e9ec897a24d22441ecdf.jpg,http://oer.unair.ac.id/files/original/33edf2304900dd83588bcf259a02216b.pdf",Text,,1,0
