﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
"Working Dogs: Form and Function, 2nd Edition","Veterinary Medicine","Dogs partner with humans in a wide array of work-related disciplines. As detectors, guides, guardians, stock herders, assistants and professional canine athletes, there is demand for more scientific knowledge to enhance the performance and success of human and working dog partnerships. This topic encompasses a holistic approach to the science of working dog performance. The ability of a dog to complete tasks depends on their physical and behavioral traits; their ability to exert themselves at various demanding tasks requires both physical and behavioral stamina, agility, and resilience. The influence and interactions of genetics, health, environment and training are areas that can provide new insight to improve performance in current dogs and future generations. The human impact on the success of the working dog team encompasses the human’s physical, psychological and analytic perspectives, and the intersection of human and canine interspecies communication.","Otto, Cynthia M. (editor)
Wilsson, Erik (editor)
Cobb, Mia (editor)",https://directory.doabooks.org/handle/20.500.12854/73778,"Frontiers Media SA",2020,Nafisa,https://creativecommons.org/licenses/by/4.0/,"Walker DB, Walker JC, Cavnar PJ, Taylor JL, Pickel DH, Hall SB, et al.
Naturalistic quantification of canine olfactory sensitivity. Appl Anim Behav Sci (2006) 97:241–54. doi:10.1016/j.applanim.2005.07.009",Pdf,English,Textbooks,10.3389/978-2-88963-636-5,Lausanne,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"veterinary medicine","http://oer.unair.ac.id/files/original/b3fea789824083fc4439c27cbaf3f2f6.jpg,http://oer.unair.ac.id/files/original/f6be9e86eeb0dad1f873dd98cb126afc.PDF",Text,"590 Animals (Zoology)",1,0
"Veterinary Sports Medicine and Physical Rehabilitation","Sports Medicine","This eBook is a collection of articles from a Frontiers Research Topic. Frontiers Research Topics are very popular trademarks of the Frontiers Journals Series: they are collections of at least ten articles, all centered on a particular subject. With their unique mix of varied contributions from Original Research to Review Articles, Frontiers Research Topics unify the most influential researchers, the latest key findings and historical advances in a hot research area! Find out more on how to host your own Frontiers Research Topic or contribute to one as an author by contacting the Frontiers Editorial Office: frontiersin.org/about/contact","Jaffe, Michael (editor)
",https://directory.doabooks.org/handle/20.500.12854/73933,"Frontiers Media SA",2020,Nafisa,https://creativecommons.org/licenses/by/4.0/,"Jaegger G, Marcellin-Little DJ, Levine D. Reliability of goniometry in Labrador
Retrievers. Am J Vet Res. (2002) 63:979–86. doi: 10.2460/ajvr.2002.63.979",Pdf,English,Textbooks,10.3389/978-2-88963-793-5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"veterinary medicine","http://oer.unair.ac.id/files/original/1398422edade08e8bea6717a8a868b95.jpg,http://oer.unair.ac.id/files/original/50704977b6476333e208501e97e93b10.PDF",Text,"610 Medicine and health",1,0
"Veterinary Microbiology & Parasitology",Animals,"This book is a printed edition of the Special Issue Veterinary Microbiology & Parasitology that was published in Animals","Robert W. Li (Ed.)","https://doi.org/10.3390/books978-3-0365-1519-9 (registering DOI)",MDPI,2021,nafisa,,,pdf,english,Textbooks,"ISBN 978-3-0365-1520-5 (Hbk); ISBN 978-3-0365-1519-9 (PDF)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"microbiology,OER,OER Perpustakaan Universitas Airlangga,parasitology,Perpustakaan Unair,veterinary medicine","http://oer.unair.ac.id/files/original/dbd00a033054f6c731916d713da1954c.jpg,http://oer.unair.ac.id/files/original/318442d900642392614c58dc502d4046.pdf",,"590 Animals (Zoology)",1,0
"The Moral Implications of Human and Animal Vulnerability","Veterinary medicine","In this open access book, Angela K. Martin thoroughly addresses what human and animal vulnerability are, how and why they matter from a moral point of view, and how they compare to each other. By first defining universal and situational human vulnerability, Martin lays the groundwork for investigating whether sentient nonhuman animals can also qualify as vulnerable beings. She then takes a closer look at three different contexts of animal vulnerability: animals used as a source of food, animals used in research, and the fate of wild animals.","Martin, Angela K.",https://directory.doabooks.org/handle/20.500.12854/100226,"Springer Nature",2023,Nafisa,http://creativecommons.org/licenses/by/4.0/,,Pdf,English,Textbooks,10.1007/978-3-031-25078-1,Cham,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"veterinary medicine","http://oer.unair.ac.id/files/original/d074e126908a91aacd71c51ec498eb75.jpg,http://oer.unair.ac.id/files/original/1ba5a4262657f1faca0a2cdc63e02a77.pdf",Text,"590 Animals (Zoology)",1,0
"The 10th International Seminar of Veterinary Medicine","Veterinary Medicine","This book is a collection of articles focused on recent research covering a species which is emblematic of scientific and commercial interest—the dromedary. The dromedary economy and its sustainability are of a capital importance for the future development of humanity. This research highlights camel productions systems and rearing practices, camel biodiversity and genetics, camel breeding and feeding, dromedary pathologies, anatomy particularities in dromedary, therapeutic virtues of camel products, as well as the industry’s contribution to food security.","Dib, Amira (editor)
Boukhechem, Said (editor)
Bougherara, Hithem (editor)
Bererhi, El-Hacene (editor)
Kaufman, Peter (editor)",https://directory.doabooks.org/handle/20.500.12854/100870,"MDPI - Multidisciplinary Digital Publishing Institute",2023,Nafisa,https://creativecommons.org/licenses/by/4.0/,"Marouf, N. Lecture de l’espace Oasien; FeniXX réédition numérique (Sindbad): Paris, France, 1980; p. 281. (In French)",Pdf,English,Textbooks,10.3390/books978-3-0365-7481-3,Basel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"veterinary medicine","http://oer.unair.ac.id/files/original/9e21ed4eaa89ca246eb759b4cc9674a7.jpg,http://oer.unair.ac.id/files/original/08dbd7d194e697e240aa0d1ef1fac720.pdf",Text,"570 Biology",1,0
"Stem Cells in Domestic Animals: Applications in Health and Production","Veterinary Medicine","Stem cells are an attractive tool for cell-based therapies in regenerative medicine, both for humans and animals. The research and review articles published in this first book of the Collection “Stem Cells in Domestic Animals: Applications in Health and Production” are excellent examples of the recent advances made in the field of stem/stromal cell research in veterinary medicine. In this field, sophisticated and new treatments are now required for improving patients’ quality of life; in livestock animals, the goal of regenerative medicine is to improve not only animal welfare but also the quality of production, aiming to preserve human health. The contributions collected in this book concern both laboratory research and clinical applications of mesenchymal stem/stromal cells. The increasing knowledge of cell-based therapies may constitute an opportunity for researchers, veterinary practitioners, and animal owners to contribute to animal and human health and well-being.","Iacono, Eleonora (editor)
Merlo, Barbara (editor)",https://directory.doabooks.org/handle/20.500.12854/95903,"MDPI - Multidisciplinary Digital Publishing Institute",2023,Nafisa,https://creativecommons.org/licenses/by/4.0/,"Merlo, B.; Gugole, P.M.; Iacono, E. An Update on Applications of Cattle Mesenchymal Stromal Cells. Animals 2022, 12, 1956.
[CrossRef] [PubMed]",Pdf,English,Textbooks,10.3390/books978-3-0365-5910-0,Basel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"veterinary medicine","http://oer.unair.ac.id/files/original/696aee693f519bd7a6a36ff1e0986cf9.jpg,http://oer.unair.ac.id/files/original/ff40ae8b45ccf0b66cd1d38ad5459282.pdf",Text,"590 Animals (Zoology)",1,0
"Speaking with other animals through intuitive interspecies communication: towards cognitive and interspecies justice",Animals,"Intuitive interspecies communication (IIC) involves detailed, non-verbal and non-physical communication between humans and other animals using a wide range of intuitive capacities. IIC and the growing number of animal communicators who practice it professionally have been virtually ignored in academic research in animal geographies and beyond. In response to calls for epistemological innovation and ontological diversity as well as cognitive and interspecies justice, we introduce IIC as a valuable process to deepen understandings of animals’ perspectives and standpoints. We then discuss lessons learned as researchers and learners who are committed to advancing capacities to conduct research with animals, rather than on them. We offer some reflexive cautions, then posit that IIC can provide an important methodological pathway to engaging animals as active partners in knowledge production. More equitable interspecies collaborations in academic research may be facilitated through the translation capacities of animal communicators.","Barrett, M.J.
Hinz, Viktoria
Wijngaarden, Vanessa
Lovrod, Marie",https://directory.doabooks.org/handle/20.500.12854/71562,"Edward Elgar Publishing",2021,Nafisa,https://creativecommons.org/licenses/by-nc-nd/4.0/,,Pdf,English,Textbooks,10.4337/9781788979993.00018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"animal,veterinary medicine","http://oer.unair.ac.id/files/original/01c00498113356067e86a0beba8118dd.jpg,http://oer.unair.ac.id/files/original/ef68425c222a921bdb0eb233668c86f7.pdf",Text,"590 Animals (Zoology)",1,0
"Sheep Farming.","Veterinary medicine","This book provides an overview of sheep husbandry in different parts of the world, including information on production and management systems, reproduction, and animal health. Chapters discuss different types of sheep and sheep husbandry in Poland, India, Africa, Spain, and North America, as well as zoonotic diseases such as cryptosporidiosis and their adverse impacts on the economics of sheep herding. This book is a useful resource for producers, veterinarians, animal scientists, researchers, biologists, students, and other interested readers.","Gonzalez Ronquillo, Manuel (editor)
",https://directory.doabooks.org/handle/20.500.12854/90265,IntechOpen,2022,Nafisa,https://creativecommons.org/licenses/by/3.0/,"Gammon, DM. 1978. A review of
experiments comparing systems of
grazing managment on natural pastures.
Proceedings of the Annual Congresses
of the Grassland Society of Southern
Africa, 13: 75-82.",Pdf,English,Textbooks,10.5772/intechopen.95705,London,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"veterinary medicine","http://oer.unair.ac.id/files/original/5d53a3eaa71bafa8697c16ab9eaaa6fe.jpg,http://oer.unair.ac.id/files/original/fb2ebe7acdd3a58726decdb7f8c51525.pdf",Text,"590 Animals (Zoology)",1,0
"Sheep Farming","Veterinary medicine","This book examines the branch of animal husbandry of sheep farming. It focuses on sheep feeding in regions with extensive sheep farming, such as the Sahel region in Africa and Serra da Estrela, Portugal, and describes the form and importance of using natural resources. Chapters cover such topics as sheep feeding and digestion, how to improve carcass yield, and how technologies can help diagnose and study respiratory pathologies in sheep.","Monteiro, António (editor)",https://directory.doabooks.org/handle/20.500.12854/67822,"DOI 10.5772/intechopen.78842",2021,nafisa,https://creativecommons.org/licenses/by/3.0/,,pdf,english,text,"ISBN 9781789859768, 9781789859751, 9781838803070",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"OER,OER Perpustakaan Universitas Airlangga,Perpustakaan Unair,veterinary medicine","http://oer.unair.ac.id/files/original/0b81e117bb054528727e651e4b5f7cf8.jpg,http://oer.unair.ac.id/files/original/95a3c2eedbead336f5f41225a65e8b14.pdf",,"630 Agriculture",1,0
"Safety and Efficacy of Feed Additives in Animal Production","Animals & society","This book focuses on animal nutrition strategies using various feed additives to enhance nutrient digestibility and utilization, modulate the antioxidant capacity, mineral status, immunity, and gut and/or rumen microbiota in livestock. This results in improvements in their growth, performance and production parameters, as well as the quality of animal products.","Gresakova, Lubomira (editor)
Sabia, Emilio (editor)",https://directory.doabooks.org/handle/20.500.12854/93812,"MDPI - Multidisciplinary Digital Publishing Institute",2022,Nafisa,https://creativecommons.org/licenses/by/4.0/,,Pdf,English,Textbooks,10.3390/books978-3-0365-5530-0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"animal,veterinary medicine","http://oer.unair.ac.id/files/original/4e9ce07af4a42416eccad6f9cfc0005a.jpg,http://oer.unair.ac.id/files/original/aa1bc6d2ee4a29759d5a60b1504b723e.pdf",Text,"590 Animals (Zoology)",1,0
