﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
"Stigmatization, discrimination and illness","Public health","“She was given her own plate, her own cup, everything of her own, even when she just touched a cloth then nobody wanted to touch it again.” (Halima, HIV-seropositive) The book sheds light on the profound influence of an HIV-seropositive diagnosis on the lives of women and their social environment in the United Republic of Tanzania. The author, a medical doctor and social anthropologist, tells the story of six Tanzanian HIV-seropositive women, focusing on their negotiation and perception of illness and disease. Furthermore, the high levels of discrimination and stigmatization in the context of HIV-seropositivity that they experience are presented in detail, weaving together the impacts of an HIV-seropositive diagnosis with results analyzed both from a Medical Anthropology and Public Health perspective. Despite a new era of antiretroviral treatment, available in Tanzania free of cost, that has given cause for hope in a change in how the disease is perceived, the book impressively underlines that being HIV-seropositive remains a great challenge and heavy burden for women in Tanzania.","Bohle, Leah Franziska",https://directory.doabooks.org/handle/20.500.12854/39348,"Universitätsverlag Göttingen",2013,"Sukma Kartikasari",http://creativecommons.org/licenses/by-sa/3.0/,,PDF,English,"Textbooks ","DOI: 10.17875/gup2013-289","Public Health",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"HIV,Infection,OER,Perpustakaan Unair,public health,Social Environment,women","http://oer.unair.ac.id/files/original/80f0e4bbec471fd140bfa53a91ad71f6.jpg,http://oer.unair.ac.id/files/original/8306d1190a77e7169f7b0bb494e5c652.pdf",Text,"610 Medicine and health",1,0
"Effects of Iodine Intake on Human Health","Public health","Iodine, a key component of thyroid hormones, is considered an essential micronutrient for proper health at all life stages. Indeed, an inadequate dietary intake of iodine is responsible for several functional and developmental abnormalities. The most serious consequences of iodine deficiency include hypothyroidism, early abortion, low birth weight, preterm delivery, neurocognitive impairment, and mental retardation. On the other hand, the consequences of mild-to-moderate iodine deficiency, such as goiter, are less well understood but represent an important priority for research and public health practice. Over the last several decades, many countries across the globe have introduced mandatory salt iodization programs, which have dramatically reduced the number of iodine-deficient countries. However, despite substantial progress worldwide, mild-to-moderate deficiency is still prevalent even in many developed countries. Thus, the ongoing monitoring of the population iodine status remains crucially important, and attention may need to be paid to vulnerable life stage groups.","Bonofiglio, Daniela (editor)
",https://directory.doabooks.org/handle/20.500.12854/68981,"MDPI - Multidisciplinary Digital Publishing Institute",2020,"Sukma Kartikasari",https://creativecommons.org/licenses/by/4.0/,,PDF,English,"Textbooks ","DOI: 10.3390/books978-3-03936-907-2","Public Health",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"iodine deficiency,OER,Perpustakaan Unair,pregnancy,public health,thyroid hormones","http://oer.unair.ac.id/files/original/3106990dbeac6dce1fa53ae7ffe90729.jpg,http://oer.unair.ac.id/files/original/d53e7f2bb191fb53aff50fa5c406e9a9.pdf",Text,"610 Medicine and health",1,0
"Manual on the Human Rights to Safe Drinking Water and Sanitation for Practitioners","Water quality","""The Manual highlights the human rights principles and criteria in relation to drinking water and sanitation. It explains the international legal obligations in terms of operational policies and practice that will support the progressive realisation of universal access. The Manual introduces a human rights perspective that will add value to informed decision making in the daily routine of operators, managers and regulators. It also encourages its readership to engage actively in national dialogues where the human rights to safe drinking water and sanitation are translated into national and local policies, laws and regulations. Creating such an enabling environment is, in fact, only the first step in the process towards progressive realisation. Allocation of roles and responsibilities is the next step, in an updated institutional and operational set up that helps apply a human rights lens to the process of reviewing and revising the essential functions of operators, service providers and regulators.""","Bos, Robert",https://library.oapen.org/handle/20.500.12657/31043,"IWA Publishing",2016,"Shiefti Dyah",https://creativecommons.org/licenses/by-nc-nd/4.0/,,PDF,English,,10.2166/9781780407449,"Public Health",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"OER,Perpustakaan Unair,public health,public health education,sanitation,water quality,Water supply","http://oer.unair.ac.id/files/original/05d770997313343dca99cb84e97379e3.jpg,http://oer.unair.ac.id/files/original/28ddeaddc10e10812a3dabab6219b2b3.pdf",Text,"610 Medicine and health",1,0
"Parasites, Zoonoses and War: A Themed Issue in Honor of Emeritus Professor John M Goldsmid","Public health","This book is a collection of chapters around the theme of parasitology and zoonosis in bot war and peace and the impact of these fields on public health. Individual experts have contributed reviews, novel research, and case series within the field to make a broad and interesting collection designed to stimulate thought and discussion in this area. The collection is dedicated to the life and career of Emeritus Professor John Marsden Goldsmid, an eminent parasitologist and advocate for further attention to these above listed fields of medicine. It would be suitable for medical and veterinary practitioners, students, scientists, and epidemiologists with an interest in parasitology and public health.","Bradbury, Richard S. (editor)",https://directory.doabooks.org/handle/20.500.12854/68893,"MDPI - Multidisciplinary Digital Publishing Institute",2020,"Sukma Kartikasari",https://creativecommons.org/licenses/by/4.0/,,PDF,English,"Textbooks ","DOI: 10.3390/books978-3-03936-632-3","Public Health",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"OER,parasitology,Perpustakaan Unair,public health,Social determinants of health,zoonosis","http://oer.unair.ac.id/files/original/2925527c55a120cb95826911d18be97e.jpg,http://oer.unair.ac.id/files/original/334014c9f01909c43ab60a8a84abd9f3.pdf",Text,"610 Medicine and health",1,0
"COVID-19 and World Order","Public health","The ongoing COVID-19 pandemic has killed hundreds of thousands of people and infected millions while also devastating the world economy. The consequences of the pandemic, however, go much further: they threaten the fabric of national and international politics around the world. As Henry Kissinger warned, """"The coronavirus epidemic will forever alter the world order."""" What will be the consequences of the pandemic, and what will a post-COVID world order look like? No institution is better suited to address these issues than Johns Hopkins University, which has convened experts from within and outside of the university to discuss world order after COVID-19. In a series of essays, international experts in public health and medicine, economics, international security, technology, ethics, democracy, and governance imagine a bold new vision for our future.","Brands, Hal
",https://directory.doabooks.org/handle/20.500.12854/44198,"Johns Hopkins University Press",2020,"Sukma Kartikasari",https://creativecommons.org/licenses/by-nc-nd/4.0/,,PDF,English,"Textbooks ","DOI: 10.1353/book.77593","Public Health",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"COVID-19,Globalization,OER,pandemic,Perpustakaan Unair,public health,Public Policy","http://oer.unair.ac.id/files/original/0a8dadd0035472b12263a9687ce7f674.jpg,http://oer.unair.ac.id/files/original/4784708c79ce2631c40e755310519809.pdf",Text,"610 Medicine and health",1,0
"Earth Observation, Public Health And One Health: Activities, Challenges and Opportunities","One Health","This book reviews the contributions of Earth Observation (EO) to public health practices. It examines how EO is being used to understand, track, predict, and manage infectious and chronic diseases, and it provides discussion on the current challenges and the significant development potential of EO to a One Health approach. Its objective is to address a set of questions: How does EO currently assist public health activities? What are the challenges for operational use of EO in public health? What are the opportunities for EO to benefit public health in the near future? This review concentrates on the following priority themes to which EO and geomatics can make important contributions: mosquito-borne and tick-borne diseases; water-borne diseases; air quality and extreme heat effects; and geospatial indicators of vulnerable human populations. EO has also demonstrated potential during the COVID-19 pandemic as an efficient provider of data on rapid environmental and socio-economic changes and impacts. Remotely sensed data are particularly useful for risk modelling and mapping projects to help generate information on occurrence and spatio-temporal trends of disease risk. Similarly, EO can be used to identify risk factors for disease risk or emergence detected in surveillance, and support development of early warning systems. Risk maps enable public health professionals to anticipate and prepare for health threats, and they can support responses to infectious disease epidemics or existing endemic conditions. This book emerged from the collaboration of the Public Health Agency of Canada and the Canadian Space Agency with contributions of international experts. Their findings will be of great value to public health and EO professionals interested in developing and applying geospatial applications in the risk assessment and management of public health issues.","Brazeau, Stéphanie (editor)
",https://directory.doabooks.org/handle/20.500.12854/94639.2,CABI,2022,"Sukma Kartikasari",https://creativecommons.org/licenses/by-nc-nd/4.0/,"Andersen, K.G., Rambaut, A., Lipkin, W.I., Holmes, E.C., and Garry, R.F. (2020) The proximal origin of
SARS-CoV-2. Nature Medicine 26, 450–452. DOI: doi.org/10.1038/s41591-020-0820-9.",Pdf,English,"Textbooks ","DOI: 10.1079/9781800621183.0000 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Air pollution,One Health,public health","http://oer.unair.ac.id/files/original/cbcc48924acd39f60ab240781138bb63.jpg,http://oer.unair.ac.id/files/original/3146912f18c5e70d2057c8c5b27b69dd.pdf",Text,"610 Medicine and health",1,0
"Dietary Patterns and Nutrient Intake in Pregnant Women","dietary patterns","Optimum nutrition in pregnancy is important for the health and wellbeing of the mother and the developing child. Nutrition at this time influences the physiological development and metabolism of the foetus and has the potential to determine the future health and disease risk of the offspring. The nutritional status during pregnancy also influences the mother’s breast milk, her nutritional status for future pregnancies, and impacts on the burden of chronic disease worldwide. Determining optimal nutrition for different stages of pregnancy and measuring nutrient intake is challenging. Across the world and within communities, different dietary patterns have been identified and linked to health outcomes. Dietary patterns, rather than individual food constituents and nutrients, may have a greater influence on health. This Special Issue brought together global research on dietary patterns and nutrient intakes during pregnancy to further our understanding of the influence of diet on maternal and foetal/infant outcomes.","Brough, Louise (editor)
",https://directory.doabooks.org/handle/20.500.12854/128857,"MDPI - Multidisciplinary Digital Publishing Institute",2023,"Shiefti Dyah Alyusi",https://creativecommons.org/licenses/by/4.0/,,PDF,English,Textbooks,"DOI : 10.3390/books978-3-0365-9573-3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"nutrition,OER Perpustakaan Universitas Airlangga,pregnancy,public health","http://oer.unair.ac.id/files/original/aea06d086799537a3c2b1331ebc38622.jpg,http://oer.unair.ac.id/files/original/5323fd879aa9acf447a01ff9e2cce282.pdf",Text,"610 Medicine and health",1,0
"A Life Course Perspective on Health Trajectories and Transitions",,"Life  course  research  has  been  developing  quickly  these  last  decades  for  goodreasons.  Life  course  approaches  focus  on  essential  questions  about  individuals’trajectories,  longitudinal  analyses,  cross-fertilization  across  disciplines  like  life-span  psychology,  developmental  social  psychology,  sociology  of  the  life  course,social  demography,  socio-economics,  social  history.  Life  course  is  also  at  thecrossroads of several fields of specialization like family and social relationships,migration, education, professional training and employment, and health. This Seriesinvites  academic  scholars  to  present  theoretical,  methodological,  and  empiricaladvances in the analysis of the life course, and to elaborate on possible implicationsfor society and social policies applications","Burton-Jeangros, Claudine (editor)
",https://library.oapen.org/handle/20.500.12657/27736,"Springer Nature","Cham, 2015","Shiefti Dyah",https://creativecommons.org/licenses/by-nc/4.0/,,PDF,English,Textbooks,10.1007/978-3-319-20484-0,"Public Health",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Epidemiology,OER,Perpustakaan Unair,public health","http://oer.unair.ac.id/files/original/9dc08644187b0d3286e111a7e774aea7.jpg,http://oer.unair.ac.id/files/original/cf797786e360b58d048364c75bea04c5.pdf",Text,"610 Medicine and health",1,0
"Primary Care Medicine: Theory and Practice","Public Health; Health Promotion; Preventive Medicine; Health Care Services","Primary health care is a building block of a community’s public health services. Its main purpose is to prevent health problems in individuals and the public at large. It also plays a key role in environmental health. As such, primary health care is essential for all healthcare systems worldwide. This book provides a comprehensive overview of primary health care.","Çakmur, Hülya (editor)",https://directory.doabooks.org/handle/20.500.12854/135177,IntechOpen,2024,"Sukma Kartikasari",https://creativecommons.org/licenses/by/3.0/,"van den Eertwegh V et al.
Residents’ perceived barriers to
communication skills learning:
Comparing two medical working
contexts in postgraduate training.",Pdf,English,"Textbooks ","DOI
10.5772/intechopen.111122
ISBN
9780854660612, 9780854660636, 9780854660629",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Health Care Services,Health promotion,preventive medicine,public health","http://oer.unair.ac.id/files/original/e5f407ce89f2e229e029c03f4dc533b9.jpg,http://oer.unair.ac.id/files/original/56dd55d6eb2d67310e2edcecdba333ba.pdf",Text,"610 Medicine and health",1,0
"Antimicrobial Resistance As a Global Public Health Problem: How Can We Address It?","Medical microbiology; Microbiology; Public Health Problem","This eBook is a collection of articles from a Frontiers Research Topic. Frontiers Research Topics are very popular trademarks of the Frontiers Journals Series: they are collections of at least ten articles, all centered on a particular subject. With their unique mix of varied contributions from Original Research to Review Articles, Frontiers Research Topics unify the most influential researchers, the latest key findings and historical advances in a hot research area! Find out more on how to host your own Frontiers Research Topic or contribute to one as an author by contacting the Frontiers ","Camargo, Ilana L. B. C. (editor);
",https://directory.doabooks.org/handle/20.500.12854/74413,"Frontiers Media SA",2023,"Sukma Kartikasari",https://creativecommons.org/licenses/by/4.0/,"Caprara, A., Toth, P., and Fischetti, M. (2000). Algorithms for the set covering problem. Ann. Oper. Res. 98, 353–371. doi: 10.1023/a:1019225027893",Pdf,English,"Textbooks ","DOI: 10.3389/978-2-88966-284-5 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"microbiology,public health","http://oer.unair.ac.id/files/original/005817bf1d88ee4455bcf4fd6d03fd51.jpg,http://oer.unair.ac.id/files/original/05bb808cf9c8bbc78817d7dd12c2db02.pdf",Text,"610 Medicine and health",1,0
