﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
"An Introduction to Waste Management and Circular Economy","Waste management","This introductory textbook provides an essential interdisciplinary guide to waste management and circular economy. It helps students to understand the drivers of waste, the environmental, social, and economic impacts of waste generation, and best practices and technologies for waste management, recycling, energy recovery and disposal. With helpful, full-colour diagrams throughout, each chapter includes learning objectives, introduction to concepts and themes, exercises and review sections, to guide students through the book. The textbook is ideal for teaching environmental engineering and science, as well as interdisciplinary environmental programmes. Praise for An Introduction to Waste Management and Circular Economy 'This textbook is a key resource for those studying and working in the waste & resource management sector. Improving waste management has potential to significantly reduce GHG emissions and its impact on the climate crisis. The accessible, student-focused approach within this book makes a valuable contribution to understanding this area and I strongly recommend it.' Phil Longhurst, Professor of Environment and Energy Technology, Cranfield University. 'Waste management and the circular economy are incredibly complex issues, but this textbook breaks them down into easy-to-understand sections, whatever your level of expertise. The use of exercises, illustrations, and examples together with the clarity of the writing mean that you can go from novice to knowledgeable in one book. All the key factors such as material lifecycles, legislation and practice are considered, making this a comprehensive guide to everything you need to know about this topic and what we need to do to help save our planet.' Professor Margaret Bates, visiting Professor of Sustainable Wastes Management University of Northampton and past President of CIWM. 'This new textbook offers readers a comprehensive guide of how to transform waste into resources through the circular economy. I highly recommend for students learning about best practices in waste management and energy recovery.' Ming Xu, Professor of Environmental Ecology, Tsinghua University","van Ewijk, Stijn",https://library.oapen.org/handle/20.500.12657/86407,"Publisher: UCL Press",2023,Tatik,https://creativecommons.org/licenses/by-nc/4.0/,,PDF,English,Textbooks,"DOI: 10.14324/111.9781800084650",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"circular economy,energy recovery,environmental engineering,Environmental management,environmental technology,OER Perpustakaan Universitas Airlangga,oer.unair.ac.id,Perpustakaan Unair,Perpustakaan Universitas Airlangga,recycling,resource efficiency,Resource Management,Sustainability,waste legislation,Waste management,waste recovery","http://oer.unair.ac.id/files/original/912c5dae29f59173a7f10d4905c3746d.jpg,http://oer.unair.ac.id/files/original/afb3adb140f36a024b213d0d2c3f9d65.pdf",,"640 Home and family management",1,0
"Anal Incontinence: Clinical Management and Surgical Techniques",Surgery,"This open access book describes the latest advances in the anal incontinence diagnostic and therapeutic processes. Anal incontinence is a devastating condition heavily impacting on the patients’ lives. Those suffering from this disorder are generally very embarrassed and reluctant to undergo an appropriate clinical evaluation, thus becoming more isolated and worsening the quality of their life. Luckily, nowadays a wide range of treatments is available to improve this oppressive condition; however, the recognition of the related pathophysiological alterations is mandatory to grant its successful management. This volume will help the surgeons community to keep abreast of developments in diagnostics and treatment of this impairing condition. and will provide all health professionals with the appropriate tools to face this impairing condition.","Docimo, Ludovico (editor)",https://library.oapen.org/handle/20.500.12657/58626,"Publisher: Springer Nature",2023,Tatik,http://creativecommons.org/licenses/by-nc-nd/4.0/,,PDF,English,Textbooks,"DOI: 10.1007/978-3-031-08392-1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anal sphincter,Continence mechanism,Continence Surgery,Fecal incontinence,OER Perpustakaan Universitas Airlangga,oer.unair.ac.id,Pelviperineal disorders,Perpustakaan Unair,Perpustakaan Universitas Airlangga","http://oer.unair.ac.id/files/original/96b4ddde36a8db4cdf2dc7fdb424f953.jpg,http://oer.unair.ac.id/files/original/02fdefc1741b6ba94aa960b9a82251fd.pdf",,"610 Medicine and health",1,0
"Annals of Scientific Society for Assembly, Handling and Industrial Robotics 2022","Robotics and Automation","This Open Access proceedings presents a good overview of the current research landscape of assembly, handling and industrial robotics.


The objective of MHI Colloquium is the successful networking at both academic and management level. Thereby, the colloquium focuses an academic exchange at a high level in order to distribute the obtained research results, to determine synergy effects and trends, to connect the actors in person and in conclusion, to strengthen the research field as well as the MHI community. In addition, there is the possibility to become acquatined with the organizing institute. Primary audience is formed by members of the scientific society for assembly, handling and industrial robotics (WGMHI).","Thorsten Schüppstuhl",https://link.springer.com/book/10.1007/978-3-031-10071-0,"Springer Cham",2023,"Amalia TR",,,PDF,English,Book,https://doi.org/10.1007/978-3-031-10071-0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"lib.unair.ac.id,OER Perpustakaan Universitas Airlangga,Perpustakaan Universitas Airlangga,Robotics and Automation,unair.ac.id","http://oer.unair.ac.id/files/original/f1a70f23e1b3b040062b52040ee3d85b.jpg,http://oer.unair.ac.id/files/original/b12e7551daf11563dc30a9771e171802.pdf",,"600 Technology",1,0
"Anthropological Perspectives on Environmental Communication","Social & cultural anthropology","In the continuous search for sustainability, the exchange of diverse perspectives, assumptions, and values is indispensable to environmental protection. Through anthropological and ethnographic analyses, this collection addresses how interests, values, and ideologies affect dialogue and sustainability work. Drawing on studies from three continents – Europe, North America, and South America – the paradoxes and the plurality of meanings associated with the creation of sustainable futures are explored. The book focuses on how communication practices collide with organizational frameworks, customary practices, livelihoods, and landscape. In so doing, the authors explore the meanings of environmental communication, pushing beyond environmental advocacy rhetoric to emphasize stronger anthropological engagement within communities to achieve more impactful environmental communication practice. Empirically the book’s chapters explore a diverse set of issues, ranging from coastal management in the European north to Native American place naming in Alaska. They further share findings from studies of contaminated land remediation in Sweden, conflicts over water resources in Chile, management of heritage and national parks in Northern Arizona, and cultural transmission in Slovakia. This is an open access book.","Sjölander-Lindqvist, Annelie (editor)
Murin, Ivan (editor)
Dove, Michael E. (editor)",https://library.oapen.org/handle/20.500.12657/53326,"Springer Nature",2022,amaliatri,,,pdf,English,Textbooks,"DOI
10.1007/978-3-030-78040-1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anthropology,environmental communication,lib.unair.ac.id,local culture,material culture,OER Perpustakaan Universitas Airlangga,Perpustakaan Universitas Airlangga,place,Social & cultural anthropology,Sustainability","http://oer.unair.ac.id/files/original/1c1faa7979de9601beb11ed785aa75cd.jpg,http://oer.unair.ac.id/files/original/660fbec9e1c3579ec3b3f07fa6f7442c.pdf",,"300 Social sciences, sociology and anthropology",1,0
"Anthropologies of Global Maternal and Reproductive Health: From Policy Spaces to Sites of Practice","Reproductive medicine","This open access edited book brings together new research on the mechanisms by which maternal and reproductive health policies are formed and implemented in diverse locales around the world, from global policy spaces to sites of practice. The authors – both internationally respected anthropologists and new voices – demonstrate the value of ethnography and the utility of reproduction as a lens through which to generate rich insights into professionals’ and lay people’s intimate encounters with policy. Authors look closely at core policy debates in the history of global maternal health across six different continents, including: Women’s use of misoprostol for abortion in Burkina Faso The place of traditional birth attendants in global maternal health Donor-driven maternal health programs in Tanzania Efforts to integrate qualitative evidence in WHO maternal and child health policy-making Anthropologies of Global Maternal and Reproductive Health will engage readers interested in critical conversations about global health policy today. The broad range of foci makes it a valuable resource for teaching in medical anthropology, anthropology of reproduction, and interdisciplinary global health programs. The book will also find readership amongst critical public health scholars, health policy and systems researchers, and global public health practitioners.","Wallace, Lauren J. (editor)","https://library.oapen.org/handle/20.500.12657/52826
","Publisher: Springer Nature",2022,Tatik,http://creativecommons.org/licenses/by/4.0/,,PDF,English,Textbooks,"DOI: 10.1007/978-3-030-84514-8
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"anthropology of maternal death,anthropology of pregnancy,anthropology of reproduction,ethnography global health,ethnography maternal health,ethnograpny reproductive health,global health care interventions,global health policy,global maternal health,global reproductive health policy,Maternal and Child Health,maternal health policy,maternal morbidity and mortality,medical anthropology,OER,OER Perpustakaan Universitas Airlangga,oer.unair.ac.id,Perpustakaan Unair,Perpustakaan Universitas Airlangga,skilled birth,Women's health","http://oer.unair.ac.id/files/original/9e05b8a9b30620626c3e83ff67a6ab99.jpg,http://oer.unair.ac.id/files/original/a494d3d9daac67add829c598b5cdca8b.pdf",,"610 Medicine and health",1,0
"Anti-computing : Dissent and the machine","anti-computing; dissent; media archaeology; medium theory; Hannah Arendt; automation anxiety; science fiction; digital cultures; interdisciplinary research","Anti-computing explores forgotten histories and contemporary forms of dissent – moments when the imposition of computational technologies, logics, techniques, imaginaries, utopias have been questioned, disputed, or refused. It also asks why these moments tend to be forgotten. What is it about computational capitalism that means we live so much in the present? What has this to do with computational logics and practices themselves? <br />This book addresses these issues through a critical engagement with media archaeology and medium theory and by way of a series of original studies; exploring Hannah Arendt and early automation anxiety, witnessing and the database, Two Cultures from the inside out, bot fear, singularity and/as science fiction. Finally, it returns to remap long-standing concerns against new forms of dissent, hostility, and automation anxiety, producing a distant reading of contemporary hostility.<br />At once an acute response to urgent concerns around toxic digital cultures, an accounting with media archaeology as a mode of medium theory, and a series of original and methodologically fluid case studies, this book crosses an interdisciplinary research field including cultural studies, media studies, medium studies, critical theory, literary and science fiction studies, media archaeology, medium theory, cultural history, technology history.","Bassett, Caroline",https://library.oapen.org/handle/20.500.12657/53144,"Manchester University Press",2021,Ani,https://creativecommons.org/licenses/by/4.0/,https://creativecommons.org/licenses/by/4.0/,pdf,English,Textbooks,"ISBN 9780719083785, 9781526160720",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Computer Science,Perpustakaan Universitas Airlangga","http://oer.unair.ac.id/files/original/5f4bb6225e68daddc5885a86914f1588.jpg,http://oer.unair.ac.id/files/original/941a023136a1f1dd121e38a8042eda56.pdf",Text,"000 Computer Science, Knowledge & Systems",1,0
"Anticoagulation : Current Perspectives",Haematology,"Thrombotic diseases are some of the leading causes of death in the world. Anticoagulation is a mainstay approach for the prophylaxis and treatment of thrombotic diseases. This book includes six chapters regarding the mechanisms of anticoagulation and its clinical value in different disease conditions. The first two chapters summarize the general information regarding anticoagulation and hypercoagulability/thrombophilia, and the remaining four chapters discuss the use of anticoagulation in different populations, including adult hospitalized surgical and medical patients, COVID-19 patients, patients with hepatic thrombotic disorders, and frail elderly patients with atrial fibrillation.","Qi, Xingshun (editor)","https://directory.doabooks.org/handle/20.500.12854/90334
","Publisher: IntechOpen",2022,Tatik,https://creativecommons.org/licenses/by/3.0/,,Pdf,English,Textbooks,"DOI: 10.5772/intechopen.98119",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Haematology,OER Perpustakaan Universitas Airlangga,oer.unair.ac.id,Perpustakaan Unair,Perpustakaan Universitas Airlangga","http://oer.unair.ac.id/files/original/33fc75a79a55497854d25e7e55aeb252.jpg,http://oer.unair.ac.id/files/original/a008ba6e346e8a745554f49eb20183de.pdf",,"610 Medicine and health",1,0
"Antiphospholipid Syndrome: Recent Advances in Clinical and Basic Aspects",Haematology,"Antiphospholipid syndrome (APS) is an acquired autoimmune disorder in which the immune system mistakenly produces antiphospholipid antibodies that attack tissues in the body. These antibodies can lead to the formation of blood clots in arteries and veins. During pregnancy, APS can also lead to miscarriage and stillbirth. Classification criteria require a clinical event (i.e., thrombosis or pregnancy complication) and persistent positive blood test results at least three months apart that detect lupus anticoagulant, anti-cardiolipin antibodies, or anti-β2-glycoprotein-1 antibodies. This book addresses important clinical aspects of APS, including stroke and APS, obstetric manifestations of APS, and bleeding complications in APS. It also discusses the diagnostic utility of a novel autoantibody against β2-glycoprotein I/HLA class II complexes as a promising biomarker for APS. Finally, this book also reviews the latest findings in the field of extracellular vesicles in APS and provides explanations of their role in the pathogenesis of APS.","Žigon, Polona (editor)",https://directory.doabooks.org/handle/20.500.12854/90276,"Publisher: IntechOpen
",2022,Tatik,https://creativecommons.org/licenses/by/3.0/,,Pdf,English,Textbooks,"DOI: 10.5772/intechopen.91508
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Haematology,OER Perpustakaan Universitas Airlangga,oer.unair.ac.id,Perpustakaan Unair,Perpustakaan Universitas Airlangga","http://oer.unair.ac.id/files/original/5ebb9cafc427a48a9be761fc39527c1b.jpg,http://oer.unair.ac.id/files/original/1a6259ce7e493a46f28923329eb7021e.pdf",,"610 Medicine and health",1,0
"Artificial Intelligence and Cognitive Science","Artificial intelligence
Computer vision
Systems analysis & design
Information technology: general issues
Computer networking & communications
Network hardware","This open access book constitutes selected papers presented during the 30th Irish Conference on Artificial Intelligence and Cognitive Science, held in Munster, Ireland, in December 2022. The 41 presented papers were thoroughly reviewed and selected from the 102 submissions. They are organized in topical sections on ​machine learning, deep learning and applications; responsible and trustworthy artificial intelligence; natural language processing and recommender systems; knowledge representation, reasoning, optimisation and intelligent applications.","Longo, Luca (editor)
O’Reilly, Ruairi (editor)",http://www.springernature.com/oabooks,"Springer Nature","Cham, 2023",Ani,http://creativecommons.org/licenses/by/4.0/,http://creativecommons.org/licenses/by/4.0/,pdf,English,Textbooks,"ISBN 9783031264382",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Computer Science,Perpustakaan Universitas Airlangga","http://oer.unair.ac.id/files/original/7dcc1913ee258b0ac659e3b26d596a89.jpg,http://oer.unair.ac.id/files/original/41aa1c659857e0eb05cf2ccab41e0502.pdf",Text,"000 Computer Science, Knowledge & Systems",1,0
"Artificial Intelligence and International Conflict in Cyberspace","Warfare & defence","This edited volume explores how artificial intelligence (AI) is transforming international conflict in cyberspace. Over the past three decades, cyberspace developed into a crucial frontier and issue of international conflict. However, scholarly work on the relationship between AI and conflict in cyberspace has been produced along somewhat rigid disciplinary boundaries and an even more rigid sociotechnical divide – wherein technical and social scholarship are seldomly brought into a conversation. This is the first volume to address these themes through a comprehensive and cross-disciplinary approach. With the intent of exploring the question ‘what is at stake with the use of automation in international conflict in cyberspace through AI?’, the chapters in the volume focus on three broad themes, namely: (1) technical and operational, (2) strategic and geopolitical and (3) normative and legal. These also constitute the three parts in which the chapters of this volume are organised, although these thematic sections should not be considered as an analytical or a disciplinary demarcation. This book will be of much interest to students of cyber-conflict, AI, security studies and International Relations. The Open Access version of this book is available for free in PDF format as Open Access from the individual product page at www.routledge.com. It has been made available under a Creative Commons Attribution-Non Commercial-No Derivatives 4.0 license.","Cristiano, Fabio (editor)",https://library.oapen.org/handle/20.500.12657/62917,"Publisher: Taylor & Francis",2023,Tatik,https://creativecommons.org/licenses/by-nc-nd/4.0/,,PDF,English,Textbooks,"DOI: 10.4324/9781003284093",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artificial Intelligence,cyber conflict,Ethics,geopolitics,hybrid warfare,information operations,OER,OER Perpustakaan Universitas Airlangga,oer.unair.ac.id,Perpustakaan Unair,Perpustakaan Universitas Airlangga,strategic challenges","http://oer.unair.ac.id/files/original/728f69727250963b3cbe8c7abbe6c330.jpg,http://oer.unair.ac.id/files/original/951580bd91cbee65ccb134ad64486cfa.pdf",,"000 Computer Science, Knowledge & Systems",1,0
