﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
"Consensus on Environmentally Sustainable Oral Healthcare","oral health care","The Oral Healthcare community, including clinical professionals and industry, acknowledges the shared responsibility to deliver products and interventions that improve oral health in a more sustainable manner. To deliver this, the community is working in alignment with the UN Sustainable Development Goals. Key to establishing this collaborative stakeholder consensus is a deep contextual understanding of the challenge. This is achieved through a comprehensive account of the levels of awareness of the environmental impacts, the challenges to resolve these impacts together with the drivers and opportunities to promote sustainable practices. This report concludes with a strategic action framework that makes specific recommendations and identifies best practice to achieve these goals. The promotion of excellent oral healthcare and the development of a circular economy are core to this strategy. Additionally, it is also important to recognise the opportunities to collaborate across the sector, and throughout supply chains, to develop and promote sustainable practices to achieve meaningful and measurable environmental outcomes in the sector. In this context, the FDI World Dental Federation convened the development of this volume, Consensus on Environmentally Sustainable Oral Healthcare: A Joint Stakeholder Statement. This consensus statement brings together a global coalition of stakeholders, representing all aspects of industry, health professionals, experts, legislative authorities and governments. The statement uses a truly collaborative, multi-stakeholder approach to identify the major challenges facing oral healthcare, the complex drivers that underpin current behaviours and practices, and the best opportunities to improve and deliver sustainable oral healthcare for people and the planet. Concluding with an impactful and robust strategic action plan that crosses all boundaries, the statement identifies a series of actions and recommendations for best practice that address the sustainability issues facing the whole sector.","Shellard, Ian J.
Martin, Nicolas
Mulligan, Steven
Hatton, Paul",https://library.oapen.org/bitstream/20.500.12657/59831/1/9781912482443.pdf,"White Rose University Press","York, 2022","Dwi Prihastuti",http://creativecommons.org/licenses/by/4.0,,pdf,English,Textbooks,"DOI: 10.22599/OralHealth",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dentistry,OER Perpustakaan Universitas Airlangga,oer.unair.ac.id,Oral Health","http://oer.unair.ac.id/files/original/eb0c8a252c80751ece2c4d77555f7ede.jpg,http://oer.unair.ac.id/files/original/eab635b65498bcdcaf6ad2e6ba195898.pdf",Text,"610 Medicine and health",1,0
"Digital Transformation in Healthcare","Pediatric Dentistry","This book presents a collection of papers revealing the impact of advanced computation and instrumentation on healthcare. It highlights the increasing global trend driving innovation for a new era of multifunctional technologies for personalized digital healthcare. Moreover, it highlights that contemporary research on healthcare is performed on a multidisciplinary basis comprising computational engineering, biomedicine, biomedical engineering, electronic engineering, and automation engineering, among other areas","Soares dos Santos, Marco P. (editor)",https://directory.doabooks.org/handle/20.500.12854/92033,"MDPI Books","Basel, 2022",Sulistiorini,https://creativecommons.org/licenses/by/4.0/,"1. Gaute Terning, Eric Christian Brun and Idriss El-Thalji
Modeling Patient Flow in an Emergency Department under COVID-19 Pandemic Conditions:
A Hybrid Modeling Approach
2. Lersi D. Dur´an, Ana Margarida Almeida, Ana Cristina Lopes and Margarida
Figueiredo-Braga
Impact of a Digital Intervention for Literacy in Depression among Portuguese University
Students: A Randomized Controlled Trial
3. Andrej Thurzo, Veronika Kurilov´a and Ivan Varga
Artificial Intelligence in Orthodontic Smart Application for Treatment Coaching and Its Impact
on Clinical Performance of Patients Monitored with AI-TeleHealth System
4. Ibrahim El rube’, David Heatley and Mohamed Abdel-Maguid
Detecting a Stroke-Affected Region in the Brain by Scanning with Low-Intensity
ElectromagneticWaves in the Radio Frequency/Microwave Band
5. Mohamed Yaseen Jabarulla and Heung-No Lee
A Blockchain and Artificial Intelligence-Based, Patient-Centric Healthcare System for
Combating the COVID-19 Pandemic: Opportunities and Applications
",Pdf,English,Text,"DOI
10.3390/books978-3-0365-4869-2 
ISBN
9783036548708, 9783036548692",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bio-signal analysis,Data Mining,dental device,dentistry,digital dentistry,interim dental crown,orthodontic treatment","http://oer.unair.ac.id/files/original/e0e694f0236a2f5acb74d9fb28732e32.jpg,http://oer.unair.ac.id/files/original/0ae295515aea4771616fc41a6a674f6a.pdf",,"610 Medicine and health",1,0
"Digital Workflows and Material Sciences in Dental Medicine",Dentistry,"The trend of digitalization is an omnipresent phenomenon nowadays – in social life and in the dental community. Advancement in digital technology has fostered research into new dental materials for the use of these workflows, particularly in the field of prosthodontics and oral implantology.CAD/CAM-technology has been the game changer for the production of tooth-borne and implant-supported (monolithic) reconstructions: from optical scanning, to on-screen designing, and rapid prototyping using milling or 3D-printing. In this context, the continuous development and speedy progress in digital workflows and dental materials ensure new opportunities in dentistry.The objective of this Special Issue is to provide an update on the current knowledge with state-of-the-art theory and practical information on digital workflows to determine the uptake of technological innovations in dental materials science. In addition, emphasis is placed on identifying future research needs to manage the continuous increase in digitalization in combination with dental materials and to accomplish their clinical translation.This Special Issue welcomes all types of studies and reviews considering the perspectives of the various stakeholders with regard to digital dentistry and dental materials.
URI","Joda, Tim (editor)",https://mdpi.com/books/pdfview/book/4712,"MDPI - Multidisciplinary Digital Publishing Institute","Basel, Switzerland, 2021","Dwi Prihastuti",https://creativecommons.org/licenses/by/4.0/,,pdf,English,Textbooks,"DOI : 10.3390/books978-3-0365-2586-0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dental material,dentistry,OER Perpustakaan Universitas Airlangga","http://oer.unair.ac.id/files/original/9402fa956eb50f13eee4e7ba2bb21414.jpg,http://oer.unair.ac.id/files/original/45a1f35bc8901f7fa8571072d8b5bf9d.pdf",Text,"610 Medicine and health",1,0
"Current Techniques and Materials in Dentistry","denture base, dentistry","With advances in dental materials and their clinical applications, as well as innovations in computer technology, dental treatment is constantly evolving. In particular, adhesion technology to the tooth surface, implant treatments, and the application of CAD/CAM technology are very interesting topics for clinical dentists. As a bonding technique, the influence of the pre-etched area of the tooth surface on the adhesive strength can be reduced by the new application of a functional monomer. Additionally, the effect of an advanced adhesive system as a universal adhesive-derived primer, when compared with the two-step adhesive, is helpful for updating the applications of new materials. Dental implants are one of the most interesting dental treatments. PEEK (polyetheretherketone) has recently been reported as a further innovation in polymer implant materials, although it has not yet met the requirements to be a biomechanical requirement. In the placement of mini-screws used in orthodontic treatments, micro-cracks caused by overtorquing in thick and hard bone, and the consequent heat production, can reduce the success rate. Computer-aided design/computer-aided manufacturing (CAD/CAM) techniques are becoming increasingly popular. Since complete dentures can be produced using an additive (3D printing) or subtractive (milling) process, CAD/CAM techniques for denture fabrication have many clinical and laboratory advantages. Innovative and convenient dental material technology will be more and more expected in the future. This book has limited findings, but we hope that your clinical capability will be integrated and upgraded.","Motoyoshi, Mitsuru (editor)",https://mdpi.com/books/pdfview/book/5627,"MDPI - Multidisciplinary Digital Publishing Institute","Basel, 2022","Dwi prihastuti",https://creativecommons.org/licenses/by/4.0/,,pdf,English,Textbooks,"DOI : 10.3390/books978-3-0365-4414-4",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dental health,dental implants,dentistry,OER Perpustakaan Universitas Airlangga","http://oer.unair.ac.id/files/original/b25de32c9350f6eed106070c05b7cb3a.jpg,http://oer.unair.ac.id/files/original/1b149ee0ad2f6ccd220727e27e301de3.pdf",Text,"610 Medicine and health",1,0
"Advanced Materials for Oral Application",Dentisrty,"The continuous development of dental materials enables dentists and dental technicians to
choose from a wide variety. The introduction of new aesthetic materials, digital devices, processing
software, and manufacturing and prototyping tools have radically transformed the dental profession.
Enhancing the quality of life for dental patients can be achieved by the development and selection
of biocompatible, durable, and high aesthetic materials, able to withstand the conditions of the oral
environment for a long time. Their physical and chemical properties ensure high-resistant results, as
well as the maintenance of the original characteristics of the material. Biocompatibility issues also
have to be considered, as dental materials must be well tolerated by the human organism. The main
goal of the dental treatment concerns either the regeneration of diseased tissues or their replacement.
Recent advances enable tailoring dental materials to specific applications, resulting in progressive
materials. Bioactive materials, which play an important role in the regenerative process, and smart
materials, capable to react to external stimuli, represent the future of dental materials. “Advanced
Materials for Oral Application” aimed a multidisciplinary approach of the subject, focusing on what
is new in this attractive field of research"," Laura-Cristina Rusu",https://www.mdpi.com/books/book/6323,MDPI,"November 2022","Dwi Prihastuti",,,pdf,English,Textbooks,https://doi.org/10.3390/books978-3-0365-5741-0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dental health,dentistry,OER Perpustakaan Universitas Airlangga,Oral Health","http://oer.unair.ac.id/files/original/59b97b6a32a51d8a693b264e9a2e6d16.jpg,http://oer.unair.ac.id/files/original/ad31f6dc3c469cb23232b9a282779d1a.pdf",Text,"610 Medicine and health",1,0
"Clinical Concepts and Practical Management Techniques in Dentistry",Dentistry,"Oral healthcare deals with complete oral health, including prevention, treatment, and cure. This book provides readers with the latest updates on dental clinical concepts and practical management techniques. It is divided into four sections that contain in-depth chapters with concepts and techniques from the fields of oral medicine, periodontology, radiology, endodontics, restorative dentistry, dental trauma, and probability and sampling. It is a compendium of work by internationally recognized oral clinicians and public healthcare leaders in dentistry. It presents updates on some of the most pertinent issues within the practice of dentistry, such as regenerative endodontic procedures, the unique role of radiographs, recognition of child abuse, and dental statistics.","Moolla, Aneesa (editor)",https://directory.doabooks.org/handle/20.500.12854/90163,IntechOpen,2022,"Dwi Prihastuti",https://creativecommons.org/licenses/by/3.0/,,pdf,English,Textbooks,"DOI : 10.5772/intechopen.87384",,,,,,,,,,,,,,,,,,,,,,,,textbooks,,,,,,,,,,,,"Clinical research,dentistry","http://oer.unair.ac.id/files/original/67c02ae51c60df6018c76d3ecc15fa01.jpg,http://oer.unair.ac.id/files/original/a837ced98a99252b9d78e68edd159f05.pdf",Text,"610 Medicine and health",1,0
"Enamel Research: Mechanisms and Characterization","Maturation stage; Enamel development; hydroxyapatite; Secretory stage; mineralization; Ameloblasts; Proteases; Enamel proteins","The rodent incisor is a good model system to study the molecular and cellular events that are involved in enamel biomineralization. Incisors in rodents continuously erupt during their lifespan, thus allowing the study of all stages of enamel synthesis, deposition, mineralization and maturation in the same tissue section. This model system has provided invaluable insight into the specifics of enamel formation as a basis to understand human pathologies such as amelogenesis imperfect. Furthermore, the rodent incisor allows exploration and understanding of some of the most fundamental mechanisms that govern biomineralization. Enamel is the most mineralized, hardest tissue in the body. It is formed within a unique organic matrix that, unlike other hard tissues such as bone and dentin, does not contain collagen. The formation of enamel can be divided into two main stages: the secretory and maturation stage. During the secretory stage, a highly ordered arrangement of hydroxyapatite crystals is formed under the influence of structural matrix proteins such as amelogenin, ameloblastin and enamelin. During the maturation stage, the organic matrix is removed and hydroxyapatite crystals expand to ultimately yield a functional hard structure consisting of over 96% mineral. Research efforts over the past decades have mainly focused on the secretory stage, providing novel insights into the concept of biomineralization. However, the events that occur during the maturation stage have not been yet explored in detail, likely because the physiological roles of the enamel-forming ameloblasts are more diverse and complex at this stage. Mature ameloblasts are involved in the regulation of calcium transport in large amounts, phosphate and protein fragments in and out of the maturing enamel and provide regulatory mechanisms for the control of the pH. In recent years, increased efforts have been dedicated towards defining the molecular events during enamel maturation. The development of an ever-increasing number of transgenic animal models has clearly demonstrated the essential roles of matrix and non-matrix proteins during enamel formation. Multiple traditional and modern analytical techniques are applied for the characterization of enamel in these animals. The need for this Research Topic therefore stems from new information that has been generated on molecular events during the enamel maturation stage and the development and application of highly advanced analytical techniques to characterize dental enamel. The benefits and limitations of these techniques need to be reviewed and their application standardized for valid comparative studies.","Bernhard Ganss
Megan K. Pugach",https://directory.doabooks.org/handle/20.500.12854/46327,"Frontiers Media SA",2016,"Dwi prihastuti",https://creativecommons.org/licenses/by/4.0/,,pdf,English,Textbooks,10.3389/978-2-88945-019-0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dental enamel,dentistry,OER Perpustakaan Universitas Airlangga,oer.unair.ac.id","http://oer.unair.ac.id/files/original/b5cf80b6cf5a49c6e80a15ddd3683911.jpg,http://oer.unair.ac.id/files/original/0a52fdb046ad9184ae2d99a5394cd0a4.PDF",Text,"610 Medicine and health",1,0
"Plasma Technology for Biomedical Applications","plasma, biomedicine, dentistry treatment","The paper by Shahmohammadi Beni and co-workers [21] adds to the application for which the first
plasma medicine tool was originally designed [17], that is the use of a CAP to perform dental treatments in the oral cavity [22,23]. The authors have investigated numerically the transport by convection  and diffusion of OH radicals and of hydrogen peroxide (H2O2) generated by CAP over treated teeth. This is important, as OH radical and hydrogen peroxide are two of the most important reactive species generated by the plasma, in terms of biological effects. The model used by the authors consists of an equation for the carrier gas motion, based on the level set method, that is a conceptual framework allowing to perform numerical computations involving curves and surfaces on a fixed Cartesian grid without having to parametrize these objects, and transport equations giving the evolution of the OH radical concentration and of the H2O2 concentration. The equations were solved in a realistic geometry model of the mandibular jaw and of the space between it and the plasma source. The simulation results allowed a realistic evaluation of the deposition of the two active species on the different teeth of the simulated jaw. Overall, apart from the scientific merit of the specific results, this code appears to be a valuable tool for carefully assessing the actual deposition of active chemical species (possibly including also other species) in a complex geometry, thus allowing to optimize the design of the plasma source, and could be possibly extended also to different environments and plasma treatments
","Emilio Martines (Ed.)",https://www.mdpi.com/books/pdfview/book/2340,"MDPI - Multidisciplinary Digital Publishing Institute","May 2020","Dwi prihastuti, S.Sos",https://creativecommons.org/licenses/by/4.0/,,pdf,English,Textbooks," ISBN 978-3-03928-737-6 (PDF)
https://doi.org/10.3390/books978-3-03928-737-6",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"biomedical,dentistry,OER Perpustakaan Universitas Airlangga,oer.unair.ac.id,plasma treatments","http://oer.unair.ac.id/files/original/ca56b8fa8b3162e0591d4ed0e2c2d753.jpg,http://oer.unair.ac.id/files/original/a2d99060d3179f50ac823a19dd12e279.pdf",Text,"610 Medicine and health",1,0
"Mechanical Properties of Materials","Medicine, dentistry, prosthodontic","In the oral environment, restorative and prosthetic aterials and appliances are exposed to chemical, thermal and mechanical challenges. The mechanical properties of a material define how it responds to the application of a physical force. The mechanical properties which are of importance in dentistry include brittleness, compressive strength, ductility, elastic modulus, fatigue limit, flexural
modulus, flexural strength, fracture toughness, hardness, impact strength, malleability, Poisson’s ratio, shear modulus, shear and tensile strength, torsional strength and Young’s modulus. All of these are measures of the resistance of materials to deformation, crack or fracture under an applied force or pressure. Measured responses can be both elastic (reversible on force removal) and plastic
(irreversible on force removal). Recent advances in nanotechnology and 3D printing have rapidly spread and manufacturers continuously develop new materials and solutions to provide high-quality dental care, with particular attention being paid to long-term follow-up. Restorative dentistry, prosthodontics, oral surgery, implants, periodontology and orthodontics are all involved in this continuing evolution. This Special Issue focuses on all the recent technology that can enhance the mechanical properties of materials used in all of the different branches of dentistry.","Giovanni Bruno
Alberto De Stefani",https://www.mdpi.com/books/pdfview/book/4258,www.mdpi.com/books,"August 2021","Dwi prihastuti, S.Sos",https://creativecommons.org/licenses/by/4.0/,,pdf,English,Textbooks,https://doi.org/10.3390/books978-3-0365-1085-9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dental,dentistry,OER Perpustakaan Universitas Airlangga,oer.unair.ac.id,prostodontic","http://oer.unair.ac.id/files/original/8bf6fb6edc41cebd976f5f0892f8f3c9.jpg,http://oer.unair.ac.id/files/original/0f3dc3b65f78c14a452c9803609a4da3.pdf",Text,"610 Medicine and health",1,0
"Principles in Contemporary Orthodontics",Orthodontics,"Orthodontics is a fast developing science as well as the field of medicine in general. The attempt of this book is to propose new possibilities and new ways of thinking about Orthodontics beside the ones presented in established and outstanding publications available elsewhere. Some of the presented chapters transmit basic information, other clinical experiences and further offer even a window to the future. In the hands of the reader this book could provide an useful tool for the exploration of the application of information, knowledge and belief to some orthodontic topics and questions.","Naretto, Silvano (editor)",https://directory.doabooks.org/handle/20.500.12854/65326,IntechOpen,2011,Sulistiorini,https://creativecommons.org/licenses/by/3.0/,"Chapter 1 Self-Ligating Brackets: An Overview",pdf,,Textbookx,"DOI
10.5772/692 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dentistry,orthodontics","http://oer.unair.ac.id/files/original/1b130d9175f70f22359971bcb7f5fa79.jpg,http://oer.unair.ac.id/files/original/41255a77e6bd0f6839f8ee20bf9b9ad4.pdf",,"610 Medicine and health",1,0
