﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
"International Perspectives in Values-Based Mental Health Practice",Psychology,"This open access book offers essential information on values-based practice (VBP): the clinical skills involved, teamwork and person-centered care, links between values and evidence, and the importance of partnerships in shared decision-making. Different cultures have different values; for example, partnership in decision-making looks very different, from the highly individualized perspective of European and North American cultures to the collective and family-oriented perspectives common in South East Asia. In turn, African cultures offer yet another perspective, one that falls between these two extremes (called batho pele). The book will benefit everyone concerned with the practical challenges of delivering mental health services. Accordingly, all contributions are developed on the basis of case vignettes, and cover a range of situations in which values underlie tensions or uncertainties regarding how to proceed in clinical practice. Examples include the patient’s autonomy and best interest, the physician’s commitment to establishing high standards of clinical governance, clinical versus community best interest, institutional versus clinical interests, patients insisting on medically unsound but legal treatments etc. Thus far, VBP publications have mainly dealt with clinical scenarios involving individual values (of clinicians and patients). Our objective with this book is to develop a model of VBP that is culturally much broader in scope. As such, it offers a vital resource for mental health stakeholders in an increasingly inter-connected world. It also offers opportunities for cross-learning in values-based practice between cultures with very different clinical care traditions.","Stoyanov, Drozdstoy",https://directory.doabooks.org/handle/20.500.12854/35852,"Springer Nature",2021,"Shiefti Dyah",http://creativecommons.org/licenses/by/4.0/,,PDF,English,Textbooks,10.1007/978-3-030-47852-0,"Publich Health",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"mental health,OER,Perpustakaan Unair,Psychology,public health","https://oer.unair.ac.id/files/original/1aa73f98ac02821a2ba59da7229b2f5d.jpg,https://oer.unair.ac.id/files/original/eedb79a40fb441511ec498018baf6702.pdf",Text,"610 Medicine and health",1,0
"Vessel Health and Preservation: The Right Approach for Vascular Access","Vessel health","This Open access book offers updated and revised information on vessel health and preservation (VHP), a model concept first published in poster form in 2008 and in JVA in 2012, which has received a great deal of attention, especially in the US, UK and Australia. 

The book presents a model and a new way of thinking applied to vascular access and administration of intravenous treatment, and shows how establishing and maintaining a route of access to the bloodstream is essential for patients in acute care today. Until now, little thought has been given to an intentional process to guide selection, insertion and management of vascular access devices (VADs) and by default actions are based on crisis management when a quickly selected VAD fails. The book details how VHP establishes a framework or pathway model for each step of the patient experience, intentionally guiding, improving and eliminating risk when possible. The evidence points to the fact that reducing fragmentation, establishing a pathway, and teaching the process to all stakeholders reduces complications with intravenous therapy, improves efficiency and diminishes cost. As such this book appeals to bedside nurses, physicians and other health professionals.","Nancy L. Moureau (Editor)",https://link.springer.com/book/10.1007/978-3-030-03149-7#about,"Springer, Cham",2019,"Shiefti Dyah",http://creativecommons.org/licenses/by/4.0/,,PDF,English,Textbooks,https://doi.org/10.1007/978-3-030-03149-7,"Publich Health",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"OER,Perpustakaan Unair,public health,Vessel Health and Preservation","https://oer.unair.ac.id/files/original/ffc14de0dd6b4775d262d844bead4244.jpg,https://oer.unair.ac.id/files/original/f02f1d897a1b18c970ae37d313effa8f.pdf",Text,"610 Medicine and health",1,0
"Walkable Neighborhoods: The Link between Public Health, Urban Design, and Transportation","Public health","It is now widely recognized that individual-based motivational interventions alone are not sufficient to address the global pandemic of physical inactivity (lack of exercise and too much sitting time). There has been a growing interest in the effect the physically built environment can have on people’s active behaviors. The fundamental assumption is that surrounding physical environments can support active behaviors among a large number of people with long-term effects. This topic has received much attention over the last decade, mainly in the three fields of urban design, public health, and transportation. This Special Issue aims to provide multidisciplinary and evidence-based state-of-the-art research on how the locations where people live impact their active behaviors and health outcomes.","Oka, Koichiro
",https://directory.doabooks.org/handle/20.500.12854/62481,"MDPI - Multidisciplinary Digital Publishing Institute",2020,"Sukma Kartikasari",https://creativecommons.org/licenses/by-nc-nd/4.0/,,PDF,English,"Textbooks ","DOI: 10.3390/books978-3-03921-931-5","Public Health",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"neighbourhood,OER,Perpustakaan Unair,physical environment,public health,urban design","https://oer.unair.ac.id/files/original/65bfc6299b5950e60d754838788b5b1c.jpg,https://oer.unair.ac.id/files/original/451dd46b44214ef58bbecc03d5112eb9.pdf",Text,"610 Medicine and health",1,0
"A Demographic Perspective on Gender, Family and Health in Europe","Public health","This open access book examines the triangle between family, gender, and health in Europe from a demographic perspective. It helps to understand patterns and trends in each of the three components separately, as well as their interdependencies. It overcomes the widely observable specialization in demographic research, which usually involves researchers studying either family or fertility processes or focusing on health and mortality.","Jordi Gumà",https://directory.doabooks.org/handle/20.500.12854/44712,"Springer Nature",2018,"Shiefti Dyah",https://creativecommons.org/licenses/by/4.0/,,PDF,English,Textbooks,"ISBN 9783319723556, 9783319723563","Public Health",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"family,OER,Perpustakaan Unair,public health","https://oer.unair.ac.id/files/original/7b2ba2be08e29492adb0bfa9c4de2bc0.jpg,https://oer.unair.ac.id/files/original/d4df3a7fc5a4de73271b669bc3db94b5.pdf",Text,"610 Medicine and health",1,0
"Toxic Cyanobacteria in Water: A Guide to Their Public Health Consequences, Monitoring and Management","Public health","""Cyanobacterial toxins are among the hazardous substances most widely found in water. They occur naturally, but concentrations hazardous to human health are usually due to human activity. Therefore, to protect human health, managing lakes, reservoirs and rivers to prevent cyanobacterial blooms is critical. This second edition of Toxic Cyanobacteria in Water presents the current state of knowledge on the occurrence of cyanobacteria and cyanotoxins as well as their impacts on health through water-related exposure pathways, chiefly drinking-water and recreational activity. It provides scientific and technical background information to support hazard identification, assessment and prioritisation of the risks posed by cyanotoxins, and it outlines approaches for their management at each step of the water-use system. It sets out key practical considerations for developing management strategies, implementing efficient measures and designing monitoring programmes. This enables stakeholders to evaluate whether there is a health risk from toxic cyanobacteria and to mitigate it with appropriate measures. This book is intended for those working on toxic cyanobacteria with a specific focus on public health protection. It intends to empower professionals from different disciplines to communicate and cooperate for sustainable management of toxic cyanobacteria, including public health workers, ecologists, academics, and catchment and waterbody managers. Ingrid Chorus headed the department for Drinking-Water and Swimming-Pool Hygiene at the German Environment Agency. Martin Welker is a limnologist and microbiologist, currently with bioMérieux in Lyon, France.""","Chorus, Ingrid (editor)
",https://directory.doabooks.org/handle/20.500.12854/63890,"Taylor & Francis",2021,"Sukma Kartikasari",https://creativecommons.org/licenses/by-nc-nd/4.0/,,PDF,English,"Textbooks ","DOI: 10.1201/9781003081449","Public Health",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"drinking water,environmental microbiology,OER,Perpustakaan Unair,public health,water quality","https://oer.unair.ac.id/files/original/786b9fbaea51132cb1c2d2fda3721541.jpg,https://oer.unair.ac.id/files/original/7f918aaa8d7753372845ed9404e66994.pdf",Text,"610 Medicine and health",1,0
"Emergencies and Public Health Crisis Management- Current Perspectives on Risks and Multiagency Collaboration","Public health","The successful management of emergencies and public health crises depends on adequate measures being implemented at all levels of the emergency chain of action, from policy makers to the general population. It starts with appropriate risk assessment, prevention, and mitigation and continues to prehospital and hospital care, recovery, and evaluation. All levels of action require well-thought out emergency management plans and routines based on established command and control, identified safety issues, functional communication, well-documented triage and treatment policies, and available logistics. All these characteristics are capabilities that should be developed and trained, particularly when diverse agencies are involved. In addition to institutional responses, a robust, community-based disaster response system can effectively mitigate and respond to all emergencies. A well-balanced response is largely dependent on local resources and regional responding agencies that all too often train and operate within “silos”, with an absence of interagency cooperation. The importance of this book issue is its commitment to all parts of emergency and public health crisis management from a multiagency perspective. It aims to discuss lessons learned and emerging risks, introduce new ideas about flexible surge capacity, and show the way it can practice multiagency collaboration.","Khorram-Manesh, Amir (editor)
",https://directory.doabooks.org/handle/20.500.12854/69403,"MDPI - Multidisciplinary Digital Publishing Institute",2020,"Sukma Kartikasari",https://creativecommons.org/licenses/by/4.0/,,PDF,English,"Textbooks ","DOI: 10.3390/books978-3-03943-682-8","Public Health",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"coronavirus (COVID-19),disasters,healthcare workers,OER,Perpustakaan Unair,public health","https://oer.unair.ac.id/files/original/d995a3df4216ed85011f09cb723871f5.jpg,https://oer.unair.ac.id/files/original/d261ab8091a6b858cc39cdb6e319be71.pdf",Text,"610 Medicine and health",1,0
"Frontiers in Mental Health and the Environment","Public health","This book sheds light on the influence of the environment on people’s mental health. To what extent are exposures to green space, air pollution, natural disasters, etc. related to depression or suicide? Such questions are relevant for both scientists and policy-makers. A rich collection of chapters subsumes current research frontiers originating from disciplines such as geography, public health, epidemiology, environmental science, etc. The topics covered in the book are of interest to researchers, practitioners, and professionals. The editor hopes that the scientific outcome of this book will stimulate debate about how the environment affects mental health outcomes.","Marco Helbich (Ed.)",https://directory.doabooks.org/handle/20.500.12854/48156,"MDPI - Multidisciplinary Digital Publishing Institute",2018,"Sukma Kartikasari",https://creativecommons.org/licenses/by-nc-nd/4.0/,,PDF,English,"Textbooks ","DOI: 10.3390/books978-3-03897-391-1","Public Health",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"environments,health geography,mental disorders,OER,Perpustakaan Unair,public health","https://oer.unair.ac.id/files/original/5e8ed6743a9a24268f3abadc0ed3911b.jpg,https://oer.unair.ac.id/files/original/ddacfb374a8918bfb941ac01c1654a5a.pdf",Text,"610 Medicine and health",1,0
"Health Promotion at School","Health promotion","For decades the health of children and adolescents has been a topic of interest in all parts of Europe. And there is quite a consensus that schools are the most appropriate setting to promote health. Childhood and adolescence constitute key stages for learning and adopting a health-related and active lifestyle which includes physical activity and sports. The book describes a new approach to enhance students` health awareness through experimental learning settings in P.E. class, cross-subject teaching, and project work.Teaching health topics requires a pedagogical and didactical framework based on the concept of health literacy and interdisciplinary research discussed by the authors. Teaching examples to improve students` health knowledge, health competencies and skills as well as health behaviour and habits at school implicates a new teaching structure presented in the book.","Knisel, Elke",https://directory.doabooks.org/handle/20.500.12854/38338,"De Gruyter",2019,"Shiefti Dyah",http://creativecommons.org/licenses/by-nc-nd/4.0,,PDF,English,Textbooks,10.1515/9783110539592,"Public Health",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Health promotion,OER,Perpustakaan Unair,public health","https://oer.unair.ac.id/files/original/6fe7d287b1574aca2b4224acfef91c6a.jpg,https://oer.unair.ac.id/files/original/aa3fe50b39a3ff1763c02f059e7cc9fb.pdf",Text,"610 Medicine and health",1,0
"Placing the Public in Public Health in Post-War Britain, 1948–2012","Medical policy","This open access book explores the question of who or what ‘the public’ is within ‘public health’ in post-war Britain. Drawing on historical research on the place of the public in public health in Britain from the establishment of the National Health Service in 1948, the book presents a new perspective on the relationship between state and citizen. Focusing on health education, health surveys, heart disease and the development of vaccination policy and practice, the book establishes that ‘the public’ was not one thing but many. It considers how public health policy makers and practitioners imagined the public or publics. These publics were not mere constructions; they had agency and the ability to ‘speak back’ to public health. The nature of publicness changed during the latter half of the twentieth century, and this book argues that the relationship between the public and public health offers a powerful lens through which to examine such shifts.","Mold, Alex",https://library.oapen.org/handle/20.500.12657/22949,"Springer Nature","Cham, 2019","Shiefti Dyah",https://creativecommons.org/licenses/by/4.0,,PDF,English,Textbooks,10.1007/978-3-030-18685-2,"Public Health",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Medical policy,OER,Perpustakaan Unair,public health","https://oer.unair.ac.id/files/original/076fa62df205feebafc4caa759284f42.jpg,https://oer.unair.ac.id/files/original/4eed180d4bfcdce7792620b4c436f0c2.pdf",Text,"610 Medicine and health",1,0
"Non-Communicable Disease Prevention: Best Buys, Wasted Buys and Contestable Buys","Public health","""Non-communicable diseases (NCDs) are the leading cause of death worldwide, contributing to over 73% of all deaths annually. Each day NCDs cause more than 100,000 deaths, 80% of which occur in low- and middle-income countries. NCDs, however, are largely preventable, and a great deal of technical knowledge exists about how to prevent and manage them. Why, then, have we, as a global community, not been more successful at reducing this NCD burden? Does a universal problem not have a universal solution? Created by an international consortium of experts, this informative and accessible book provides practical guidelines, key learning points, and dynamic, real-world case studies to aid NCD program managers, policy officers and decision-makers in low- and middle-income countries, so that they can assess interventions for the prevention and control of NCDs. The book was commissioned by the Prince Mahidol Award Conference (PMAC), an annual international conference centred on policy of global significance related to public health. Non-Communicable Disease Prevention: Best Buys, Wasted Buys and Contestable Buys emphasises the importance of context in NCD control and prevention, arguing that the success of an intervention lies in an ability to respond to local needs and environments. The book comprises ten chapters, which collectively explore the reasons behind, and strategies for, preventing and managing the NCD burden. It spans key themes such as political economy, the transferability of economic evidence, the role of cross-sectoral policies, the importance of deliberative processes, and health technology assessment. This book is written for the benefit of the global health community, and is primarily targeted at those individuals who are involved in NCD programs. This book will also be of interest to NCD champions, policy advocates, and educators spearheading the movement for increased visiblity of NCDs. ""","Isaranuwatchai, Wanrudee (editor)
",https://directory.doabooks.org/handle/20.500.12854/33356,"Open Book Publishers",2019,"Sukma Kartikasari",http://creativecommons.org/licenses/by/4.0/,,PDF,English,"Textbooks ","DOI: 10.11647/OBP.0195","Public Health",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Non-communicable diseases,OER,Perpustakaan Unair,practical guidelines,public health","https://oer.unair.ac.id/files/original/c7181998bcecd0462a6336e90121ac53.jpg,https://oer.unair.ac.id/files/original/edda437287db1f1db3a6d5d3549ee726.pdf",Text,"610 Medicine and health",1,0
