﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
"Social Development in the World Bank : Essays in Honor of Michael M. Cernea",Sociology,"This open access book honors the work of Michael Cernea, who was the World Bank’s first professional sociologist, by taking on and extending his arguments for ""putting people first.” Cernea led a community of social scientists in formulating and promoting a comprehensive set of innovative and original social policies on development issues, which the World Bank adopted and implemented. This book includes globally significant work on urban and rural development, the epistemology of using social science knowledge in national and international development, methodologies for using social organization for more effective poverty reduction, and the experience of crafting social policies to become normative frameworks for purposive collective social action. And by including contributions from senior policy makers in the World Bank who helped shepherd social science's entry into development policy and practice, it provides a unique look at how organizational change can happen. 
","Editors :
Maritta Koch-WeserScott Guggenheim",https://link.springer.com/book/10.1007/978-3-030-57426-0,"Springer, Cham",2021,"Siti Muzaroh",http://creativecommons.org/licenses/by/4.0/,,PDF,English,Textbooks,https://doi.org/10.1007/978-3-030-57426-0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"development studies,OER Perpustakaan Universitas Airlangga,Social Science,Sociology","http://oer.unair.ac.id/files/original/d777a97efd18ccd6551904ff89a9d0af.jpg,http://oer.unair.ac.id/files/original/47b56e40b8ccc94065d87c92b926a7f1.pdf",Text,"300 Social sciences",1,0
"The Palgrave Handbook of Family Policy",Sociology,"“This engaging collection gathers theoretical and empirical insights from leading family policy experts. The authors – representing diverse countries, disciplines, and methods – bring to life the volume’s innovative conceptual framework, which is organized around policy institutions, both public and private.  The volume closes with a call for new lines of research that should inform family policy scholars for years to come.” — Janet Gornick, Professor of Political Science and Sociology, and Director of the Stone Center on Socio-Economic Inequality, The Graduate Center, City University of New York, USA
 
“Featuring exciting contributors from a range of often-siloed scholarly disciplines, countries and cultures, this Handbook offers nuanced insights into how interacting societal inequality factors influence family policy enactment to reinforce or improve inequality outcomes across gender, class, and nations. It is ambitious, broad-reaching, and succeeds in providing a strategic view within and across nations to inspire thoughtful evidence-based policy implications to improve societies in the future.” — Ellen Ernst Kossek, Basil S. Turner Professor of Management, Purdue University, USA​","Editors:
Rense Nieuwenhuis, Wim Van Lancker",https://link.springer.com/book/10.1007/978-3-030-54618-2,"Palgrave Macmillan, Cham",2020,"Siti Muzaroh",http://creativecommons.org/licenses/by/4.0/,,PDF,English,"Textbooks ",https://doi.org/10.1007/978-3-030-54618-2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"family policy,OER Perpustakaan Universitas Airlangga,Sociology","http://oer.unair.ac.id/files/original/0c873d94070377c6d11933f6c575f507.jpg,http://oer.unair.ac.id/files/original/54af8767587755da8e53b7c45d6a3f38.pdf",Text,"300 Social sciences",1,0
"Responsible AI in Africa:Challenges and Opportunities",Sociology,"This open access book contributes to the discourse of Responsible Artificial Intelligence (AI) from an African perspective. It is a unique collection that brings together prominent AI scholars to discuss AI ethics from theoretical and practical African perspectives and makes a case for African values, interests, expectations and principles to underpin the design, development and deployment (DDD) of AI in Africa.","Eke, Damian Okaibedi (editor)",https://directory.doabooks.org/handle/20.500.12854/96217,"Springer Nature",2023,Wahyuni,http://creativecommons.org/licenses/by/4.0/,,Pdf,English,"Textbooks ","DOI
10.1007/978-3-031-08215-3 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artificial Intelligence,Sociology","http://oer.unair.ac.id/files/original/5454adfe63f43ae4995f4ab3fcaf3209.jpg,http://oer.unair.ac.id/files/original/f9833add66cf48a4813140f266b1cb42.pdf",Text,,1,0
"Robots in Care and Everyday Life","Assistant robots; Elderly care; Computational ethics; Artificial intelligence; Social ethical users’ acceptance; Health care; Social and chat bots; Trustworthy AI; Human robot interaction; AI driven society","This open access book presents detailed findings about the ethical, legal, and social acceptance of robots in the German and European context. The key resource is the Bremen AI Delphi survey of scientists and politicians and a related population survey. The focus is on trust in robotic assistance, human willingness to use this assistance, and the expected personal well-being in human-robot interaction. Using recent data from Eurostat, the European Social Survey, and the Eurobarometer survey, the analysis is extended to Germany and the EU. The acceptance of robots in care and everyday life is viewed against their acceptance in other contexts of life and the scientific research. The book reports on how the probability of five complex future scenarios is evaluated by experts and politicians. These scenarios cover a broad range of topics, including the worst-case scenario of cutthroat competition for jobs, the wealth promise of AI, communication in human-robot interaction, robotic assistance, and ethical and legal conflicts. International economic competition alone will ensure that countries invest sustainably in the future technologies of AI and robots. But will these technologies also be accepted by the population? The book raises the core issue of how governments can gain the needed social, ethical, and user acceptance of AI and robots in everyday life. This highly topical book is of interest to researchers, professionals and policy makers working on various aspects of human-robot interaction. This is an open access book.","Engel, Uwe (editor)",https://directory.doabooks.org/handle/20.500.12854/93996,"Springer Nature
http://www.springernature.com/oabooks",2023,Sugiati,http://creativecommons.org/licenses/by/4.0/,,pdf,English,"Textbooks ","ISBN: 9783031114472
DOI: 10.1007/978-3-031-11447-2",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artificial Intelligence,Central government policies,Nursing,OER Perpustakaan Universitas Airlangga,oer.unair.ac.id,Social work,Sociology","http://oer.unair.ac.id/files/original/94cb3a9d213fca989b41262599169a87.jpg,http://oer.unair.ac.id/files/original/2ac2b08f526359ee1dad9a43c0fd0182.pdf",Text,"600 Technology",1,0
"Karawitan: Source Readings in Javanese Gamelan and Vocal Music, Volume 2","Music Tradisional","The twentieth century has spawned a great interest in Indonesian music, and now books, articles, and manuscripts can be found that expound exclusively about karawitan (the combined vocal and instrumental music of the gamelan). Scholar Judith Becker has culled several key sources on karawitan into three volumes and has translated them for the benefit of the Western student of the gamelan tradition. The texts in her collection were written over a forty-five-year time period (ca 1930–1975) and include articles by Martopangrawit, Sumarsam, Sastrapustaka, Gitosaprodjo, Sindoesawarno, Poerbapangrawit, Probohardjono, Warsadiningrat, Purbodiningrat, Poerbatjaraka, and Paku Buwana X. The final volume also contains a glossary of technical terms, an appendix of the Javanese cipher notations (titilaras kepatihan), a biographical listing, and an index to the musical pieces (Gendhing).","Feinstein, Alan H.",https://directory.doabooks.org/handle/20.500.12854/26151,"University of Michigan Press",2020,"Guruh Haris Raputra","Open Access",,Pdf,English,Textbooks,"DOI
10.3998/mpub.17577",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anthropology,Sociology","http://oer.unair.ac.id/files/original/0a79340e3991f4c4e195c450469de457.jpg,http://oer.unair.ac.id/files/original/305b8cd41d770d4c60f3c564e0152399.pdf",Text,"300 Social sciences, sociology and anthropology",1,1
"Managing Protected Areas","Central government policies","This open access book brings together 16 specially commissioned chapters drawn from a range of different professional-practitioner and academic global perspectives on the importance of the relationship between people and green and blue spaces. It focuses on issues surrounding the importance of natural environments on public health and wellbeing, and the environmental, cultural, and social importance of green and blue spaces that can result through responsible and sustainable adaptive management processes. It explores how the Covid-19 pandemic forced reconsiderations of our relationship with these natural spaces and highlights the important impact of the pace of climate change. While not pretending to have the answers, the stimulating and imaginative contributions embrace rich perspectives drawn from backgrounds as diverse as heritage studies, tourism, conservation, geography, policy formulation, public health, environmental health, research methods, history, literature, art, and theology.","Finneran, Niall (editor)
Hewlett, Denise (editor)
Clarke, Richard (editor)",,https://library.oapen.org/handle/20.500.12657/86898,2024,"Khoirul Falah",http://creativecommons.org/licenses/by/4.0/,,PDF,English,Textbooks,"DOI
10.1007/978-3-031-40783-3
ISBN
9783031407833",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Central government policies,Conservation of the environment,geography,lib.unair.ac.id,OER Perpustakaan Universitas Airlangga,Physical geography & topography,Sociology,unair.ac.id","http://oer.unair.ac.id/files/original/b5e0e58767f9235314d5afb214e69f44.jpg,http://oer.unair.ac.id/files/original/5f87379ca09ff8bda407c05ee2736843.pdf",,"300 Social sciences, sociology and anthropology",1,0
"Black Women Navigating the Doctoral Journey",Sociology,"With the increasing focus on the critical importance of mentoring in advancing Black women students from graduation to careers in academia, this book identifies and considers the peer mentoring contexts and conditions that support Black women student success in higher education. This edited collection focuses on Black women students primarily at the doctoral level and how they have retained each other through their educational journey, emphasizing how they navigated this season of educational changes given COVID and racial unrest. Chapters illuminate what minoritized women students have done to mentor each other to navigate unwelcome campus environments laden with identity politics and other structural barriers. Shining a light on systemic structures in place that contribute to Black women’s alienation in the academy, this book unpacks implications for interactions and engagement with faculty as advisors and mentors. An important resource for faculty and graduate students at colleges and universities, ultimately this work is critical to helping the academy fortify Black women’s sense of belonging and connection early in their academic career and foster their success.","Fries-Britt, Sharon (editor) cc
Turner Kelly, Bridget (editor)",https://library.oapen.org/handle/20.500.12657/87583,"Taylor & Francis",2024,"Khoirul Falah",https://creativecommons.org/licenses/by-nc-nd/4.0/,,PDF,English,Textbooks,"DOI
10.4324/9781003394648
ISBN
9781003394648",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ethnic studies,Gender studies: women,lib.unair.ac.id,Multicultural education,OER Perpustakaan Universitas Airlangga,Sociology,Teacher training","http://oer.unair.ac.id/files/original/61aed41dd5c82fc885a842b81d438ac4.jpg,http://oer.unair.ac.id/files/original/05a83f92bd198493279927a5a7df6e77.pdf",,"300 Social sciences, sociology and anthropology",1,0
"Democratizing Risk Governance",Sociology,"This open access book features contributions from a multidisciplinary team of leading and emerging scholars focused on democratization of risk assessment, management, and communication. The volume identifies and sheds light on key risk governance dilemmas related to public trust, risk perception and public participation. The first part of the book articulates the relationship among science, expertise, deliberation and public values, featuring an in-depth analysis of the concept of ‘motivated reasoning,’ and the role of trust, values and worldviews in understanding and addressing contemporary controversies over risk decision-making. The volume’s second part features eight case studies from three policy fields – energy, genomics, and public health – and a special section dedicated to vaccine decision-making for Covid-19. Chapters analyze the level, nature and mechanisms of public involvement in risk decision-making, assessing its contribution to the effectiveness and legitimacy of decisions. The case studies focus predominantly on Canada, but they draw on global scholarship and are of direct relevance for scholars and practitioners of risk governance in any country.","Gattinger, Monica (editor)",https://library.oapen.org/handle/20.500.12657/62977,"Springer Nature",2023,"Khoirul Falah",http://creativecommons.org/licenses/by/4.0/,,PDF,English,Textbooks,"DOI
10.1007/978-3-031-24271-7
ISBN
9783031242717",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Central government policies,lib.unair.ac.id,OER Perppustakaan Universitas Airlangga,Philosophy of science,Political structure & processes,Public administration,Sociology,unair.ac.id","http://oer.unair.ac.id/files/original/07316ff7585224eac6f12d328df001c1.jpg,http://oer.unair.ac.id/files/original/eaa71af01af701c6bc6abe223f65720e.pdf",,"300 Social sciences, sociology and anthropology",1,0
"Feminist Activism, Travel and Translation Around 1900",Sociology,"This open access book takes the biographical case of German feminist Käthe Schirmacher (1865–1930), a multilingual translator, widely travelled writer of fiction and non-fiction, and a disputatious activist to examine the travel and translation of ideas between the women’s movements that emerged in many countries in the late 19th and early 20th century. It discusses practices such as translating, interpreting, and excerpting from journals and books that spawned and supported transnational civic spaces and develops a theoretical framework to analyse these practices. It examines translations of literary, scholarly and political texts and their contexts. The book will be of interest to academics as well as undergraduate and postgraduate students in the fields of modern history, women’s and gender history, cultural studies, transnational and transfer history, translation studies, history and theory of biography.","Gehmacher, Johanna",https://library.oapen.org/handle/20.500.12657/86863,"Springer Nature",2024,"Khoirul Falah",http://creativecommons.org/licenses/by/4.0/,,PDF,English,Textbooks,"10.1007/978-3-031-42763-3
ISBN
9783031427633",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"communication studies,cultural studies,History,Language: reference & general,lib.unair.ac.id,OER Perpustakaan Universitas Airlangga,Social & political philosophy,Sociology,unair.ac.id","http://oer.unair.ac.id/files/original/d63cab187c7381cc29a267ddd7c6fece.jpg,http://oer.unair.ac.id/files/original/8c2bd3cec5c2c6bf7ea012b9a41f8070.pdf",,"300 Social sciences, sociology and anthropology",1,0
"Anticapitalism and Culture: Radical Theory and Popular Politics","Cultural studies
Social theory
Politics","What does 'anticapitalism' really mean for the politics and culture of the twenty-first century? Anticapitalism is an idea which, despite going global, remains rooted in the local, persisting as a loose collection of grassroots movements and actions. Anticapitalism needs to develop a coherent and cohering philosophy, something which cultural theory and the intellectual legacy of the New Left can help to provide, notably through the work of key radical thinkers, such as Ernesto Laclau, Stuart Hall, Antonio Negri, Gilles Deleuze and Judith Butler. Anticapitalism and Culture argues that there is a strong relationship between the radical tradition of cultural studies and the new political movements which try to resist corporate globalization. Indeed, the two need each other: whilst theory can shape and direct the huge diversity of anticapitalist activism, the energy and sheer political engagement of the anticapitalist movement can breathe new life into cultural studies.Anticapitalism is an idea which, despite going global, remains rooted in the local, persisting as a loose collection of grassroots movements and actions. This work argues that there is a strong relationship between the radical tradition of cultural studies and the new political movements which try to resist corporate globalization. Introduction 1. A political history of cultural studies, part one: The Post-War Years 2. A political history of cultural studies, part two: The Politics of Defeat 3. Another World is Possible: The Anti-Capitalist Movement 4. (Anti)Capitalism and Culture 5. Ideas in Action: Rhizomatics, Radical Democracy, and the Power of the Multitude 6. Mapping the Territory: Prospects for Resistance in the Neoliberal Conjuncture 7. Beyond the Activist Imaginary: Nomadic Strategies for the New Partisans Conclusion - Liberating the Collective Bibliography Index","Gilbert, Jeremy",https://library.oapen.org/handle/20.500.12657/34610,"Berg Publishers",2008,"Upload by Nurma Harumiaty","https://creativecommons.org/licenses/by-nc-nd/3.0/

",,PDF,English,Textbooks,"DOI 10.26530/OAPEN_392115

OCN 422759721",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anti-capitalism,Capitalism,cultural studies,culturele studies,democracy,Ernesto Laclau,Neoliberalism,sociologie,Sociology","http://oer.unair.ac.id/files/original/7ba7d3e62d7ba1bb66c6464f0c5fac8b.jpg,http://oer.unair.ac.id/files/original/653b901a029084d41a94fba27d296dad.pdf",Text,"300 Social sciences, sociology and anthropology",1,0
