﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
"International Reflections on the Netherlands Didactics of Mathematics",Examinations,"This open access book, inspired by the ICME 13 Thematic Afternoon on “European Didactic Traditions”, takes readers on a journey with mathematics education researchers, developers and educators in eighteen countries, who reflect on their experiences with Realistic Mathematics Education (RME), the domain-specific instruction theory for mathematics education developed in the Netherlands since the late 1960s. Authors from outside the Netherlands discuss what aspects of RME appeal to them, their criticisms of RME and their past and current RME-based projects. It is clear that a particular approach to mathematics education cannot simply be transplanted to another country. As such, in eighteen chapters the authors describe how they have adapted RME to their individual circumstances and view on mathematics education, and tell their personal stories about how RME has influenced their thinking on mathematics education.","van den Heuvel-Panhuizen, Marja",http://library.oapen.org/handle/20.500.12657/23013,"Springer Nature",2020,Ani,https://creativecommons.org/licenses/by/4.0,,"Pdf ",English,"Textbooks ","DOI  10.1007/978-3-030-20223-1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mathematics,Mathematics & science,OER Perpustakaan Universitas Airlangga,oer.unair.ac.id","http://oer.unair.ac.id/files/original/23ed9d2cdfd169f184836ee02603ffc3.jpg,http://oer.unair.ac.id/files/original/dd0563cb30e313ef7944fbbd584e5bee.pdf",Text,"510 Mathematics",1,0
"Analytic Geometry and Calculus I, II, & III (Dalton)",Geometry,"This Grants Collection for Analytic Geometry and Calculus I, II, & III was created under a Round Six ALG Textbook Transformation Grant.

Affordable Learning Georgia Grants Collections are intended to provide faculty with the frameworks to quickly implement or revise the same materials as a Textbook Transformation Grants team, along with the aims and lessons learned from project teams during the implementation process.

Documents are in .pdf format, with a separate .docx (Word) version available for download. Each collection contains the following materials:

Linked Syllabus
Initial Proposal
Final Report","Thomas Gonzalez",,"University System of Georgia",2018,Ani,"Creative Commons Attribution 4.0 International License.",,"Pdf ",English,"Textbooks ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calculus,geometry,Mathematics,OER Perpustakaan Universitas Airlangga,oer.unair.ac.id","http://oer.unair.ac.id/files/original/825ea6b18aaaf71bdd24fa37731070f7.jpg,http://oer.unair.ac.id/files/original/93ab049475f7e338792e9faa218d1b9f.pdf",Text,"510 Mathematics",1,0
"Lines of Inquiry in Mathematical Modelling Research in Education","Mathematical ability in children","This open access book is based on selected presentations from Topic Study Group 21: Mathematical Applications and Modelling in the Teaching and Learning of Mathematics at the 13th International Congress on Mathematical Education (ICME 13), held in Hamburg, Germany on July 24–31, 2016. It contributes to the theory, research and teaching practice concerning this key topic by taking into account the importance of relations between mathematics and the real world. Further, the book addresses the “balancing act” between developing students’ modelling skills on the one hand, and using modelling to help them learn mathematics on the other, which arises from the integration of modelling into classrooms. The contributions, prepared by authors from 9 countries, reflect the spectrum of international debates on the topic, and the examples presented span schooling from years 1 to 12, teacher education, and teaching modelling at the tertiary level. In addition the book highlights professional learning and development for in-service teachers, particularly in systems where the introduction of modelling into curricula means reassessing how mathematics is taught. Given its scope, the book will appeal to researchers and teacher educators in mathematics education, as well as pre-service teachers and school and university educators","Stillman, Gloria Ann",https://library.oapen.org/handle/20.500.12657/41743,"Springer Nature",2019,Ani,http://creativecommons.org/licenses/by/4.0/,,"Pdf ",English,"Textbooks ","DOI  10.1007/978-3-030-14931-4",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mathematics,OER Perpustakaan Universitas Airlangga,oer.unair.ac.id,Teaching","http://oer.unair.ac.id/files/original/19467513d87007a35e721f4563ff2a73.jpg,http://oer.unair.ac.id/files/original/b583ba0477739ffaa50b2d62a955e608.pdf",Text,"510 Mathematics",1,0
"Advanced Problems in Mathematics: Preparing for University",Mathematics,"""This new and expanded edition is intended to help candidates prepare for entrance examinations in mathematics and scientific subjects, including STEP (Sixth Term Examination Paper). STEP is an examination used by Cambridge Colleges for conditional offers in mathematics. They are also used by some other UK universities and many mathematics departments recommend that their applicants practice on the past papers even if they do not take the examination. Advanced Problems in Mathematics bridges the gap between school and university mathematics, and prepares students for an undergraduate mathematics course. The questions analysed in this book are all based on past STEP questions and each question is followed by a comment and a full solution. The comments direct the reader’s attention to key points and put the question in its true mathematical context. The solutions point students to the methodology required to address advanced mathematical problems critically and independently. This book is a must read for any student wishing to apply to scientific subjects at university level and for anyone interested in advanced mathematics. ""This new and expanded edition is intended to help candidates prepare for entrance examinations in mathematics and scientific subjects, including STEP (Sixth Term Examination Paper). STEP is an examination used by Cambridge Colleges for conditional offers in mathematics. They are also used by some other UK universities and many mathematics departments recommend that their applicants practice on the past papers even if they do not take the examination. Advanced Problems in Mathematics bridges the gap between school and university mathematics, and prepares students for an undergraduate mathematics course. The questions analysed in this book are all based on past STEP questions and each question is followed by a comment and a full solution. The comments direct the reader’s attention to key points and put the question in its true mathematical context. The solutions point students to the methodology required to address advanced mathematical problems critically and independently. This book is a must read for any student wishing to apply to scientific subjects at university level and for anyone interested in advanced mathematics.","Siklos, Stephen",http://library.oapen.org/handle/20.500.12657/24356,"Publisher: Open Book Publishers",2019,Tatik,http://creativecommons.org/licenses/by/4.0/,,PDF,English,Textbooks,"DOI: 10.11647/OBP.0181",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Algebra,Elementary Problems,geometry,Mathematics,OER,OER Perppustakaan Universitas Airlangga,Perpustakaan Unair","http://oer.unair.ac.id/files/original/fc4d9e1d7b8d369b32036702ae0df62c.jpg,http://oer.unair.ac.id/files/original/8818360a6eed4a003d9380d99e127129.pdf",,"510 Mathematics",1,0
"Analytic Geometry and Calculus I",Mathematics,"This Grants Collection for Analytic Geometry and Calculus I was created under a Round Two ALG Textbook Transformation Grant.

Affordable Learning Georgia Grants Collections are intended to provide faculty with the frameworks to quickly implement or revise the same materials as a Textbook Transformation Grants team, along with the aims and lessons learned from project teams during the implementation process.

Documents are in .pdf format, with a separate .docx (Word) version available for download. Each collection contains the following materials:

Linked Syllabus
Initial Proposal
Final Report","Shaun V. Ault",,"University System of Georgia",2015,Ani,"Creative Commons Attribution 4.0 International License.",,"Pdf ",English,"Textbooks ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calculus,Mathematics,OER Perpustakaan Universitas Airlangga,oer.unair.ac.id","http://oer.unair.ac.id/files/original/841688af588ce9d0a5de48098e97c05d.jpg,http://oer.unair.ac.id/files/original/b61db158fa6d45b6cb37b6e5787153de.pdf",Text,"510 Mathematics",1,0
"Advances in Proof-Theoretic Semantics
",Mathematics,"Logic; Mathematical Logic and Foundations; Mathematical Logic and Formal Languages","Piecha, Thomas",http://library.oapen.org/handle/20.500.12657/28007,"Springer Nature",2016,Ani,https://creativecommons.org/licenses/by-nc/4.0/,,"Pdf ",English,"Textbooks ","DOI  10.1007/978-3-319-22686-6",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mathematics,OER Perpustakaan Universitas Airlangga,oer.unair.ac.id,Probability,statistics","http://oer.unair.ac.id/files/original/22840eee9b45961ca8cb8bf8c4f1d514.jpg,http://oer.unair.ac.id/files/original/a45fe06bcbebc4e7b39584d55c3cf83b.pdf",Text,"510 Mathematics",1,0
"Landscapes of Investigation: Contributions to Critical Mathematics Education","Social injustice;mathematics;primary education;secondary education;university;teacher education","Creating landscapes of investigation is a primary concern of critical mathematics education. It enables us to organise educational processes so that students and teachers are able to get involved in explorations guided by dialogical interactions. It attempts to address explicit or implicit forms of social injustice by means of mathematics, and also to promote a critical conception of mathematics, challenging the assumption that the subject represents objectivity and neutrality. Landscapes of Investigation provides many illustrations of how this can be done in primary, secondary, and university education. It also illustrates how exploring landscapes of investigation can contribute to mathematics teacher education programmes. This edited volume is the result of a collaboration established through the Colloquium in Research in Critical Mathematics Education, which took place in 2016, 2018, and 2019 in Brazil. Its twenty-eight contributors are young researchers from Brazil, Chile, Colombia, India, Mexico and the USA, who are dedicated to the further development of critical mathematics education. Organised in eighteen chapters, the volume presents examples of engaging students from a diversity of social and economic backgrounds, age ranges, and abilities across different countries. The chapters present original findings on the social aspects of all levels of mathematics education. Landscapes of Investigation is of particular relevance to those with an interest in the potential of mathematics education to challenge social injustices.","Penteado, Miriam Godoy; Skovsmose, Ole (editor)",https://directory.doabooks.org/handle/20.500.12854/95002,"Open Book Publishers; https://www.openbookpublishers.com",2022,Sugiati,https://creativecommons.org/licenses/by-nc/4.0/,,Pdf,English,,"DOI: 10.11647/OBP.0316
ISBN: 9781800648241",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mathematics,Mathematics and numeracy,oer Perpustakaan Unair,oer.unair.ac.id,Philosophy of mathematics","http://oer.unair.ac.id/files/original/2a85da6db910e7c3216542b981ade1db.jpg,http://oer.unair.ac.id/files/original/8a63c2c565f100c700b7d378fe8151dd.pdf",Text,"510 Mathematics",1,0
"Introduction to Mathematical Modeling and Computer Simulations",Mathematics,"Mathematical Modeling describes a process and an object by use of the mathematical language. A process or an object is presented in a ""pure form"" in Mathematical Modeling when external perturbations disturbing the study are absent. Computer simulation is a natural continuation of the Mathematical Modeling. Computer simulation can be considered as a computer experiment which corresponds to an experiment in the real world. Such a treatment is rather related to numerical simulations. Symbolic simulations yield more than just an experiment. Mathematical Modeling of stochastic processes is based on the probability theory, in particular, that leads to using of random walks, Monte Carlo methods and the standard statistics tools. Symbolic simulations are usually realized in the form of solution to equations in one unknown, to a system of linear algebraic equations, both ordinary and partial differential equations (ODE and PDE). Various mathematical approaches to stability are discussed in courses of ODE and PDE.","Mityushev, Vladimir",https://library.oapen.org/handle/20.500.12657/47207,"Taylor & Francis",2018,Ani,https://creativecommons.org/licenses/by-nc-nd/4.0/,,"Pdf ",English,"Textbooks ","ISBN 9781138197657",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mathematics,OER Perpustakaan Universitas Airlangga,oer.unair.ac.id","http://oer.unair.ac.id/files/original/3b3b3681953b997800e4b6249c5153f1.jpg,http://oer.unair.ac.id/files/original/22ff6aeab90d85daede8d1ed004a4346.pdf",Text,"510 Mathematics",1,0
"Armstrong Calculus",Calculus,"The text is mostly an adaptation of two other excellent open- source calculus textbooks: Active Calculus by Dr. Matt Boelkins of Grand Valley State University and Drs. Gregory Hartman, Brian Heinold, Troy Siemers, Dimplekumar Chalishajar, and Jennifer Bowen of the Virginia Military Institute and Mount Saint Mary's University. Both of these texts can be found at http://aimath.org/textbooks/approved-textbooks/.

The authors of this text have combined sections, examples, and exercises from the above two texts along with some of their own content to generate this text. The impetus for the creation of this text was to adopt an open-source textbook for Calculus while maintaining the typical schedule and content of the calculus sequence at our home institution.","Michael Tiemeyer",http://aimath.org/textbooks/approved-textbooks/.,"University System of Georgia",2015,Ani," Creative Commons Attribution-NonCommercial-Share Alike 4.0 International License.",,"Pdf ",English,"Textbooks ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mathematics,OER Perpustakaan Universitas Airlangga,oer.unair.ac.id","http://oer.unair.ac.id/files/original/d1c855f506b99b944cc7c8f69218f2df.jpg,http://oer.unair.ac.id/files/original/cd363446c131aceb27a8a1a90607d93e.pdf",Text,"510 Mathematics",1,0
"Mathematics and Life Sciences : Chapter 8.1 Reaction-Diffusion Models of Pattern Formation in Developmental Biology","Numerical analysis","In this paper we present mathematical approaches to understand a symmetry break and formation of spatially heterogenous structures during development. We focus on the models given by reaction-diffusion equations and approach the question of possible mechanisms of development of spatially heterogeneous structures. We discuss two mechanisms of pattern formation: diffusion-driven instability (Turing instability) and a hysteresis-driven mechanism, and demonstrate their possibilities and constraints in explaining different aspects of structure formation in cell systems. Depending on the type of nonlinearities, we show the existence of Turing patterns, the maxima of which may be of the spike or plateau type, and the existence of transition layer stationary solutions. These concepts are discussed on example of morphogenesis of the fresh water polyp Hydra, which is a model organism in developmental biology.","Marciniak-Czochra, Anna",http://library.oapen.org/handle/20.500.12657/23720,"De Gruyter",2012,Ani,https://creativecommons.org/licenses/by/4.0,,"Pdf ",English,Books,"DOI  10.1515/9783110288537.191",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Applied mathematics,Mathematics,Numerical analysis,OER Perpustakaan Universitas Airlangga,oer.unair.ac.id","http://oer.unair.ac.id/files/original/bddbf4691f280441e24ab1cdc0d882ac.jpg,http://oer.unair.ac.id/files/original/bcdf86582be97f64e70f51765119b09e.pdf",Text,"510 Mathematics",1,0
