﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
"Pathways for Irregular Forces in Southeast Asia
Mitigating Violence with Non-State Armed Groups",Sociology,"An exploration of the roles that pro- and anti-government militias, private armed groups, vigilantes, and gangs play in local communities in the new democracies of Southeast Asia. Scholars have typically characterized irregular forces as spoilers and infiltrators in post-conflict peacebuilding processes. The contributors to this book challenge this conventional understanding of irregular forces in Southeast Asia, demonstrating that they often attract solid support from civilians and can be major contributors to the building of local security — a process by which local residents, in the absence of an effective police force, develop, partner or are at least included in the management of community crimes and other violence. They analyze irregular forces’ dealings with political actors at the community level, explaining why and how forces are incorporated in and collaborate with legitimate institutions without using violence against them. Offering a new approach to dealing with irregular forces in Southeast Asia, contributors explore new theoretical frameworks that are better suited for evaluating irregular forces’ relationship to different security providers and the political environments in the region. Specifically, they examine case studies from Indonesia, Timor-Leste, the Philippines, and Thailand. A valuable resource for researchers, students and practitioners in the areas of conflict resolution, peacebuilding, and security governance, especially those with a focus on Southeast Asia. This book will also be of great interest to scholars of the sociology and anthropology of the region.","Yasutomi, Atsushi (editor)
Arcala Hall, Rosalie (editor)
Kiba, Saya (editor)",https://library.oapen.org/handle/20.500.12657/53574,"Taylor & Francis",2022,"Amalia TR",http://creativecommons.org/licenses/by-nc-nd/4.0,,PDF,English,Text,"DOI
10.4324/9781003143994",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Guerilla,lib.unair.ac.id,OER Perpustakaan Universitas Airlangga,Peacebuilding,Peacekeeping,Perpustakaan Universitas Airlangga,Political control & freedoms,Sociology,unair.ac.id","http://oer.unair.ac.id/files/original/e78e43d716e16dd02fc434a53ca93b1b.jpg,http://oer.unair.ac.id/files/original/0657fefb997c0dceded043d091195da8.pdf",,"320 Political science",1,0
"Robots in Care and Everyday Life:  Future, Ethics, Social Acceptance",,"This open-access book presents detailed findings about the ethical, legal, and social acceptance of robots in the German and European context. The key resource is the Bremen AI Delphi survey of scientists and politicians and a related population survey. The focus is on trust in robotic assistance, human willingness to use this assistance, and the expected personal well-being in human-robot interaction. Using recent data from Eurostat, the European Social Survey, and the Eurobarometer survey, the analysis is extended to Germany and the EU. The acceptance of robots in care and everyday life is viewed against their acceptance in other contexts of life and scientific research. The book reports on how the probability of five complex future scenarios is evaluated by experts and politicians. These scenarios cover a broad range of topics, including the worst-case scenario of cutthroat competition for jobs, the wealth promise of AI, communication in human-robot interaction, robotic assistance, and ethical and legal conflicts. 


International economic competition alone will ensure that countries invest sustainably in the future technologies of AI and robots. But will these technologies also be accepted by the population? The book raises the core issue of how governments can gain the needed social, ethical, and user acceptance of AI and robots in everyday life. 


This highly topical book is of interest to researchers, professionals and policy makers working on various aspects of human-robot interaction. 
 ","Uwe Engel (Editor)",https://link.springer.com/book/10.1007/978-3-031-11447-2,"Springer Cham"," 13 October 2022","Upload by: Nurma Harumiaty","CC BY",,PDF,English,"Textbooks ","DOI:  https://doi.org/10.1007/978-3-031-11447-2

eBook ISBN: 978-3-031-11447-2 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artificial Intelligence,general,Politics of the Welfare State,Social policy,Sociology","http://oer.unair.ac.id/files/original/33f3dc86f90c5ba97172e97e11c0874b.jpg,http://oer.unair.ac.id/files/original/bb455b73a8acd7ab828026320584159b.pdf",Text,,1,0
"Mobilities on the Margins",Sociology,"This open access book examines places on the margins and the dynamics through which a marginal position of a place is created. Specifically, it explores how places, mostly in sparsely populated areas, often perceived as immobile and frozen in time, come into being and develop through interference of everyday mobilities and creative practices that cut across the spheres of culture and nature as usually defined. Through fieldwork and case studies from areas in Iceland, Finland, Greenland, and Scotland, the book’s twelve chapters draw out the multiple relations through which places emerge, where people compose their lives as best they can with their surroundings. A special concern is to explore the links between travelling, landscape, and material culture and how places and margins are enacted through mobilities and creative practices of humans and other beings. The emphasis on mobility disturbs the perception of a place as a bounded entity and offers a useful and necessary understanding of places as mobile and fluid. Mobilities on the Margins is a novel and timely contribution to the exploration of human and more-than-human interactions in a world of increasingly fluid mobilities and insistent crises.","Thorsteinsson, Björn (editor)
Lund, Katrín Anna (editor)
Jóhannesson, Gunnar Thór (editor)
Jóhannesdóttir, Guðbjörg R. (editor)",https://library.oapen.org/handle/20.500.12657/86117,"Springer Nature",2024,"Khoirul Falah ",http://creativecommons.org/licenses/by/4.0/,,PDF,English,Textbooks,"DOI
10.1007/978-3-031-41344-5
ISBN
9783031413445",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Central government policies,Environmental management,geography,Human geography,lib.unair.ac.id,OER Perpustakaan Universitas Airlangga,Sociology,unair.ac.id","http://oer.unair.ac.id/files/original/3f69d4f5b31ffaaf98081a6e21cfc625.jpg,http://oer.unair.ac.id/files/original/b1d517f9c55c2db7dfe1472fbab5e8d3.pdf",Text,"300 Social sciences, sociology and anthropology",1,0
"Human Sexuality","SEXUAL RELATIONS","Sexuality involves anatomical, physiological, psychological, developmental, cultural, and relational factors. These may vary from individual to individual depending upon gender identity, orientation, intention, desire, arousal, orgasm, and emotional satisfaction.The sexual response cycle involves different phases, including excitement, plateau, orgasm, and resolution. These phases may not be the same or follow the same order in different people. This book deals with the origins of human sexuality, sex development, gender, sexual health, sexuality, and disability. The book also gives a bird’s eye view of how the COVID-19 pandemic affected human sexuality.","Sultan Sheriff, Dhastagir (editor)",https://directory.doabooks.org/handle/20.500.12854/97143,IntechOpen,2022,Sulistiorini,"https://creativecommons.org/licenses/by/3.0/
","Section 
Introduction to Human Sexuality 
Chapter 1 
Introductory Chapter: Human Sexuality during COVID-19 Pandemic
by Dhastagir Sultan Sheriff
Section 2
The Origin of Human Sexuality 
Chapter 2 
The Strangeness and Origins of Human Sexuality
by Nikolai S. Rozov
Section 3
Sex and Gender Development 
Chapter 3 
Narrativity in Becoming Sex/Gender
by Rogena Sterling
Chapter 4 
The Biological Basis of Gender Incongruence
by Rosa Fernández, Karla Ramírez, Enrique Delgado-Zayas,
Esther Gómez-Gil, Antonio Guillamon and Eduardo Pásaro
Section 4
Sex and Sexual Health Education 
Chapter 5 
The School’s Climate as a Mediator between the Principal’s Personality
and the Attitude toward Sex Education in the Arab Sector in Israel
by Yaser Awad, Shadia Oudeh, Tareq Murad and Jennifer Sheffield",Pdf,English,Text,10.5772/intechopen.98064,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anthropology,Sociology","http://oer.unair.ac.id/files/original/5d8c52f15def7f88166408edf94a18e1.jpg,http://oer.unair.ac.id/files/original/1df979dc49b454bf73222b183e173151.pdf",,"300 Social sciences, sociology and anthropology",1,0
"Re-presenting Research",Sociology,"This open access book focuses on the textual features, or ‘strategies’, which form popularization discourse. In popularization discourse, research findings from academia are re-presented to make them noteworthy to society and influential for everyday life. Popularization involves recontextualization, or reimagination of findings in an everyday and newsworthy context, and reformulation, the use of audience-appropriate language to increase text comprehension and engagement. ‘Re-presenting research’ presents an empirically grounded, analytic framework for the analysis of popularization texts. Its applicability spans across disciplinary, multidisciplinary, and interdisciplinary fields, and overarches science communication, science journalism, and research communication. The book offers theoretical background information on popularization discourse, empirical underpinning of the construction of the framework, and practical applicability in examples from multiple text types and academic fields. This book acts as a guide for those working with or on popularization discourse – whether it is to analyze it or learn about it.","Sterk, Florentine Marnel
van Goch, Merel M.",https://library.oapen.org/handle/20.500.12657/63958,"Springer Nature",2023,"Khoirul Falah",http://creativecommons.org/licenses/by/4.0/,,PDF,English,Textbooks,"DOI
10.1007/978-3-031-28174-7
ISBN
9783031281747",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"lib.unair.ac.id,linguistics,Literature: history & criticism,Media studies,OER Perppustakaan Universitas Airlangga,Society & social sciences,Sociology,unair.ac.id","http://oer.unair.ac.id/files/original/90cadc93344fe8886cbde1e07d246c11.jpg,http://oer.unair.ac.id/files/original/b9edd81a1762a70a8a6efd8caadd7f71.pdf",,"300 Social sciences, sociology and anthropology",1,0
"The Places Where Community Is Practiced ",Sociology,"In this open access publication, the social cohesion of urban neighborhoods and their residents is examined, which is often viewed as vulnerable since increased mobility, individualization, wider socio-economic and demographic changes have fundamentally altered the basis for everyday social interaction in urban neighborhoods. Anna Steigemann gives scholarly attention to the concrete places where neighborly interactions still take place and to how these interactions affect local community building. She illuminates and explores the ordinary everyday interactions and social practices in and around shops and gastronomic facilities on a shopping street in Berlin-Neukölln, revealing how these businesses are important places where community is practiced, but also why they are increasingly threatened by commercial and residential gentrification.","Steigemann, Anna",http://library.oapen.org/handle/20.500.12657/23167,"Publisher Springer Nature",2019,Tatik,https://creativecommons.org/licenses/by/4.0,,PDF,English,Textbook,"DOI 10.1007/978-3-658-25393-6",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Human geography,OER,OER Perpustakaan Universitas Airlangga,Social sciences,Sociology,Urban,Urban geography","http://oer.unair.ac.id/files/original/42febdd076e071f1442fd1872b5fcef4.jpg,http://oer.unair.ac.id/files/original/941ab2b9960f230fb927b8680485fcb4.pdf",,"300 Social sciences",1,0
"Becoming A Young Farmer
",Sociology,"This open access book is based on a multi-country collaborative research project focussing on Canada, China, India, and Indonesia. It responds directly and concretely to concerns about the generational sustainability of smallholder farming worldwide– reflected in the current UN Decade of Family Farming. Drawing on research that asks how (some) young people continue to pursue a (future) livelihood in farming, the book uses the life-course perspective and privileges voices of young farmers to show that movement away from farming such as time spent in education, migration and non-farm work does not exclude eventual farming futures. The book will be of interest to scholars and students of agrarian studies, anthropology, development studies, gender studies, human geography, rural sociology, and youth studies.","Srinivasan, Sharada (editor)",https://library.oapen.org/handle/20.500.12657/85035,"Springer Nature",2024,"Khoirul Falah",http://creativecommons.org/licenses/by/4.0/,,PDF,English,Textbooks,"DOI
10.1007/978-3-031-15233-7
ISBN
9783031152337",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural science,Central government policies,lib.unair.ac.id,OER Perpustakaan Universitas Airlangga,Society & social sciences,Sociology,Sociology: work & labour,unair.ac.id","http://oer.unair.ac.id/files/original/6330d031c78ee43e7a5793b9277d64be.jpg,http://oer.unair.ac.id/files/original/fc7d15bd81b4b0f57ab0de8245fbe58b.pdf",Text,"300 Social sciences, sociology and anthropology",1,0
"Social Protection Programmes",Sociology,"This book deals with social protection programmes targeted to people trafficked for the scope of sexual exploitation. It provides empirical evidence on the N.A.Ve programme, in the north-eastern Italian Veneto Region, and its evolution. It elaborates on the programme by narrating the subjective experiences of practitioners and of a specific group of beneficiaries: young Nigerian women - some in transition towards the majority age. The book builds on qualitative research, including a long institutional ethnographic research and semi-structured interviews carried out in the period 2019-2021, before and during the Covid-19 pandemic. It takes an intersectional, social work and humanitarian governance perspective to examine the multiple dimensions of vulnerability (age, gender, geographical origin, type of exploitation) characterising trafficked and sexually exploited Nigerian women. It draws attention to the precariousness of protection trajectories, but also on the agency of these women, by building on the autonomy of migration approach, while shedding light on the temporal tensions between biographical and institutional times. Calling for greater space for women’s voices and for their involvement in the co-development of protection programmes, this book will appeal to scholars of sociology, anthropology, social work and politics, as well as to practitioners and policymakers interested in migration and trafficking. The Open Access version of this book, available at http://www.taylorfrancis.com, has been made available under a Creative Commons Attribution-Non Commercial-No Derivatives (CC-BY-NC-ND) 4.0 license.","Semprebon, Michela",https://library.oapen.org/handle/20.500.12657/63050,"Taylor & Francis",2023,"Khoirul Falah",https://creativecommons.org/licenses/by-nc-nd/4.0/,,PDF,English,Textbooks,"DOI
10.4324/9781003309857
ISBN
9781032314587",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"lib.unair.ac.id,OER Perppustakaan Universitas Airlangga,Sociology,unair.ac.id","http://oer.unair.ac.id/files/original/d231b3f4995b6e067f05987ffac370d8.jpg,http://oer.unair.ac.id/files/original/f9f07e4ba09480169cbbdad3d2268601.pdf",,"300 Social sciences, sociology and anthropology",1,0
"Gender Violence, the Law, and Society
Interdisciplinary Perspectives from India, Japan and South Africa",Sociology,"The ebook edition of this title is Open Access, thanks to Knowledge Unlatched funding, and freely available to read online. Gender Violence, the Law, and Society analyses and explores the historical and cultural roots of issues of gender-based and sexual violence in Japan, India and South Africa. Using a variety of disciplinary and interdisciplinary methods, this edited collection highlights the intersection of marginalized gender and sexual identities – such as raped women, gay men and women who are victims of commodified violence – and marginalized geographic areas.Taking a structured and holistic approach, the chapters authors break down issues across three levels: violence, state, and society. By exploring case studies from the three selected geographical areas, both the roots and effects and related organization and belief systems are explored in their relations to the issues of sexual and gendered violence. The chapters expose and consider the complexities and nuances in each country in terms of their varying cultural practices, their religious and caste systems, and racial disparities, whilst exploring and expanding the understanding of the concept of violence itself. Gender Violence, the Law, and Society takes an important step towards synthesizing area-specific issues and knowledge into a more comprehensive and global body of knowledge on the apparently universal appearances of forms of sexual and gendered violence.","Schotanus, M. Susanne",https://library.oapen.org/handle/20.500.12657/59245,"Emerald Publishing",2022,amaliatri,,,pdf,English,Textbooks,"DOI
10.1108/9781801171274",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gender studies,lib.unair.ac.id,OER Perpustakaan Universitas Airlangga,Perpustakaan Universitas Airlangga,Social Science,Sociology","http://oer.unair.ac.id/files/original/3a64af264af9516a8463aad8de5281c0.jpg,http://oer.unair.ac.id/files/original/7616625ef2f143c9e9e50dfaece33f7c.pdf",,"300 Social sciences, sociology and anthropology",1,0
"Migration Diversity and Social Cohesion : Reassessing the Dutch Policy Agenda","diversity, immigration policy, education, and labour policy","This open access book shows policymakers which initiatives work when responding to the increasing diversity in cities, towns and neighborhood's. In recent times, policymakers have grappled with ways of responding to this increase, which has resulted in a plethora of policy initiatives, some more effective than others. Bringing together a large amount of research and evidence-based policy recommendations, this book offers both a sense of strategic direction as well as more specific, actionable advice. It brings together a remarkable mixture of policy areas that touch upon issues of diversity, immigration policy, education, and labour policy. It is of benefit and importance to all those making policies for a country with increasing immigration.","Roel Jennissen , Mark Bovens , Godfried Engbersen , Meike Bokhorst",https://link.springer.com/book/10.1007/978-3-031-14224-6#about-this-book,Springer,2022,"Upload by : Nurma Harumiaty","License CC BY",,PDF,,Textbook,"DOI https://doi.org/10.1007/978-3-031-14224-6
eBook ISBN 978-3-031-14224-6 Published: 17 November 2022",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Applied Demography,Human Migration,Political Philosophy,Political Science,social structure,Sociology","http://oer.unair.ac.id/files/original/71f4a824a3c905e6fe2dfa4191b4065e.jpg,http://oer.unair.ac.id/files/original/e0379dd64f759672dcdaebf87e7c0aa6.pdf",Text,,1,0
