﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
"A Relational Realist Vision for Education Policy and Practice",Education,"This volume argues that relational realism can help us to make better educational policy that is more effective in practice. Basem Adi draws on critical realism to thoroughly re-examine fundamental assumptions about how government policymaking works, developing an ontological basis from which to examine existing government approaches and imagine an alternative approach based on a relational realist-informed critical pedagogy. Adi casts familiar issues in a new light by drawing on a less familiar theoretical and meta-theoretical tradition, offering a critique that can be productively engaged with by many educational organizations to tackle the issues they face. A Relational Realist Vision for Education Policy and Practice will be of great interest to academics of sociology, critical realism, sociological theory and education, as well as policymakers and educators seeking a theoretical perspective on their work.","Adi, Basem",https://library.oapen.org/handle/20.500.12657/75843,"Publisher: Open Book Publishers",2023,Tatik,https://creativecommons.org/licenses/by-nc/4.0/,,PDF,English,Textbooks,"DOI: 10.11647/OBP.0327",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"critical pedagogy,education policy,government policy making,OER,OER Perpustakaan Universitas Airlangga,oer.unair.ac.id,Perpustakaan Unair,Perpustakaan Universitas Airlangga,relational realism","http://oer.unair.ac.id/files/original/0e40ea1dcd21e08dd9e98b367abb64aa.jpg,http://oer.unair.ac.id/files/original/70891d5275537d15f1daedcbe1577282.pdf",,"370 Education",1,0
"Rational Use of Intravenous Fluids in Critically Ill Patients","Accident & emergency medicine","This open access book, published by Springer under the Open Access CC BY 4.0 Licence in collaboration with the International Fluid Academy (IFA, www.fluidacademy.org), explores rationalized intravenous fluid therapy for critically ill patients. Despite being commonly prescribed in inpatient settings, intravenous fluids are often administered without evidence-based guidelines, neglecting essential considerations such as the fact they are drugs, that need proper dosing, duration, indications, contraindications, side effects, and de-escalation. This book fills this knowledge gap. Each chapter starts with a clinical vignette and a related question, followed by a concise summary abstract, key learning points, main text, and a conclusion that addresses the clinical question and provides relevant take-home messages. Additionally, every chapter includes an IFA commentary referencing the latest literature and evidence. The book begins with an introductory chapter that provides definitions and terminology, followed by four sections. The first section covers the fundamentals of intravenous fluid therapy, including fluid compartments in sick patients, fluid bolus dynamics, heart-lung interactions, fluid challenge, fluid responsiveness, arterial blood gas analysis based on traditional and Stewart concepts, and electrolyte physiology relevant to clinical issues. The second section discusses commercially available intravenous fluids, while the third section focuses on fluid therapy in specific clinical situations. The final section introduces the concepts of fluid stewardship and appropriate fluid prescription. Aligned with the International Fluid Academy's mission to enhance education and promote research on fluid management and monitoring, ultimately improving patient survival rates, this book contributes significantly to establishing fluid stewardship at the bedside. It provides valuable support for physicians, nurses, pharmacists, and other healthcare professionals across various clinical disciplines working in emergency rooms, operating rooms, or intensive care units, aiding their everyday clinical practice.","Malbrain, Manu L.N.G. (editor)",https://library.oapen.org/handle/20.500.12657/86123,"Publisher: Springer Nature",2024,Tatik,http://creativecommons.org/licenses/by/4.0/,,PDF,English,Textbooks,"DOI: 10.1007/978-3-031-42205-8",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Acid-base homeostasis,Blood and blood products in resuscitation,Dynamics of fluid resuscitation,Hydroxyethyl starch,OER,OER Perpustakaan Universitas Airlangga,oer.unair.ac.id,Perpustakaan Unair,Perpustakaan Universitas Airlangga,Regulation of plasma electrolytes and dyselectrolytemia","http://oer.unair.ac.id/files/original/bfa04af43a528af19e8fb31d472cccd1.jpg,http://oer.unair.ac.id/files/original/f7cc7520cf3ed4373453333d4505290f.pdf",,"610 Medicine and health",1,0
"Voices in Psychosis: Interdisciplinary Perspectives","Abnormal psychology","Voices in Psychosis: Interdisciplinary Perspectives deepens and extends the understanding of hearing voices in psychosis in a striking way. For the first time, this collection brings multiple disciplinary, clinical and experiential perspectives to bear on an original and extraordinarily rich body of testimony: transcripts of forty in-depth phenomenological interviews conducted with people who hear voices and who have accessed Early Intervention in Psychosis services. Voice-hearing experiences associated with psychosis are highly varied, frequently distressing, poorly understood, and deeply stigmatized, even within mental health services. Voices in Psychosis responds to the urgent need for new ways of listening to and making sense of these experiences. The book addresses the social, clinical and research contexts in which the interviews took place, thoroughly investigating the embodied, multisensory, affective, linguistic, spatial, and relational qualities of voice-hearing experiences. The nature, politics, and consequences of these analytic endeavours is a focus of critical reflection throughout. This volume presents a collection of essays by members and associates of the Hearing the Voice project that were written in response to the transcripts. Each chapter gives a multifaceted insight into the experiences of voice-hearers in the North East of England and to their wider resonance in contexts ranging from medieval mysticism to Amazonian shamanism, from the nineteenth-century novel to the twenty-first-century survivor movement.","Woods, Angela (editor)",https://library.oapen.org/handle/20.500.12657/58176,"Publisher: Oxford University Press",2022,Tatik,https://creativecommons.org/licenses/by-nc-nd/4.0/,,PDF,English,Textbooks,"DOI: 10.1093/ oso/ 9780192898388.001.0001",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interdisciplinarity,mental health services,OER,OER Perpustakaan Universitas Airlangga,oer.unair.ac.id,Perpustakaan Unair,Perpustakaan Universitas Airlangga,phenomenology,psychosis,trauma,voice-hearing","http://oer.unair.ac.id/files/original/875ec8435fa5ffdec165ca67e993fc9b.jpg,http://oer.unair.ac.id/files/original/c0022b3a44b9de7a4a574efe135cb8e6.pdf",,"150 Psychology",1,0
"Nuclear Minds: Cold War Psychological Science and the Bombings of Hiroshima and Nagasaki","Abnormal psychology","How researchers understood the atomic bomb’s effects on the human psyche before the recognition of Post-Traumatic Stress Disorder. In 1945, researchers on a mission to Hiroshima with the United States Strategic Bombing Survey canvassed survivors of the nuclear attack. This marked the beginning of global efforts—by psychiatrists, psychologists, and other social scientists—to tackle the complex ways in which human minds were affected by the advent of the nuclear age. A trans-Pacific research network emerged that produced massive amounts of data about the dropping of the bomb and subsequent nuclear tests in and around the Pacific rim. Ran Zwigenberg traces these efforts and the ways they were interpreted differently across communities of researchers and victims. He explores how the bomb’s psychological impact on survivors was understood before we had the concept of post-traumatic stress disorder. In fact, psychological and psychiatric research on Hiroshima and Nagasaki rarely referred to trauma or similar categories. Instead, institutional and political constraints—most notably the psychological sciences’ entanglement with Cold War science—led researchers to concentrate on short-term damage and somatic reactions or even, in some cases, on denial of victims’ suffering. As a result, very few doctors tried to ameliorate suffering. But, Zwigenberg argues, it was not only that doctors “failed” to issue the right diagnosis; the victims’ experiences also did not necessarily conform to our contemporary expectations. As he shows, the category of trauma should not be used uncritically in a non-Western context. Consequently, this book sets out, first, to understand the historical, cultural, and scientific constraints in which researchers and victims were acting and, second, to explore how suffering was understood in different cultural contexts before PTSD was a category of analysis","Zwigenberg, Ran",https://library.oapen.org/handle/20.500.12657/64093,"Publisher: University of Chicago Press",2023,Tatik,https://creativecommons.org/licenses/by-nc-nd/4.0/,,PDF,English,Textbooks,"DOI: 10.7208/chicago/9780226826752.001.0001",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cold War,Hiroshima,nuclear trauma,OER,OER Perpustakaan Universitas Airlangga,oer.unair.ac.id,Perpustakaan Unair,Perpustakaan Universitas Airlangga,Post-Traumatic Stress Disorder,Psychiatry,Psychology","http://oer.unair.ac.id/files/original/b6dfb52a5d78faab4deca7c39727eb72.jpg,http://oer.unair.ac.id/files/original/06339ffa2d0adf27ba934182499dfeb7.pdf",,"150 Psychology",1,0
"Mental Health and Enhancement: Substance Use and Its Social Implications","Abnormal psychology","This book takes the reader from basic questions like “What is health?” and “What is a psychiatric disorder?”, into the midst of people’s present mental health and enhancement choices. More and more people receive psychiatric diagnoses and the use of psychopharmacological drugs keeps increasing. Concurrently, media report the popularity of “brain doping” or “study drugs” on campuses as well as at the workplace. This open access book tests the hypothesis of whether mental health and enhancement can be seen as two sides of the same coin: that the demands on cognitive and emotional functioning have been increasing and psychoactive substances are used to meet these demands. Whether the increasing number of diagnoses means that really more people are suffering from psychological problems will be discussed just as whether the media accurately describe “brain doping” as a new and rising trend. An individual section describes non-pharmacological alternatives to maintain and increase one’s mental well-being. To answer these and many more questions, the author critically reviews evidence from epidemiology, psychiatry, and psychology. That people with and without psychiatric diagnoses are often using the same substances – for example, the stimulant drugs Adderall or Ritalin – to cope with their problems is presented as evidence to look beyond the traditional distinction between disorder, health, and enhancement. Likewise, different meanings of “drug” in historical and present contexts illustrate that the way we think of mental health and (il)legitimate drug use reflects our own culture. The book’s focus on addiction/substance use disorders makes it also relevant to the ongoing discussion of drug policy.","Schleim, Stephan",https://library.oapen.org/handle/20.500.12657/75359,"Publisher: Springer Nature
",2023,Tatik,http://creativecommons.org/licenses/by/4.0/,,PDF,,English,"DOI: 10.1007/978-3-031-32618-9",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ethics,mental health,neuro- enhancement,OER,OER Perpustakaan Universitas Airlangga,oer.unair.ac.id,Perpustakaan Unair,Perpustakaan Universitas Airlangga,psychopharmacological drugs,Substance Abuse Disorder,substance use","http://oer.unair.ac.id/files/original/5a5d53e5423474d37201d3848a5600ae.jpg,http://oer.unair.ac.id/files/original/8f7ef54b14b15be1bc14f97d7674d636.pdf",,"150 Psychology",1,0
"Consumption, Sustainability and Everyday Life","Sales & marketing","This open access book seeks to understand why we consume as we do, how consumption changes, and why we keep consuming more and more, despite the visible damage we are doing to the planet. The chapters cover both the stubbornness of unsustainable consumption patterns in affluent societies and the drivers of rapidly increasing consumption in emerging economies. They focus on consumption patterns with the largest environmental footprints, including energy, housing, and mobility and engage in sophisticated ways with the theoretical frontiers of the field of consumption research, in particular on the ‘practice turn’ that has come to dominate the field in recent decades. This book maps out what we know about consumption, questions what we take for granted, and points us in new directions for better understanding—and changing—unsustainable consumption patterns.","Hansen, Arve (editor)",https://library.oapen.org/handle/20.500.12657/60783,"Publisher: Springer Nature",2023,Tatik,http://creativecommons.org/licenses/by/4.0/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"consumption studies,emerging economies,OER,OER Perpustakaan Universitas Airlangga,oer.unair.ac.id,Perpustakaan Unair,Perpustakaan Universitas Airlangga,social practice theory,the practice turn,unsustainable consumption patterns","http://oer.unair.ac.id/files/original/497570954d7c37983631591c831df685.jpg,http://oer.unair.ac.id/files/original/651a11931f40a435cc7ece652b1093a6.pdf",,"330 Economics",1,0
"Environment Impact on Reproductive Health: A Translational Approach","Urology & urogenital medicine","This open access book focuses on of the impact of endocrine disrupting chemicals (EDCs) on human reproduction. It comprehensively discusses the three most important topics in the field: the basic biology of EDCs; the effects of EDCs on human reproduction and human reproductive systems; and potential interventions and practical advice for dealing with the problems caused by EDCs. Presenting a translational approach to endocrine disrupting chemicals research, spanning both basic biology and clinical applications, the book provides a critical link between laboratory investigations and clinical practice. Written by international experts in the field, it is a valuable reference resource for gynaecologists, obstetricians, endocrinologists and experts in reproductive medicine, and a useful tool for anyone interested in the impact of the environment on human reproduction.","Marci, Roberto (editor)",https://library.oapen.org/handle/20.500.12657/85053,"Publisher: Springer Nature",2023,Tatik,http://creativecommons.org/licenses/by/4.0/,,PDF,English,Textbooks,"DOI: 10.1007/978-3-031-36494-5",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Endocrine Disrupting Chemicals (EDCs),Environmental Pollutants,Fertility,Human reproduction,OER,OER Perpustakaan Universitas Airlangga,oer.unair.ac.id,Perpustakaan Unair,Perpustakaan Universitas Airlangga,Prenatal Exposure,SDG-related,Women’s Health","http://oer.unair.ac.id/files/original/b2f5c192766f015e6f7826e9b9a3a69d.jpg,http://oer.unair.ac.id/files/original/3f995fd3b64f35350133d076d6d0416c.pdf",,"610 Medicine and health",1,0
"Artificial Intelligence and International Conflict in Cyberspace","Warfare & defence","This edited volume explores how artificial intelligence (AI) is transforming international conflict in cyberspace. Over the past three decades, cyberspace developed into a crucial frontier and issue of international conflict. However, scholarly work on the relationship between AI and conflict in cyberspace has been produced along somewhat rigid disciplinary boundaries and an even more rigid sociotechnical divide – wherein technical and social scholarship are seldomly brought into a conversation. This is the first volume to address these themes through a comprehensive and cross-disciplinary approach. With the intent of exploring the question ‘what is at stake with the use of automation in international conflict in cyberspace through AI?’, the chapters in the volume focus on three broad themes, namely: (1) technical and operational, (2) strategic and geopolitical and (3) normative and legal. These also constitute the three parts in which the chapters of this volume are organised, although these thematic sections should not be considered as an analytical or a disciplinary demarcation. This book will be of much interest to students of cyber-conflict, AI, security studies and International Relations. The Open Access version of this book is available for free in PDF format as Open Access from the individual product page at www.routledge.com. It has been made available under a Creative Commons Attribution-Non Commercial-No Derivatives 4.0 license.","Cristiano, Fabio (editor)",https://library.oapen.org/handle/20.500.12657/62917,"Publisher: Taylor & Francis",2023,Tatik,https://creativecommons.org/licenses/by-nc-nd/4.0/,,PDF,English,Textbooks,"DOI: 10.4324/9781003284093",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artificial Intelligence,cyber conflict,Ethics,geopolitics,hybrid warfare,information operations,OER,OER Perpustakaan Universitas Airlangga,oer.unair.ac.id,Perpustakaan Unair,Perpustakaan Universitas Airlangga,strategic challenges","http://oer.unair.ac.id/files/original/728f69727250963b3cbe8c7abbe6c330.jpg,http://oer.unair.ac.id/files/original/951580bd91cbee65ccb134ad64486cfa.pdf",,"000 Computer Science, Knowledge & Systems",1,0
"Rangeland Wildlife Ecology and Conservation","Zoology & animal sciences","This open access book reviews the importance of ecological functioning within rangelands considering the complex inter-relationships of production agriculture, ecosystem services, biodiversity, and wildlife habitat. More than half of all lands worldwide, and up to 70% of the western USA, are classified as rangelands—uncultivated lands that often support grazing by domestic livestock. The rangelands of North America provide a vast array of goods and services, including significant economic benefit to local communities, while providing critical habitat for hundreds of species of fish and wildlife. This book provides compendium of recent data and synthesis from more than 100 experts in wildlife and rangeland ecology in Western North America. It provides a current and in-depth synthesis of knowledge related to wildlife ecology in rangeland ecosystems, and the tools used to manage them, to serve current and future wildlife biologists and rangeland managers in the working landscapes of the West. The book also identifies information gaps and serves as a jumping-off point for future research of wildlife in rangeland ecosystems. While the content focuses on wildlife ecology and management in rangelands of Western North America, the material has important implications for rangeland ecosystems worldwide.","McNew, Lance B. (editor)",https://library.oapen.org/handle/20.500.12657/76235,"Publisher: Springer Nature",2023,Tatik,http://creativecommons.org/licenses/by/4.0/,,PDF,English,Textbooks,"DOI: 10.1007/978-3-031-34037-6",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ecosystem ecology,Fish and wildlife biology and management,Grassland ecology,Habitat management,OER,OER Perpustakaan Universitas Airlangga,Perpustakaan Unair,Perpustakaan Universitas Airlangga,Rangeland management,Wildlife management","http://oer.unair.ac.id/files/original/565d391a8dc34b5264668fb5ea8143f9.jpg,http://oer.unair.ac.id/files/original/e817ec2f10919f126a4eaa1d9f2e6110.pdf",,"590 Animals (Zoology)",1,0
"Sex in Cetaceans: Morphology, Behavior, and the Evolution of Sexual Strategies","Zoology & animal sciences","Sex in Cetaceans provides an up-to-date review of multi-faceted aspects related to mating and reproduction in toothed and baleen whales. This open access book begins with discussions of sexual selection and anatomical traits related to mating and diversity between the sexes. The functions of non-conceptive copulations are reviewed as are different research techniques applied to explore sex in cetaceans. Authors and editors build knowledge of female and male social, mating, and parental strategies and tactics for several specific toothed dolphin/porpoise/whale species and baleen whale species. It concludes with a discussion of potential conservation efforts and ways to help especially beleaguered species and populations the world over. The volume is intended as a major primer of cetacean sex for undergraduate and graduate students, new and established researchers in the field, and the public wishing to learn more.","Würsig, Bernd (editor)",https://library.oapen.org/handle/20.500.12657/76727,"Publisher: Springer Nature",2023,Tatik,http://creativecommons.org/licenses/by/4.0/,,PDF,English,Textbooks,"DOI: 10.1007/978-3-031-35651-3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dolphin and Porpoise Sex and Sexual Selection,Morphologies of Cetacean Female and Male Sexual Organs,OER,OER Perpustakaan Universitas Airlangga,oer.unair.ac.id,Perpustakaan Unair,Perpustakaan Universitas Airlangga,Sexual Behaviors and Sexual Selection,Sexual Behaviors and Strategies of Beaked Whales,Sexual Behaviors and Strategies of Harbor Porpoises,Sexual Behaviors and Strategies of Matriarchal Whales,Sexual Behaviors and Strategies of Mysticetes,Sexual Behaviors and Strategies of Toothed and Baleen Whales","http://oer.unair.ac.id/files/original/2a78f39ab2ae8f62de761e376f176a85.jpg,http://oer.unair.ac.id/files/original/dbfccdba70d275193e5b87d1fe6b5738.pdf",,"590 Animals (Zoology)",1,0
