﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
"The Sustainability of Agro-Food and Natural Resource Systems in the Mediterranean Basin","Pharmacy and materia medica","This book is focused on the challenges to implement sustainability in diverse contexts such as agribusiness, natural resource systems and new technologies. The experiences made by the researchers of the School of Agricultural, Forestry, Food and Environmental Science (SAFE) of the University of Basilicata offer a wide and multidisciplinary approach to the identification and testing of different solutions tailored to the economic, social and environmental characteristics of the region and the surrounding areas.","Antonella Vastola",https://link.springer.com/content/pdf/10.1007%2F978-3-319-16357-4.pdf,Springer,2015,Tatik,"Creative Commons",,PDF,English,Textbooks,"ISBN 978-3-319-16356-7 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Food Sciences,materia medica,nutrition,Nutrition and Food Sciences,OER,OER Perpustakaan Universitas Airlangga,Perpustakaan Unair,Pharmacy,Pharmacy and materia medica","http://oer.unair.ac.id/files/original/b221bb61e01bc38836e34be81ca08a68.pdf,http://oer.unair.ac.id/files/original/e8fc2f4f9ade1fe2efe85c25783ecc73.jpg,http://oer.unair.ac.id/files/original/ee1af2ceb36c4c595ab04e2c4e762a45.pdf,http://oer.unair.ac.id/files/original/52ea6a30dfec0c940fc56ee1c0d9da88.jpg,http://oer.unair.ac.id/files/original/fca8622d390f2816577be82b6b3e1cb5.pdf,http://oer.unair.ac.id/files/original/80b48eff46656f91ebc313ee9b24b947.jpg,http://oer.unair.ac.id/files/original/ef55e39bdff124d83d2943ca3f42fe8d.pdf",,"610 Medicine and health",1,0
"The Role of Biofilms in the Development and Dissemination of Microbial Resistance within the Food Industry","Salmonella; biofilm; morpothypes; stainless steel; food residues; tomato; poultry; milk; biofilms; DNase I; pre-treatment; post-treatment; mixed species biofilm; disintegration of matrix; antibiofilm methods; bacteriocins; biocides; food industry; food safety; Listeria monocytogenes; resistance; lactic acid bacteria; probiotic potential; staphylococci; mastitis; dairy industry; Bacillus species; biofilm derived spores; cleaning-in-place; disinfecting effect; disinfectants; transcriptome; foodborne pathogens; dairy bacilli; stress adaptation; disinfection; biocontrol; enzymes","Biofilms are multicellular sessile microbial communities embedded in hydrated extracellular polymeric matrices. Their formation is common in microbial life in most environments, whereas those formed on food-processing surfaces are of considerable interest in the context of food hygiene. Biofilm cells express properties that are distinct from planktonic ones, in particular, due to their notorious resistance to antimicrobial agents. Thus, a special feature of biofilms is that once they have developed, they are hard to eradicate, even when careful sanitization procedures are regularly applied. A large amount of ongoing research has investigated how and why surface-attached microbial communities develop such resistance, and several mechanisms can be acknowledged, such as heterogeneous metabolic activity, cell adaptive responses, diffusion limitations, genetic and functional diversification, and microbial interactions. The articles contained in this Special Issue deal with biofilms of some important food-related bacteria (including common pathogens such as Salmonella enterica, Listeria monocytogenes, and Staphylococcus aureus, as well as spoilage-causing spore-forming bacilli), providing novel insights into their resistance mechanisms and implications, together with novel methods (e.g., use of protective biofilms formed by beneficial bacteria, enzymes) that could be used to overcome resistance and thus improve the safety of our food supply and protect public health.","Giaouris, Efstathios (editor)
Simões, Manuel (editor)
Dubois-Brissonnet, Florence (editor)",https://directory.doabooks.org/handle/20.500.12854/69416,"MDPI - Multidisciplinary Digital Publishing Institute","Basel, Switzerland, 2020","Shiefti Dyah Alyusi",https://creativecommons.org/licenses/by/4.0/,,Pdf,English,Textbooks,"DOI :10.3390/books978-3-03943-552-4

ISBN :9783039435517, 9783039435524",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"food,Nutrition and Food Sciences,OER Perpustakaan Universitas Airlangga,public health","http://oer.unair.ac.id/files/original/2d1ffc5a78f3e8609327f4710662d59b.jpg,http://oer.unair.ac.id/files/original/9acc03e4e22b6a7abf8c513f6383610b.pdf",Text,"610 Medicine and health",1,0
"Meat and Nutrition",minerals,"This book provides new insights into the production of meat, the burden of diseases associated with excessive meat consumption, undernutrition associated with insufficiency of meat products, and different health-related indicators related to meat and nutrition. This book is useful for researchers, policy makers, and students in medical science, food science, nursing, and public health.","Lal Ranabhat, Chhabi (editor)",https://directory.doabooks.org/handle/20.500.12854/131129,https://www.intechopen.com/,2021,"Shiefti Dyah Alyusi",https://creativecommons.org/licenses/by/3.0/,,PDF,English,Textbooks,10.5772/intechopen.78869,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"nutrition,Nutrition and Food Sciences,OER Perppustakaan Universitas Airlangga","http://oer.unair.ac.id/files/original/219f6054163b541eb97485f0da880423.jpg,http://oer.unair.ac.id/files/original/78606c92e0d2c21835934edc0abd58de.pdf",Text,"610 Medicine and health",1,0
"Nuts and Nut Products in Human Health and Nutrition",cancer,"Nuts, including peanuts, have always been an important part of the human diet. They are nutrient-dense food products containing health-friendly lipids, beneficial phytonutrients, and other essential vitamins and minerals. Basic, clinical, and epidemiological research is now being directed towards understanding the mechanisms by which nuts influence human health and developing dietary guidelines for their optimum consumption. Research is also being directed towards the issues of fungal contamination of nuts, associated risks to human health, and methods of minimizing such risks. This book addresses these topics in chapters written by international experts in the field","Rao, Venketeshwer (editor)",https://directory.doabooks.org/handle/20.500.12854/130952,IntechOpen,2021,"Shiefti Dyah Alyusi",https://creativecommons.org/licenses/by/3.0/,,PDF,English,Textbooks,"DOI : 10.5772/intechopen.92282",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"diabetes mellitus,Nutrition and Food Sciences,OER Perpustakaan Universitas Airlangga,public health","http://oer.unair.ac.id/files/original/ae812d1ab6bffe0a6d35740c0ea91ca2.jpg,http://oer.unair.ac.id/files/original/c3a9c9cee670baf43b39d3a538431e14.pdf",Text,"610 Medicine and health",1,0
"Dietary Fibers",Dietetics,"Dietary fibers have been identified as a food ingredient of importance due to their ability to act on the gut microbiome. The health benefits of dietary fibers have been numerous and not just limited to this alone. Since time immemorial, dietary fibers are identified as playing a significant role in the normalization of bowel movements and also helping control blood glucose and cholesterol levels, as well as control weight gain. The book provides fundamental knowledge on dietary fibers as well as shares insights and updates on their health benefits. The chapters have been written by experts in these two areas and it is hoped that the profits from going through the content are substantial","Waisundara, Viduranga Y. (editor)",https://directory.doabooks.org/handle/20.500.12854/90115,IntechOpen,2022,"Shiefti Dyah Alyusi",https://creativecommons.org/licenses/by/3.0/,,PDF,English,Textbooks,"DOI : 10.5772/intechopen.95197",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"diet,Nutrition and Food Sciences,OER Perpustakaan Universitas Airlangga,public health","http://oer.unair.ac.id/files/original/25f5ddf5475bbfe5ceaa2102b835a325.jpg,http://oer.unair.ac.id/files/original/c69abfcfd4f737d80d3d7e876ef6da60.pdf",Text,"610 Medicine and health",1,0
Honey,nutrition,"Honey is a natural food product with health benefits due to its numerous functional components that help to prevent and cure various diseases. This book provides a comprehensive overview of honey and honey production. The chapters discuss beekeeping practices, the geographical, entomological, and botanical origin of honey, the characteristics and properties of honey, the therapeutic and medicinal potential of honey, and honey’s utilization in processed food products.","Imran, Muhammad (editor)",https://directory.doabooks.org/handle/20.500.12854/113321,IntechOpen,2023,"Shiefti Dyah Alyusi",https://creativecommons.org/licenses/by/3.0/,,PDF,English,Textbooks,"DOI : 10.5772/intechopen.102154",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"honey,Nutrition and Food Sciences,OER Perpustakaan Universitas Airlangga,public health","http://oer.unair.ac.id/files/original/c88ba2621eb1c9b7ebc0d81a0c0f785e.jpg,http://oer.unair.ac.id/files/original/d9b4bc77c7fd90aa7660485a5d60d1a9.pdf",Text,"610 Medicine and health",1,0
"Precision Nutrition","metabolic syndrome","New scientific advances in different areas have allowed the design of more precise strategies for the prevention and treatment of metabolic disorders through nutrition. In this context emerges the term Precision Nutrition, a new approach that takes advantage of scientific knowledge about the interaction of internal and external environmental factors to develop dynamic and precise nutritional recommendations. Therefore, Precision Nutrition includes personalized advice based on genetics and well-documented gene–nutrient–phenotype interactions, as well as other factors such as individual metabolome, transcriptome, and microbiota profile; food behavior; and dietary, physical activity, and life-style habits; and the resulting interactomes. Precision Nutrition should be based at least on three sequential steps: conventional nutritional approaches (considering age, gender, and physiological states); the incorporation of nutritional and health status information (e.g., metabolites, physical and nutritional behavior); and the genetic baggage including multiomics functional integration.","Palou, Andreu (editor)",https://directory.doabooks.org/handle/20.500.12854/100913,"MDPI - Multidisciplinary Digital Publishing Institute","Basel, 2023","Shiefti Dyah Alyusi",https://creativecommons.org/licenses/by/4.0/,,PDF,English,Textbooks,"DOI : 10.3390/books978-3-0365-7485-1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"nutrition,Nutrition and Food Sciences,public health","http://oer.unair.ac.id/files/original/8e2c5cd8f1ce60ae17eba4b2a30e99c3.jpg,http://oer.unair.ac.id/files/original/202f6a5fdda5c9744732b15a8a8b0e90.pdf",Text,"610 Medicine and health",1,0
"Nutritional Habits and Interventions in Childhood","early food preferences","The objective of this book is to present nutritional and educational interventions for children and their families. The creation of healthy preferences is a key determinant of food choices and therefore diet quality. Food choices have important implications for health, particularly for food-related diseases, such as feeding difficulties and the development of non-communicable diseases. The first years of a child's life are fundamental for the creation of tastes, eating habits and the relationship with food. Preferences for certain foods are neither innate nor unchangeable. Eating behaviour is the result of experience and learning, and, through the repeated offering of food by parents, especially those less accepted, it is possible to promote good nutrition. Behaviour depends on the interaction of environmental factors, genetics, sex, and age. The environment in which the child is immersed, and which influences them, includes family, other children, society, media and the supply of food. Achieving an adequate intake of macro and micro-nutrients is an important objective for all ages of life and, particularly, for those of pediatric age, since it is crucial for cognitive development. Nutrition has also a therapeutic effect. Nutritional interventions tailored to specific pathologies are needed to prevent nutritional deficiencies and maintain an adequate nutritional status, since children and adolescents with chronic or inflammatory diseases are particularly vulnerable and at major risk of developing malnutrition.","Scaglioni, Silvia (editor)",https://directory.doabooks.org/handle/20.500.12854/93268,"MDPI - Multidisciplinary Digital Publishing Institute",2022,"Shiefti Dyah Alyusi",https://creativecommons.org/licenses/by/4.0/,,PDF,English,Textbooks,"DOI : 10.3390/books978-3-0365-5164-7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dietitian and nutritionist,Nutrition and Food Sciences,public health","http://oer.unair.ac.id/files/original/4712a1dc1709a7f828c52e34b77b763a.jpg,http://oer.unair.ac.id/files/original/b9c3395b4843f5162ca496bda69ccd0a.pdf",Text,"610 Medicine and health",1,0
"Food Labeling: Analysis, Understanding, and Perception","nutritional labelling","This Special Issue includes original research and reviews of the literature focusing on food labels, which are a tool to promote public health that, at the same time, may represent a marketing tool and may influence consumers’ perception of food quality.","Martini, Daniela (editor)
",https://directory.doabooks.org/handle/20.500.12854/84437,"MDPI - Multidisciplinary Digital Publishing Institute","Basel, 2022","Shiefti Dyah Alyusi",https://creativecommons.org/licenses/by/4.0/,,PDF,English,Textbooks,"DOI : 10.3390/books978-3-0365-1254-9",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"nutrition,Nutrition and Food Sciences,public health","http://oer.unair.ac.id/files/original/0366d58c4dff1ab160c65586d4872085.jpg,http://oer.unair.ac.id/files/original/f9e6714c4023475367b23aa3ec99f886.pdf",Text,"610 Medicine and health",1,0
"Physical Activity, Nutritional Status, Physical Fitness","physical activity","Physical activity, nutritional status, and fitness are important predictors of public health and the well-being of society as a whole. They influence the preparedness to perform official duties and tasks in some professional specialties. They are also important factors leading to success in professional sport and sport for all. This supplement to the Special Issue ""Physical activity, nutritional status and physical fitness"" consists of articles on two main thematic fields. The first field is a series of articles in which Polish soldiers, policemen, and border guards were the research subjects. The research issues concerned the determination of the level of physical activity, problems related to overweight and obesity, adherence to dietary recommendations, and the determination of energy expenditure. The authors assessed the state of a given variable and examined the relationships between individual variables in order to find the regularities on the basis of which it was possible to develop recommendations for soldiers and officers and their superiors (makers). The presented works were carried out as part of a research project of the National Health Program. The second thematic field concerns the physical activity, nutritional status, and fitness of the general public. Interesting topics that were discussed include the index for diet assessment, the influences of some genes on obesity, and the effect of modified training based on the principles of CrossFit on the development of general physical fitness in a group of kickboxers. The study also includes a paper on a new physical fitness test (ACFT) in the US Army.","Tomczak, Andrzej (editor)",https://directory.doabooks.org/handle/20.500.12854/94588,"MDPI - Multidisciplinary Digital Publishing Institute","Basel, 2022","Shiefti Dyah Alyusi",https://creativecommons.org/licenses/by/4.0/,,PDF,English,Textbooks,"DOI : 10.3390/books978-3-0365-5864-6",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"nutrition,Nutrition and Food Sciences,physical activity,public health","http://oer.unair.ac.id/files/original/258845a2965f5b4a0131520e4ef5e26f.jpg,http://oer.unair.ac.id/files/original/bfcae4d9622de37cd6da5fb150e9e8f5.pdf",Text,"610 Medicine and health",1,0
