﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
"Oceanic Internal Waves and Internal Tides in the East Asian Marginal Seas","near-inertial waves; typhoon Megi; South China Sea; hybrid coordinate ocean model reanalysis results; Luzon Strait; baroclinic tides; stratification variability; MITgcm; nonlinear internal wave; propagating speed; propagating direction; underway observation; moored observation; East China Sea; internal solitary wave; South China Sea; shipboard observation; extreme current velocity; wave breaking; trapped core; near-inertial internal waves; nonseasonal variability; mesoscale flow field; relative vorticity; Okubo-Weiss parameter; subsurface mooring; southwestern East Sea; Japan Sea; internal waves; South China Sea; Hainan Island; KRI nanggala-402 submarine wreck; Lombok Strait; Bali Sea; internal solitary waves; remote sensing images; internal solitary waves; underwater noise; flow noise; vortex-induced vibration; the South China Sea; n/a","Oceanic internal waves (IWs) at frequencies from local inertial (e.g., near-inertial internal waves) to buoyancy frequencies (nonlinear internal waves or internal solitary waves), sometimes including diurnal and semidiurnal tidal frequencies, play an important role in redistributing heat, momentum, materials, and energy via turbulent mixing. IWs are found ubiquitously in many seas, including East Asian marginal seas (Indonesian Seas, South China Sea, East China Sea, Yellow Sea, and East Sea or Japan Sea), significantly affecting underwater acoustics, coastal and offshore engineering, submarine navigation, biological productivity, and the local and global climate. Despite decades of study on the IWs in some regions, our understanding of the IWs in the East Asian marginal seas is still in a primitive state and the mechanisms underlying every stage (generation, propagation, evolution, and dissipation) of IWs are not always clear. This Special Issue includes papers related to all fields of both low- and high-frequency IW studies in the specified region, including remote sensing, in situ observations, theories, and numerical models.","SungHyun Nam (editor)
Xueen Chen (editor)",https://www.mdpi.com/books/reprint/5583-oceanic-internal-waves-and-internal-tides-in-the-east-asian-marginal-seas,"MDPI - Multidisciplinary Digital Publishing Institute",2022,"Jadik Wijayanto","© by the authors",https://mdpi-res.com/bookfiles/book/5583/Oceanic_Internal_Waves_and_Internal_Tides_in_the_East_Asian_Marginal_Seas.pdf?v=1707844823,PDF,English,Textbooks,"ISBN : 978-3-0365-4213-3 (Hardback)
ISBN : 978-3-0365-4214-0 (PDF)
DOI : https://doi.org/10.3390/books978-3-0365-4214-0","Basel, Switzerland, 2022",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"engineering,Environmental & Earth Sciences,Marine,Sea","http://oer.unair.ac.id/files/original/70f857fad1eb1b88362ca4db02efb436.jpg,http://oer.unair.ac.id/files/original/0105a59da3e9ea3a52739f970f023d84.pdf",Text,"500 Science",1,0
"Sea, River, Lake Ice Properties and Their Applications in Practices","level ice; ice resistance; probability distribution; polar ship; circumferential crack method; ice phenology; Eurasia; analytical model; climate; altitude; spatial statistics; glacier resources; glacier inventory; climate change; topography; Xinjiang; polar ships; propeller; ice blockage; cavitation effect; EFD-CFD; Manas river basin; Kaidu river basin; glacier mass balance; Geographical detector; attribution analysis; arctic oil and gas resources; Kulluk platform; mooring system; ice load; ice-structure interaction; sea ice; fresh-water ice; parametrization scheme; melting rate; laboratory study; unmanned aerial vehicles; SIFT algorithm; brutal force matching; RANSAC algorithm; ice velocity; blasting under ice; dynamic simulation; blasting volume; parameter analysis; collaborative bearing capacity; analytic hierarchy process; SD model; simulation prediction; Ulan Suhai Lake; lake; wetlands; ice phenology; optical satellite data; cloud; Wuliangsu Lake; ship ice accumulation; sea spray; marine structures; SPH-FEM coupling method; distilled water ice; uniaxial compressive strength; growth temperature of ice; strain rate; grain size; ice core; fabric; microstructure; glacial shear margin; Dalk Glacier; river ice; thickness; GPR; temperature; Yellow River; water resources from melted glaciers; lake ice phenology; ice properties; ice engineering; ecosystem under lake ice","This reprint covers topics on geographical scale of glacier and lake ice variations, as well as the engineering scale of ice properties and their practical applications via laboratory tests and numerical modeling.","Zhijun Li (editor)
Tomasz Kolerski (editor)
Li Zhou (editor)
Xiaohong Shi (editor)
Zhengyong Zhang (editor)
Fang Li (editor)",https://www.mdpi.com/books/reprint/7042-sea-river-lake-ice-properties-and-their-applications-in-practices,"MDPI - Multidisciplinary Digital Publishing Institute",2023,"Jadik Wijayanto","© by the authors",https://mdpi-res.com/bookfiles/book/7042/Sea_River_Lake_Ice_Properties_and_Their_Applications_in_Practices.pdf?v=1707844857,PDF,English,Textbooks,"ISBN : 978-3-0365-7081-5 (Hardback)
ISBN : 978-3-0365-7080-8 (PDF)
Doi : https://doi.org/10.3390/books978-3-0365-7080-8","Basel, Switzerland, 2023",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Biology & Life Sciences,Chemistry & Materials Science,engineering,River,Sea,Water","http://oer.unair.ac.id/files/original/2429c45c68d1c6eb42b343a74573562c.jpg,http://oer.unair.ac.id/files/original/ecae74d8534138ec52c5fd6ada75dae5.pdf",Text,"500 Science",1,0
"Sea Surface Temperature Retrievals from Remote Sensing","lake surface temperature; sea surface temperature (SST); surface state; lake modeling; numerical weather prediction; surface analysis; spatial precision; sea surface temperature; VIIRS; AVHRR; environmental variability; oceanographic dynamics; mesoscale phenomena; Gulf of California; SST; Chl-a; ENSO and PDO; spatial variability; sea surface temperature; submesoscale; wavenumber spectra; sea surface temperature (SST); radial basis function network (RBFN); improved nearest neighbor cluster (INNC) algorithm; coral bleaching; Light Stress Damage; LSD; DHW; remote sensing of coral bleaching; NOAA Coral Reef Watch; CRW; mass coral bleaching; light stress; Fv/Fm; AMSR2; sea surface temperature; optimal estimation; sea surface temperature; cloud detection; AVHRR; climate data record; Agulhas Current; Indian Ocean; sea surface temperature; sea surface salinity; El Niño Southern Oscillation; Simple Ocean Data Assimilation (SODA); Soil Moisture Ocean Salinity (SMOS); Advanced Very High Resolution Radiometer (AVHRR); Along Track Scanning Radiometer (ATSR); sea surface temperature; stability; homogeneity; drifting buoys; Argo; Global Tropical Moored buoy Array (GTMBA); Penalized Maximal t Test; sea surface temperatures; geostationary satellite; infrared; tropical western Pacific Ocean; the Great Barrier Reef; accuracy; machine learning; systematic error; sea surface temperature; random forest; remote sensing; sea surface temperature (SST); microwave; optimal estimation; ocean remote sensing data; data assimilation; optimal interpolation; analog models; multi-scale decomposition; patch-based representation; Southern Ocean; sea surface temperature; teleconnections; Antarctic Oscillation; El Niño-Southern Oscillation; AVHRR; ATSRs; sea surface temperature; CCI; ARC; validation; drifting buoys; AMSR-E; triple collocation; sea surface temperature (SST); oceanographic variability; Eastern Coastal Zone; Gulf of California; wetland; climate; sea surface temperature; biogeography; remote sensing; species limits; Brazilian southernmost mangrove; Western South Atlantic mangroves; sea surface temperature; geostationary satellites; training regression SST algorithms; sensitivity to SSTskin; magnitude of diurnal cycle; in situ SST; L4 SST analysis; SST; AMSR-E; MODIS; footprint; constrained least square; bootstrap; Valdivia; continental shelf; warm water; global change; MODIS; oceanography; remote sensing; saildrone; sea surface salinity; sea surface temperature; SMAP; validation; sea surface temperature; Mediterranean Sea; trend; seasonal and long-term variability","This book covers topics ranging from a detailed error analysis of SSTs to new applications employed, for example, in the study of the El Niño–La Niña Southern Oscillation, lake temperatures, and coral bleaching. New techniques for interpolation and algorithm development are presented, including improvements for cloud detection. Analysis of the pixel-to-pixel uncertainties provides insight to applications for high spatial resolutions. New approaches for the estimation and evaluation of SSTs are presented. In addition, an overview of the Climate Change Initiative, with specific applications to SST, is presented. The book provides an excellent overview of the current technology, while also highlighting new technologies and their applications to new missions.","Jorge Vazquez (editor)
Xiaofeng Li (editor)",https://www.mdpi.com/books/reprint/1058-sea-surface-temperature-retrievals-from-remote-sensing,"MDPI - Multidisciplinary Digital Publishing Institute",2018,"Jadik Wijayanto","© 2018 by the authors; CC BY-NC-ND license",https://mdpi-res.com/bookfiles/book/1058/Sea_Surface_Temperature_Retrievals_from_Remote_Sensing.pdf?v=1707844737,PDF,English,Textbooks,"ISBN : 978-3-03897-479-6 (Paperback)
ISBN : 978-3-03897-480-2 (PDF)
DOI : https://doi.org/10.3390/books978-3-03897-480-2","Basel, Switzerland, 2018",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"engineering,Environmental & Earth Sciences,Sea","http://oer.unair.ac.id/files/original/b1bf72863e4a0907f5ceddbccc6a6df1.jpg,http://oer.unair.ac.id/files/original/73d639b28bdf3ead65898605592fa305.pdf",Text,"500 Science",1,0
"Natural Gas Hydrate and Deep-Water Hydrocarbon Exploration","natural gas hydrate; deep-water hydrocarbon; geochemical characteristics","This reprint is a comprehensive compilation of both new discoveries and  methods related to nature hydrate and deep-water hydrocarbon. This reprint contains the advanced methods used in natural gas hydrate and deep-water hydrocarbon exploration. Its scope ranges from the East China Sea to the South China Sea and the Southeastern India Ocean. The reprint particularly focuses on the many innovative technical developments that have emerged in this field, and explores the various ways we may achieve renewable energy integration.

The reprint provides a valuable resource for researchers, practitioners, and policymakers who are interested in the challenges and opportunities associated with natural gas hydrate and deep-water hydrocarbon exploration.","Tao Jiang (editor)
Ming Su (editor)
Zenggui Kuang (editor)",https://www.mdpi.com/books/reprint/8430-natural-gas-hydrate-and-deep-water-hydrocarbon-exploration,"MDPI - Multidisciplinary Digital Publishing Institute",2023,"Jadik Wijayanto","© by the authors",https://mdpi-res.com/bookfiles/book/8430/Natural_Gas_Hydrate_and_DeepWater_Hydrocarbon_Exploration.pdf?v=1707844890,PDF,English,Textbooks,"ISBN : 978-3-0365-8884-1 (Hardback)
ISBN : 978-3-0365-8885-8 (PDF)
DOI : https://doi.org/10.3390/books978-3-0365-8885-8","Basel, Switzerland, 2023",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chemistry & Materials Science,engineering,Environmental & Earth Sciences,Ocean,Physical Sciences,Sea","http://oer.unair.ac.id/files/original/8266f04d8717042aa6957eee2c32b376.jpg,http://oer.unair.ac.id/files/original/687c39c65d2b448aa6dc8f4bbfe7ba20.pdf",Text,"500 Science",1,0
"Sea Level Fluctuations","Sea, Ocean, Marine, Science
","Sea level changes and atmospheric pressure fluctuations, superimposed on these changes, are
of tremendous significance, and should be studied when researching various non-uniformly scaled
processes.
When studying various non-uniformly scaled processes in the sea/ocean that cause fluctuations
in its level, it is necessary to identify their primary source, which can be located in any of the
geospheres: atmosphere, hydrosphere, and lithosphere.
The identification of primary sources, studying patterns of dynamics and the transformation of
wave and non-wave processes at the interface of the geospheres is one of the main tasks of modern
science. The complexity of this identification is associated with ambiguous interpretation of the
results of observations, obtained in only one geosphere.
Development of this research direction will allow us to integrate several directions into the
comprehensive whole, in which the causes of sea level fluctuations, from the hydroacoustic range
to secular fluctuations, are studied, making it possible to establish the patterns of their occurrence,
dynamics, and transformation, with assessment of their impact on the earth’s biosphere.","Editor
Grigory Ivanovich Dolgikh",https://www.mdpi.com/books,MDPI,2022,"Jadik Wijayanto",https://doi.org/10.3390/books978-3-0365-4294-2,https://www.mdpi.com/books/book/5718-sea-level-fluctuations,PDF,English,Textbook,"ISBN 978-3-0365-4293-5 (Hbk)
ISBN 978-3-0365-4294-2 (PDF)",Switzerland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Marine,Ocean,Science,Sea","http://oer.unair.ac.id/files/original/df566e79de75efcc08e307201a8e7b29.jpg,http://oer.unair.ac.id/files/original/57a89cbf59dbf02b28a7c35886f16160.pdf",Text,"500 Science",1,0
"Sea Surface Salinity Remote Sensing","Sea, Ocean, Science, Technology","Sea surface salinity (SSS) is an essential climate variable [1]. It is a key component of the water cycle,
as a tracer of precipitation and evaporation, river outflow and ice melt/freeze. It is a key driver of oceanic
circulation through its role in ocean density. It is also a critical parameter for understanding the variability
of ocean carbon fluxes, providing information on water masses and of their chemical properties.
In situ SSS observation coverage is lacking due to limited accessibility and the rough environment
of most oceanic regions, which limits long term deployment and maintenance of in situ instruments.
The lack of long term observations with good spatial coverage is exacerbated in the high latitude oceans
such as the Arctic and the Southern Oceans. Since the year 2000, the number of in situ observations
and their spatial and temporal coverage have increased substantially with the deployment of the
Argo network of free drifting profiling floats [2]. There are now approximately 4000 Argo floats
deployed globally that measure conductivity, temperature and depth/pressure (CTD), from which
vertical profiles of salinity and temperature are retrieved from 2000 m deep to 5-10 m below the surface.
Despite the continuous deployment of Argo floats and other sensors in the global oceans, spatial and
temporal coverage remains sparse in many regions, and combining satellite and in situ measurements
is necessary to derive an overview of the complete system.
SSS in the open ocean has been monitored from space since 2010 by the European Space Agency’s
Soil Moisture and Ocean Salinity (SMOS) [3] mission, the National Air and Space Administration
(NASA) and Comisión Nacional de Actividades Espaciales’s Aquarius/SAC-D mission [4,5], and more
recently by NASA’s Soil Moisture Active Passive (SMAP) mission [6,7]. This special issue gathers
contributions on research related to various aspects of remote sensing of sea surface salinity and the
combined use of satellite SSS with other observations.","Editors :
Emmanuel Philippe Dinnat
Xiaobin Yin",https://www.mdpi.com/books,MDPI,2019,"Jadik Wijayanto",https://doi.org/10.3390/books978-3-03921-077-0,"https://www.mdpi.com/books/book/1522-sea-surface-salinity-remote-sensing
",PDF,English,Textbook,"ISBN 978-3-03921-076-3 (Pbk)
ISBN 978-3-03921-077-0 (PDF)",Switzerland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ocean,Science,Sea,technology","http://oer.unair.ac.id/files/original/030150747da4f2095053b7df7b348e58.jpg,http://oer.unair.ac.id/files/original/e5043aa7c173a349c47f71d076565d24.pdf",Text,"500 Science",1,0
"Sea Surface Temperature: From Observation to Applications","Sea, Ocean, Technology, Marine, Science","Sea surface temperature (SST) has been defined byWorld Meteorological Organization
(WMO) as one of the essential climate variables (ECVs) contributing to the characterization
of Earth’s climate. As one of the ECVs, SST study and analysis have been receiving
growing interest in the last two decades, especially as new databases from satellites have
become increasingly available with higher spatial and temporal resolution. In a global and
accelerated climate change environment, SST can be understood as a proxy of the ocean’s
role as an energy storage facility. This role is especially important to derive future trends in
climate change and their impacts on climate, weather extremes, marine ecosystems, and on
human societies.
The main mechanism by which the ocean interacts with the atmosphere is through
heat and moisture exchanges. Those processes exert a major influence on the development
of extreme weather events, such as hurricanes or torrential rains, which are projected to
increase in frequency and intensity in the Sixth Assessment Report of the Intergovernmental
Panel on Climate Change (IPCC) [1]. Hence, good knowledge of SST patterns and trends is
crucial to investigate interactions/feedback with the atmosphere, climate drivers such as
El Niño, and marine biodiversity, but especially to understand predicted future climate
scenarios. Some of these issues have been addressed in this Special Issue, such as marine
heat waves (MHW), SST, and hurricanes interaction or SST trends and projections. This
assessment has been mainly done by analyzing data measured from satellites, but proper
validation with in-situ data is necessary to test and validate satellite sensors. This has
also been addressed in this Special Issue in one of the most biologically diverse and under
menace ecosystems on Earth, the coral reefs.
Satellites measure skin and subskin temperature at the very surface of the sea in
a thin layer at 10 μm and 1 mm depth. Other science branches, such as marine biology,
may need to know temperature at different depths, so the feasibility of using SST in
those studies needs to be investigated. In [2], Gómez et al. investigate the correlation
between different satellite SST databases and in-situ data at the coral reef depth. They
found a good correlation between satellite and in-situ measurements, expected as coral
reefs lie under shallow waters in coastal subtidal areas, but with some seasonal bias that
can be used to correct satellite data for its use in coral reef surveillance. In a somewhat
similar work [3], Colin et al. look for a correlation between a temporally long and spatially
extensive temperature monitoring network, at different sea depths and going deeper than
the previous reference, and satellite SST and sea surface height (SSH) data. The authors
were able to create a regression model with SST and SSH capable of predicting depthvarying
thermal stress from satellite measurements. These two studies highlight the need
for and complementarity of both types of SST measurement, in situ and satellite. This
highlights the importance of promoting both technological development of measurement
methodologies and calibration and validation studies.","Editor
Francisco Pastor",https://www.mdpi.com/books,MDPI,2021,"Jadik Wijayanto",https://doi.org/10.3390/books978-3-0365-2601-0,https://www.mdpi.com/books/book/4771-sea-surface-temperature-from-observation-to-applications,PDF,English,Textbook,"ISBN 978-3-0365-2600-3 (Hbk)
ISBN 978-3-0365-2601-0 (PDF)",Switzerland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Marine,Ocean,Science,Sea,technology","http://oer.unair.ac.id/files/original/6aacae8e91675dcf41c550a0f16be59e.jpg,http://oer.unair.ac.id/files/original/2dd6aa6f2e8c25934d8a26a02ea2d1c0.pdf",Text,"500 Science",1,0
"Bioactive Natural Products from the Red Sea","Marine, Sea, Science, Drugs
","The marine environment has proven to be a rich source of diverse natural products
with relevant activities such as anticancer, anti-inflammatory, antiepileptic, immunomodulatory,
antifungal, antiviral, and antiparasitic [1,2]. The global marine pharmaceutical
clinical pipeline comprises of 48 compounds originating from different marine invertebrates
and marine microorganisms, including 15 approved drugs by the most representative approving
agencies, 5 drug candidates in phase III, 12 in phase II, and 16 in phase I of drug
development clinical phases [3]. Marine invertebrates and associated microorganisms are
capable of synthesizing diverse classes of secondary metabolites and, in some cases, novel
chemical leads of which terrestrial counterparts have never been discovered.
The Red Sea is the world’s northernmost tropical sea, acting as an inlet of the Indian
Ocean, lying between Africa and Asia. It has a surface area of roughly 450,000 km2 and is
approximately 2250 km long, with a maximum depth of around 3000 m. The Red Sea is
approximately 5% greater than the world average salinity, due to a high rate of evaporation
and a lack of significant rivers or streams draining into it [4]. The Red Sea is a rich and
diverse ecosystem due to the 2000 km of coral reef extending along its coastline. It is
inhabited by over 1000 invertebrate species and 200 soft and hard corals [5]. Due to this
high biodiversity and limited research, the Red Sea is a promising, underexplored habitat
for the discovery of new bioactive marine natural products.
This Special Issue contains nine articles, including eight research articles on different
topics related to the natural products derived from the Red Sea and one review article. In
the following sections, we would provide a short overview of what the reader will find in
our Special Issue.
Qader et al. reported the isolation and identification of a new cyclic tripeptide named
epicotripeptin, along with four known cyclic dipeptides and one acetamide, derivative
from seagrass-associated endophytic fungus Epicoccum nigrum M13 recovered from the
Red Sea. Moreover, they reported two new compounds, cyclodidepsipeptide phragamide
A and trioxobutanamide derivative phragamide B, together with eight known compounds
from plant-derived endophyte Alternaria alternata 13A collected from a saline lake of the
Wadi El Natrun depression in the Sahara Desert. The antimicrobial screening indicated
that seven of the tested compounds exhibited considerable (MIC range of 2.5–5 μg/mL)
to moderate (10–20 μg/mL) antibacterial effect against the tested Gram-positive strains,
and moderate to weak (10–30 μg/mL) antibacterial effect against Gram-negative strains.
On the other hand, four of the tested compounds showed considerable antibiofilm effects
against biofilm-forming Gram-positive and Gram-negative strains [6].","Editors :
Mostafa Rateb
Usama Ramadan Abdelmohsen",https://www.mdpi.com/books,MDPI,2021,"Jadik Wijayanto",https://doi.org/10.3390/books978-3-0365-1587-8,https://www.mdpi.com/books/book/4235-bioactive-natural-products-from-the-red-sea,PDF,English,Textbook,"ISBN 978-3-0365-1588-5 (Hbk)
ISBN 978-3-0365-1587-8 (PDF)",Switzerland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DRUGS,Marine,Science,Sea","http://oer.unair.ac.id/files/original/090b5cef747d11bd968932751115845a.jpg,http://oer.unair.ac.id/files/original/a32a63e4ca3f89ac9cd701cae3482b53.pdf",Text,"500 Science",1,0
"Natural Product from the Deep Sea","Marine, Sea, Science, Drugs","Many scientists have tried to isolate novel and active compounds mainly from micro-organisms,
including bacteria, Streptomyces, fungi, plants, and ordinary marine organisms since the middle of
the 20th century. However, after the long history of screening, it is becoming difficult to find novel
compounds anywhere in the world.
Until now, more than 28,600 marine natural products have been reported. However, with the
development of marine natural products research, the hit rate of new compounds is also decreasing.
Scientists are turning their attention to the deep sea. By 2008, almost 400 compounds were isolated
from deep-sea organisms. By 2013, a further 188 new deep-sea natural products were reported. About
75% of the deep-sea-origin compounds were reported to show biological activity (i.e., 141 of 188
compounds), with almost half (i.e., 81 of 188 compounds) exhibiting potent cytotoxicity in human
cancer cell lines [1].
In addition to the micro-organisms, there are also sponges and corals in the deep sea. An
investigation of the extracts of 65 twilight-zone (50–1000 m depth) sponges, gorgonians, hard corals,
and sponge-associated bacteria resulted in an extremely high hit rate (42%) of active extracts, with a
hit rate for sponge and gorgonian extracts of 72% [2,3].
Therefore, deep-sea organisms are important sources of natural products, especially for
screening pharmacologically active compounds. In this Special Issue, I tried to bring together articles
on the screening of new bioactive metabolites produced by deep-sea organisms.
This issue includes seven original articles and one review article. Li, Zhang et al. isolated
unusual thioester-containing benzoate derivatives from deep-sea derived fungus. One of them
showed α-glucosidase inhibitory activity (Chapter 1). Li, Wang et al. isolated new and reported
harziane-type diterpene derivatives from the deep-sea sediment-derived fungus. One of them
inhibited LPS-induced NO formation in macrophage-like cells (Chapter 2). Crustins are characterized
by the existence of an acidic protein domain, and they often show anti-bacterial activity.
Guo et al. found two new crustins from hydrothermal vent shrimps, and one of them inhibited
antibiotic-resistant Gram-negative bacteria (Chapter 3). Wang and Zhu isolated new polyene
macrolactams from deep-sea sediment-derived Streptomyces. They showed antifungal activity
against Candida albicans (Chapter 4). Lu et al. isolated new 2-benzoyl tetrahydrofuran enantiomers,
1S-myrothecol and 1R-myrothecol, from cultures of the deep-sea fungus. These new compounds
showed cellular anti-inflammatory and anti-oxidant activities (Chapter 5). Abdel-Mageed et al.
isolated n-acetylglutaminyl glutamine amide and desferrioxamine B from a Micromonospora
strain collected from deep-sea of Mariana Trench (Chapter 6). Khushi et al. isolated a new
tryptophan-derived alkaloid thorectandrin A from a sponge Thorectandra choanoides collected at
a depth of 45 m (Chapter 7). Finally, disease-related cellular signal transductions and their inhibitors
from the deep sea were reviewed (Chapter 8).","Editor :
Kazuo Umezawa",https://www.mdpi.com/books,MDPI,2022,"Jadik Wijayanto",https://doi.org/10.3390/books978-3-0365-3684-2,https://www.mdpi.com/books/book/5300-natural-product-from-the-deep-sea,PDF,English,Textbook,"ISBN 978-3-0365-3683-5 (Hbk)
ISBN 978-3-0365-3684-2 (PDF)",Switzerland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DRUGS,Marine,Science,Sea","http://oer.unair.ac.id/files/original/9d2f41f2a713efc1af01a40009931dd2.jpg,http://oer.unair.ac.id/files/original/97cf45b9946a5c59fee563844eef0ed7.pdf",Text,"500 Science",1,0
"Signals and Images in Sea Technologies
","Marine, Science, Sea, Technology","Life below water is the 14th Sustainable Development Goal (SDG) envisaged by the
United Nations and is aimed at conserving and sustainably using the oceans, seas and
marine resources for sustainable development [1]. It is not difficult to argue that Signals and
Image technologies may play an essential role in achieving the foreseen targets linked to SDG
14. Indeed, besides increasing general knowledge of ocean health by means of data analysis,
methodologies based on signal and image processing can be helpful in environmental
monitoring [2], in protecting and restoring ecosystems [3], in finding new sensor technologies
for green routing and eco-friendly ships, in providing tools for implementing best
practices for sustainable fishing, as well as in defining frameworks and intelligent systems
for enforcing sea law and making the sea a safer and more secure place. Imaging is also a
key element for the exploration of the underwater world for various scopes, ranging from
the predictive maintenance of sub-sea pipelines and other infrastructures to the discovery,
documentation and protection of the sunken cultural heritage.
The main scope of this Special Issue has been to investigate the techniques and
ICT approaches, and in particular the study and application of signal- and image-based
methods and, in turn, to explore the advantages of their application to the main areas
mentioned above. After a careful review process, six papers were included in the Special
Issue. Their thematic contributions are discussed in below.","Editors :
Davide Moroni
Ovidio Salvetti",https://www.mdpi.com/books,MDPI,2023,"Jadik Wijayanto",https://doi.org/10.3390/books978-3-0365-1355-3,https://www.mdpi.com/books/book/4107-signals-and-images-in-sea-technologies,PDF,English,Textbook,"ISBN 978-3-0365-1356-0 (Hbk)
ISBN 978-3-0365-1355-3 (PDF)",Switzerland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Marine,Science,Sea,technology","http://oer.unair.ac.id/files/original/9f719758bb751107364284050ff81dc8.jpg,http://oer.unair.ac.id/files/original/087dec69526526a3df527d85d6cd8519.pdf",Text,"500 Science",1,0
