﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
"Rabies Symptoms, Diagnosis, Prophylaxis and Treatment","Public health","Rabies is an acute, progressive, incurable viral encephalitis and one of the oldest described infectious diseases. All mammals are susceptible to infection, but rabid dogs are responsible for the greatest global burden. Bats and carnivores are the major wildlife reservoirs. More than 60,000 persons, primarily children, succumb each year after the bite from a rabid animal. This compilation describes new information on disease surveillance, diagnosis, prevention and control within Africa, Eurasia and the New World. Public health professionals, veterinarians, physicians, laboratory workers and conservation biologists should appreciate the novel communications provided from internationally renowned authors and the diversity of topics in this special issue on rabies.","Charles Rupprecht (Ed.)
",https://directory.doabooks.org/handle/20.500.12854/57551,"MDPI - Multidisciplinary Digital Publishing Institute",2018,"Sukma Kartikasari",https://creativecommons.org/licenses/by-nc-nd/4.0/,,PDF,English,"Textbooks ","ISBN: 9783038426837, 9783038426820","Public Health",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Infectious disease,OER,Perpustakaan Unair,public health,rabies,veterinary medicine","http://oer.unair.ac.id/files/original/0f7b446cdfe795cf3cbb20f0d3225c38.jpg,http://oer.unair.ac.id/files/original/9456f4db7a7676e4e98309d38193ef88.pdf",Text,"610 Medicine and health",1,0
"Animals and the Shaping of Modern Medicine","Veterinary medicine","This book breaks new ground by situating animals and their diseases at the very heart of modern medicine. In demonstrating their historical significance as subjects and shapers of medicine, it offers important insights into past animal lives, and reveals that what we think of as ‘human’ medicine was in fact deeply zoological. Each chapter analyses an important episode in which animals changed and were changed by medicine. Ranging across the animal inhabitants of Britain’s zoos, sick sheep on Scottish farms, unproductive livestock in developing countries, and the tapeworms of California and Beirut, they illuminate the multi-species dimensions of modern medicine and its rich historical connections with biology, zoology, agriculture and veterinary medicine. The modern movement for One Health – whose history is also analyzed – is therefore revealed as just the latest attempt to improve health by working across species and disciplines. This book will appeal to historians of animals, science and medicine, to those involved in the promotion and practice of One Health today.",Woods,http://library.oapen.org/handle/20.500.12657/28420,"Springer Nature",2017,Nafisa,http://creativecommons.org/licenses/by/4.0/,,pdf,english,Textbooks,10.1007/978-3-319-64337-3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,diseases,Echinococcus granulosus,Food and Agriculture Organization,health,History,Medicine,OER,OER Perpustakaan Universitas Airlangga,Parasitism,Perpustakaan Unair,Sheep,veterinary medicine","http://oer.unair.ac.id/files/original/132bd90a884ef45742a80bf4e8c9866e.jpg,http://oer.unair.ac.id/files/original/f3e98eca46be12ebda424ba4b9b137dd.pdf",,"590 Animals (Zoology)",1,0
"Lactation in Farm Animals",Animals,"Greater knowledge of lactation allows us to alter environmental, nutritional, and milking procedures, or general management to maximize production. This book, focusing on lactation in farm animals (biology, physiological basis, nutritional requirements, and modelization), presents invited papers from internationally recognized scientists. This volume contains seven chapters covering the key topics related to milk production and lactation biology and physiology. The authors show that animals raised on a well-controlled nutrition regimen may have significant enhancement of succeeding lactations. Furthermore, the usefulness of a milk yield prediction system depends upon how accurately it can predict daily milking patterns and its ability to adjust to factors affecting supply. Milk yield prediction models have proven helpful for genetic analysis and for bio-economic modeling. On the whole, this book serves as an inspirational basis for both scientists and farmers.","M'Hamdi, Naceur (editor)",https://directory.doabooks.org/handle/20.500.12854/67235,IntechOpen,2020,nafisa,https://creativecommons.org/licenses/by/3.0/,"Veterinary Medicine and Science, 3",pdf,english,Textbooks,"ISBN 9781789845471, 9781789845464, 9781839685606",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"OER,OER Perpustakaan Universitas Airlangga,Perpustakaan Unair,veterinary medicine","http://oer.unair.ac.id/files/original/f26100df2164805e029ff3681487f142.jpg,http://oer.unair.ac.id/files/original/0ae44928c2c5d75fc385232791133f2f.pdf",,"590 Animals (Zoology)",1,0
"Bacterial Cattle Diseases",Bacteria,"This book discusses important bacterial diseases and suggestive prevention strategies based on progress in this field. It includes four sections and five chapters that provide the most common diseases and an overview of the essential methods for their prevention and control.The book will be useful to researchers and students of veterinary sciences as well as those who are interested in cattle production.The book is the result of collaborating parties. I gratefully acknowledge the assistance provided by all authors who have contributed to the publication of this volume and the In-techOpen editorial office that initiated this project and saw it to its completion.","Abdel hay El-Sayed Kaoud, Hussein (editor)","https://directory.doabooks.org/handle/20.500.12854/66990
",IntechOpen,2019,nafisa,https://creativecommons.org/licenses/by/3.0/,,pdf,english,Text,"DOI 10.5772/intechopen.78416",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"infectious diseases & therapeutics,OER,OER Perpustakaan Universitas Airlangga,Perpustakaan Unair,veterinary medicine","http://oer.unair.ac.id/files/original/ac7c1594656bea9d85d002f14a40edda.jpg,http://oer.unair.ac.id/files/original/0d52453b565bb80885bae56fa993905e.pdf",,"590 Animals (Zoology)",1,0
"Sheep Farming","Veterinary medicine","This book examines the branch of animal husbandry of sheep farming. It focuses on sheep feeding in regions with extensive sheep farming, such as the Sahel region in Africa and Serra da Estrela, Portugal, and describes the form and importance of using natural resources. Chapters cover such topics as sheep feeding and digestion, how to improve carcass yield, and how technologies can help diagnose and study respiratory pathologies in sheep.","Monteiro, António (editor)",https://directory.doabooks.org/handle/20.500.12854/67822,"DOI 10.5772/intechopen.78842",2021,nafisa,https://creativecommons.org/licenses/by/3.0/,,pdf,english,text,"ISBN 9781789859768, 9781789859751, 9781838803070",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"OER,OER Perpustakaan Universitas Airlangga,Perpustakaan Unair,veterinary medicine","http://oer.unair.ac.id/files/original/0b81e117bb054528727e651e4b5f7cf8.jpg,http://oer.unair.ac.id/files/original/95a3c2eedbead336f5f41225a65e8b14.pdf",,"630 Agriculture",1,0
"Veterinary Microbiology & Parasitology",Animals,"This book is a printed edition of the Special Issue Veterinary Microbiology & Parasitology that was published in Animals","Robert W. Li (Ed.)","https://doi.org/10.3390/books978-3-0365-1519-9 (registering DOI)",MDPI,2021,nafisa,,,pdf,english,Textbooks,"ISBN 978-3-0365-1520-5 (Hbk); ISBN 978-3-0365-1519-9 (PDF)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"microbiology,OER,OER Perpustakaan Universitas Airlangga,parasitology,Perpustakaan Unair,veterinary medicine","http://oer.unair.ac.id/files/original/dbd00a033054f6c731916d713da1954c.jpg,http://oer.unair.ac.id/files/original/318442d900642392614c58dc502d4046.pdf",,"590 Animals (Zoology)",1,0
"Anesthetic Risk and Complications in Veterinary Medicine",animals,"This eBook is a collection of articles from a Frontiers Research Topic. Frontiers Research Topics are very popular trademarks of the Frontiers Journals Series: they are collections of at least ten articles, all centered on a particular subject. With their unique mix of varied contributions from Original Research to Review Articles, Frontiers Research Topics unify the most influential researchers, the latest key findings and historical advances in a hot research area! Find out more on how to host your own Frontiers Research Topic or contribute to one as an author by contacting the Frontiers Editorial Office: frontiersin.org/about/contact","Portier, Karine (editor)
",https://directory.doabooks.org/handle/20.500.12854/74120,"Frontiers Media SA",2020,Nafisa,https://creativecommons.org/licenses/by/4.0/,"Meakin GH. Time constant or half time of a breathing system? Anaesthesia.
(2003) 58:386–7. doi: 10.1046/j.1365-2044.2003.03095_5.x",Pdf,English,Textbooks,10.3389/978-2-88963-983-0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Medicina,veterinary medicine","http://oer.unair.ac.id/files/original/e44e25fd75c33d5edb33588094d1557e.jpg,http://oer.unair.ac.id/files/original/16ed6f257f71acadffba4292bfd8309b.PDF",Text,"590 Animals (Zoology)",1,0
"Neuroimaging in Veterinary Science","Veterinary medicine","This eBook is a collection of articles from a Frontiers Research Topic. Frontiers Research Topics are very popular trademarks of the Frontiers Journals Series: they are collections of at least ten articles, all centered on a particular subject. With their unique mix of varied contributions from Original Research to Review Articles, Frontiers Research Topics unify the most influential researchers, the latest key findings and historical advances in a hot research area! Find out more on how to host your own Frontiers Research Topic or contribute to one as an author by contacting the Frontiers Editorial Office: frontiersin.org/about/contact","Tipold, Andrea (editor)
",https://directory.doabooks.org/handle/20.500.12854/73173,"Frontiers Media SA",2019,Nafisa,https://creativecommons.org/licenses/by/4.0/,"Marino DJ, Loughin CA, Dewey CW, Marino LJ, Sackman JJ, Lesser ML,
et al. Morphometric features of the craniocervical junction region in dogs
with suspected Chiari-like malformation determined by combined use of
magnetic resonance imaging and computed tomography. Am J Vet Res.
(2012) 73:105–11. doi: 10.2460/ajvr.73.1.105",Pdf,English,Textbooks,10.3389/978-2-88963-007-3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"veterinary medicine","http://oer.unair.ac.id/files/original/6c7ffb2a765bdb9470ca87371d04a318.jpg,http://oer.unair.ac.id/files/original/598ebf8adcb373c9eca6d6770ade77b1.PDF",Text,"610 Medicine and health",1,0
"Veterinary Sports Medicine and Physical Rehabilitation","Sports Medicine","This eBook is a collection of articles from a Frontiers Research Topic. Frontiers Research Topics are very popular trademarks of the Frontiers Journals Series: they are collections of at least ten articles, all centered on a particular subject. With their unique mix of varied contributions from Original Research to Review Articles, Frontiers Research Topics unify the most influential researchers, the latest key findings and historical advances in a hot research area! Find out more on how to host your own Frontiers Research Topic or contribute to one as an author by contacting the Frontiers Editorial Office: frontiersin.org/about/contact","Jaffe, Michael (editor)
",https://directory.doabooks.org/handle/20.500.12854/73933,"Frontiers Media SA",2020,Nafisa,https://creativecommons.org/licenses/by/4.0/,"Jaegger G, Marcellin-Little DJ, Levine D. Reliability of goniometry in Labrador
Retrievers. Am J Vet Res. (2002) 63:979–86. doi: 10.2460/ajvr.2002.63.979",Pdf,English,Textbooks,10.3389/978-2-88963-793-5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"veterinary medicine","http://oer.unair.ac.id/files/original/1398422edade08e8bea6717a8a868b95.jpg,http://oer.unair.ac.id/files/original/50704977b6476333e208501e97e93b10.PDF",Text,"610 Medicine and health",1,0
"Bovine Science","Veterinary medicine","Bovine Science - Challenges and Advances presents up-to-date knowledge of bovine health, covering both introductory topics and more advanced concepts. Chapters cover such topics as new techniques in bovine science and development, health and risk factors and diagnosis of disease in bovines, and production and reproductive technologies and advancements","Abubakar, Muhammad (editor)",https://directory.doabooks.org/handle/20.500.12854/90177,IntechOpen,2022,Nafisa,https://creativecommons.org/licenses/by/3.0/,"[1] Ahmed I. The Impact of Climate
Change on the Emerging and
Re-emerging Infectious Diseases: Global
Perspective. Journal of Enam Medical
College. 2012;1(2):51-53",Pdf,English,"Textbooks ",10.5772/intechopen.94736,London,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"veterinary medicine","http://oer.unair.ac.id/files/original/c9f9ebed71dc1cb6c6bc614578f3eff8.jpg,http://oer.unair.ac.id/files/original/50f20b9ff98779cfda2c4bce81cd4a76.pdf",Text,"590 Animals (Zoology)",1,0
