﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
"Power and Influence of Economists
Contributions to the Social Studies of Economics","cultural political economy; discourse analysis; economic experts; economic governmentalities; economic sociology; field analysis; heterodox economics; network analysis; professional networks; social studies","Economists occupy leading positions in many different sectors including central and private banks, multinational corporations, the state and the media, as well as serving as policy consultants on everything from health to the environment and security. Power and Influence of Economists explores the interconnected relationship between power, knowledge and influence which has led economics to be both a source and beneficiary of widespread power and influence. The contributors to this book explore the complex and diverse methods and channels that economists have used to exert and expand their influence from different disciplinary and national perspectives. Four different analytical views on the role of power and economics are taken: first, the role of economic expert discourses as power devices for the formation of influential expertise; second, the logics and modalities of governmentality that produce power/knowledge apparatuses between science and society; third, economists as involved in networks between academia, politics and the media; and forth, economics considered as a social field, including questions of legitimacy and unequal relations between economists based on the detention of various capitals. The volume includes case studies on a variety of national configurations of economics, such as the US, Germany, Italy, Switzerland, Greece, Mexico and Brazil, as well as international spaces and organisations such as the IMF. This book provides innovative research perspectives for students and scholars of heterodox economics, cultural political economy, sociology of professions, network studies, and the social studies of power, discourse and knowledge.","Maesse, Jens (editor)
Pühringer, Stephan (editor)
Rossier, Thierry (editor)
Benz, Pierre (editor)",https://library.oapen.org/handle/20.500.12657/47581,"Taylor & Francis",2022,Routledge,https://creativecommons.org/licenses/by-nc-nd/4.0/,"Routledge Frontiers of Political Economy,","Pdf ",English,"Textbooks ",10.4324/9780367817084,"London and New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Economics,Economics and Management,Management","http://oer.unair.ac.id/files/original/fef13b60103aac675ba796be2b86d46d.jpg,http://oer.unair.ac.id/files/original/6a916fe35bb4ad0cec20abe80772c799.pdf",Text,"330 Economics",1,0
"Moral Reasoning at Work: Rethinking Ethics in Organizations","Sales & marketing","This book is open access under a CC-BY license. Moral dilemmas are a pervasive feature of working life. Moral Reasoning at Work offers a fresh perspective on how to live with them using ethics and moral psychology research. It argues that decision-makers must go beyond compliance and traditional approaches to ethics to prepare for moral dilemmas. The second edition has been updated with a range of examples from the author’s more recent research, to reflect current issues affecting organizations in the digital age. With two new chapters on artificial intelligence and social media, this new edition provides an up-to-date overview of ethical challenges in organizations.","Kvalnes, Øyvind",http://library.oapen.org/handle/20.500.12657/22884,"Springer Nature",2019,Tatik,https://creativecommons.org/licenses/by/4.0,,PDF,English,Textbooks,"DOI: 10.1007/978-3-030-15191-1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Business,Business ethics,Industrial management,Internet marketing,Leadership,Management,Management science,OER,OER Perppustakaan Universitas Airlangga,Organization,Perpustakaan Unair,Personnel management,Planning","http://oer.unair.ac.id/files/original/9d42253bc73ef0d25cbfc64ae3c24e02.jpg,http://oer.unair.ac.id/files/original/d1ddd139cda38f247e84eca88577d597.pdf",,"330 Economics",1,0
"Managing Modern Healthcare: Knowledge, Networks and Practice","Health Management","Managing Modern Healthcare seeks to draw a number of important and grounded lessons about how management networks develop and influence the spread of management knowledge and practice; how management training and development relates to the needs of managers facing challenging conditions; and how those conditions are shaping the nature of healthcare management.","Bresnen, Michael",http://library.oapen.org/handle/20.500.12657/31696,"Publisher Taylor & Francis",2017,Tatik,https://creativecommons.org/licenses/by-nc-nd/4.0/legalcode,,PDF,English,Textbooks,"ISBN 9781315658506",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Community of practice,Health Management,Management,Middle management,National Health Service,Nursing,OER,OER Perppustakaan Universitas Airlangga,Perpustakaan Unair","http://oer.unair.ac.id/files/original/1d909ec1ec0fe12ffd9152c220430b6b.jpg,http://oer.unair.ac.id/files/original/1efb1d6369a8be4f2677c8f370be4040.pdf",,"610 Medicine and health",1,0
"Landscape impact assessment in planning processes","landscape; impact assessment; landscape planning and management; methods and techniques; European Union","Aims and Scope
Growing social and economic needs exert major pressures on landscapes, challenging preserved landscape values and the regional significance of places. As a result, the scope oflandscape management has broadened and diversifiedin response to international calls for greater landscape protection, and to existing and new challenges, such as thoserelating to climate change adaptation and ecosystem services. Within this context, landscape impact assessment and more in general landscape planning have been regarded as effective mechanisms for promoting and, at the same time, as the basis of sustainable landscape development.

Set within the European context, thisbookaims to provide acontemporary review of landscape impact assessment theory and practice, looking at both the project and planning level. It coversthe overall process, content and scope of landscape impact assessment, including the main principles for good practice. Thisbook also provides guidance on a rangeof methods and techniques for different aspects of landscape impact assessment and public participation needs; and explains the advantages of close co-ordination between landscape impact assessment and landscape planning, especially in land use planning. Finally, a selection of case studies reviewing different aspects and practices of landscape impact assessment are reviewed.
This book will be of interest to professionals involved in the day-to-day application of landscape impact assessment, as well as scholars and teachers working in the broad area of landscape planning andmanagement.

The authors of thisbook have vast experiencein the research and practice of environmental assessment and landscape management.","Ingrid Belčáková, Paola Gazzola and Eva Pauditšová",https://www.degruyter.com/document/doi/10.1515/9783110601558/html,"De Gruyter Open Poland",2018,,,,pdf,english,"Textbooks ",9783110601558,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Economics,Management,Managing Organizations","http://oer.unair.ac.id/files/original/a6bd88d8535b2214711d8f9610512e9e.jpg,http://oer.unair.ac.id/files/original/ff8461da97c38fa9bd09e9f6735305e7.pdf",Text,"330 Economics",1,0
"Kingdom of Nokia","Management,","Kingdom of Nokia tells a fascinating story of corporatism in Finland. How did the mobile phone giant Nokia make the Finnish elite willing to serve the interests of the company? Nokia became a global player in mobile communications in the 1990s, and helped establish Anglo-Saxon capitalism in Finland. Through its success and strong lobbying, the company managed to capture the attention of Finnish politicians, civil servants, and journalists nationwide. With concrete detailed examples, Kingdom of Nokia illustrates how Nokia organised lavishing trips to journalists and paid direct campaign funding to politicians to establish its role at the core of Finnish decision-making. As a result, the company influenced important political decisions such as joining the European Union and adopting the euro, and further, Nokia even drafted its own law to serve its special interests. All this in a country considered one of the least corrupt in the world.",Lindén,https://library.oapen.org/handle/20.500.12657/48805,"Helsinki University Press",2021,"Amalia Tri",http://creativecommons.org/licenses/by-nc/4.0,,PDF,English,Textbooks,"DOI
10.33134/HUP-8",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Management,Mobile communication,Nokia,Nordics,OER Perpustakaan Universitas Airlangga,Perpustakaan Unair","http://oer.unair.ac.id/files/original/af317c3871f76c776dac7180c859782c.jpg,http://oer.unair.ac.id/files/original/a2d74c87acefec21d00303bda58f20a2.pdf",,"330 Economics",1,0
"Innovative Animal Manure Management for Environmental Protection, Improved Soil Fertility and Crop Production",Animals,"This book is a printed edition of the Special Issue Innovative Animal Manure Management for Environmental Protection, Improved Soil Fertility and Crop Production that was published in Environments","Kyoung S. Ro",https://doi.org/10.3390/books978-3-03921-957-5,MDPI,2020,nafisa,,,pdf,english,Textbooks,"ISBN 978-3-03921-956-8 (Pbk); ISBN 978-3-03921-957-5 (PDF)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,environmental,Management,OER,OER Perpustakaan Universitas Airlangga,Perpustakaan Unair","http://oer.unair.ac.id/files/original/fcfb7f16e161ff0ab1bbf34c4728e41e.jpg,http://oer.unair.ac.id/files/original/c3137d594fd282226366e932b075027a.pdf",,"590 Animals (Zoology)",1,0
"Information technology project manager's competencies","Project management","The purpose of this book is to shed light on the performance and personal competencies of information technology (IT) project managers in South Africa. Predictive models are built to determine what project managers consider the crucial competencies they should possess to deliver an IT project successfully. This investigation takes place in the context of poor IT project success rates globally and, in particular, in South Africa. This novel research seeks to extend the debate on project success beyond what merely constitutes success or failure, but seeks to find clarity in what IT project managers believe are the essential competencies in practice. This quantitative research gathered data by way of an online survey based on literature regarding the Project Management Competency Development Framework (PMCDF). The population consisted of IT project managers in South Africa. Four hundred and two respondents chose to share their insights. Through the use of descriptive and multivariate statistics, major competency factors were identified. These factors were used in structural equation modelling to build various validated predictive models. This book contributes to the current body of knowledge by uncovering the competencies that IT project managers consider themselves competent in. The structural equation models indicated predictors of perceived competence by IT project managers and where these perceived competencies differ from literature. Twelve managerial implications are highlighted in the final chapter that seek to draw the myriad of threads together into a coherent summary. It is apparent that IT project managers do not consider the PMCDF important in its entirety, but instead choose to focus on certain competencies. This book is intended for reading by fellow researchers as well as project and IT practitioners. These may include IT managers, IT executives, project managers, project team members, the project management office (PMO), general managers and executives that initiate and conduct project-related work. This body of work is original and has not been plagiarised, although certain concepts have been tested in peer reviewed academic work by way of conference proceedings. Instances of this have been referenced and cited. This book is in its first edition and has not been based on thesis work published previously","Marnewick, Carl Erasmus, Wikus Joseph, Nazeer",https://library.oapen.org/handle/20.500.12657/31810,AOSIS,2016,,https://creativecommons.org/licenses/by-nc-sa/4.0/,"Relevant Wikipedia pages: Cognition - https://en.wikipedia.org/wiki/Cognition; Correlation and dependence - https://en.wikipedia.org/wiki/Correlation_and_dependence; Project management - https://en.wikipedia.org/wiki/Project_management; Project Management Institute - https://en.wikipedia.org/wiki/Project_Management_Institute; Project manager - https://en.wikipedia.org/wiki/Project_manager; Project plan - https://en.wikipedia.org/wiki/Project_plan; Project stakeholder - https://en.wikipedia.org/wiki/Project_stakeholder; Project team - https://en.wikipedia.org/wiki/Project_team",pdf,english,"Textbooks ",10.4102/aosis.2016.itpmc07,Durbanville,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Business and Management,Management,Managing Organizations","http://oer.unair.ac.id/files/original/f7bcc44e0b2988fd6d437683b271921f.jpg,http://oer.unair.ac.id/files/original/c40c3848c4eb09533aed322f9b32d1b5.pdf",Text,"330 Economics",1,0
"Globalisation and its Economic Consequences","Development economics & emerging economies
Economics
Macroeconomics","Given the rising criticisms of and growing doubts about globalisation, this timely edited volume looks at globalisation and its economic impact on eight countries in Asia and the Pacific region, namely Australia, China, Indonesia, Japan, Malaysia, Thailand, the United States (US), and Vietnam. The eight selected countries are members of the Asia-Pacific Economic Cooperation (APEC) forum and yet the economies of these member countries have benefited differently from globalisation. This book summarises findings from existing academic literature in a coherent framework and reviews them critically to provide a balanced analysis. It also identifies the mechanisms through which globalisation impacts economies and explains how understanding of such mechanisms can be useful for formulating policies, which would benefit from globalisation while achieving inclusive economic growth in the context of rising nationalism and protectionism. The Open Access version of this book, available at http://www.taylorfrancis.com/books/10.4324/9781003138501, has been made available under a Creative Commons Attribution-Non Commercial-No Derivatives 4.0 license.","Urata, Shujiro (editor)
Doan, Ha Thi Thanh (editor)",https://library.oapen.org/handle/20.500.12657/50196,"Taylor & Francis",2022,Routledge,https://creativecommons.org/licenses/by-nc-nd/4.0/,"Routledge-ERIA Studies in Development Economics","Pdf ",English,"Textbooks ",10.4324/9781003138501,London,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Economic policy,Economics,Management","http://oer.unair.ac.id/files/original/0f2bfe8ad5e3a04de7e364dd41629094.jpg,http://oer.unair.ac.id/files/original/44f7838956fed1f8e7d36b041c936857.pdf",Text,"330 Economics",1,0
"Global Market and Trade","Sales and marketing","Global Market and Trade provides knowledge, recommendations, and practical solutions to new challenges within the contemporary processes of globalization and international trade. It examines the issues of contemporary foundations of the global market and trade based on the development of information technology and new geopolitical and religious conditions. Chapters address such topics as ITC technology and the rules of financial flows, the cultural and religious conditions of world markets and trade, the impact of development inequality on policy in emerging economies, and much more.","Miciuła, Ireneusz (editor)",https://directory.doabooks.org/handle/20.500.12854/131274,IntechOpen,2023,"Indah Rachma C",https://creativecommons.org/licenses/by/3.0/,-,"Pdf ",english,"Textbooks ","ISBN
9781837684571, 9781837684564, 9781837684588",-,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Business,Economics,Management","http://oer.unair.ac.id/files/original/db1cedc9e32a61e2af2df514bdedde8e.jpg,http://oer.unair.ac.id/files/original/9bc32d0ce6ee9e66eedefd1a92b11184.pdf",Text,"330 Economics",1,0
"Family Firms and Family Constitution",Management--Technique,"The ebook edition of this title is Open Access and freely available to read online. Family constitutions in family-owned firms are becoming increasingly popular around the world. While some, though not much, research examining this trend has come from a management research perspective, legal scholarship of family constitutions is even scarcer. The first volume of this new series brings together chapters from the ‘Law and Management of Family Firms’ conference which took place at the Max Planck Institute for Comparative and International Private Law, Hamburg, presenting legal, managerial, historical and comparative perspectives of family constitutions. Family Firms and Family Constitution delves deeply into topics as diverse as ownership, succession, governance, justice and more, all from a managerial and legal perspective from around the world. The pioneering Law and Management of Family Firms series publishes volumes following the annual Hamburg Conference: Law and Management of Family Firms, the international and interdisciplinary forum for family business research. The conference is organized by the Max Planck Institute and the Institute for Mittelstand and Family Firms (HSBA Hamburg School of Business Administration). It brings together two distinct and previously disconnected disciplines of law and management, benefiting scholars, lawyers, consultants, and family office practitioners.","Fleischer, Holger (editor); Prigge, Stefan (editor)",https://library.oapen.org/handle/20.500.12657/86166,"Emerald Publishing",2024,,https://creativecommons.org/licenses/by/4.0,"Law and Management of Family Firms, ",Pdf,English,Textbooks,"9781837972005, 9781837972029, 9781837972036, 9781837972005, 9781837972029",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Management,"http://oer.unair.ac.id/files/original/f5e6166e2f3e88c2884674862738d12e.jpg,http://oer.unair.ac.id/files/original/cd6ef3594724db7ab02c2e186dc38be2.pdf",Text,"340 Law",1,0
