﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
"Sea, River, Lake Ice Properties and Their Applications in Practices","level ice; ice resistance; probability distribution; polar ship; circumferential crack method; ice phenology; Eurasia; analytical model; climate; altitude; spatial statistics; glacier resources; glacier inventory; climate change; topography; Xinjiang; polar ships; propeller; ice blockage; cavitation effect; EFD-CFD; Manas river basin; Kaidu river basin; glacier mass balance; Geographical detector; attribution analysis; arctic oil and gas resources; Kulluk platform; mooring system; ice load; ice-structure interaction; sea ice; fresh-water ice; parametrization scheme; melting rate; laboratory study; unmanned aerial vehicles; SIFT algorithm; brutal force matching; RANSAC algorithm; ice velocity; blasting under ice; dynamic simulation; blasting volume; parameter analysis; collaborative bearing capacity; analytic hierarchy process; SD model; simulation prediction; Ulan Suhai Lake; lake; wetlands; ice phenology; optical satellite data; cloud; Wuliangsu Lake; ship ice accumulation; sea spray; marine structures; SPH-FEM coupling method; distilled water ice; uniaxial compressive strength; growth temperature of ice; strain rate; grain size; ice core; fabric; microstructure; glacial shear margin; Dalk Glacier; river ice; thickness; GPR; temperature; Yellow River; water resources from melted glaciers; lake ice phenology; ice properties; ice engineering; ecosystem under lake ice","This reprint covers topics on geographical scale of glacier and lake ice variations, as well as the engineering scale of ice properties and their practical applications via laboratory tests and numerical modeling.","Zhijun Li (editor)
Tomasz Kolerski (editor)
Li Zhou (editor)
Xiaohong Shi (editor)
Zhengyong Zhang (editor)
Fang Li (editor)",https://www.mdpi.com/books/reprint/7042-sea-river-lake-ice-properties-and-their-applications-in-practices,"MDPI - Multidisciplinary Digital Publishing Institute",2023,"Jadik Wijayanto","© by the authors",https://mdpi-res.com/bookfiles/book/7042/Sea_River_Lake_Ice_Properties_and_Their_Applications_in_Practices.pdf?v=1707844857,PDF,English,Textbooks,"ISBN : 978-3-0365-7081-5 (Hardback)
ISBN : 978-3-0365-7080-8 (PDF)
Doi : https://doi.org/10.3390/books978-3-0365-7080-8","Basel, Switzerland, 2023",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Biology & Life Sciences,Chemistry & Materials Science,engineering,River,Sea,Water","http://oer.unair.ac.id/files/original/2429c45c68d1c6eb42b343a74573562c.jpg,http://oer.unair.ac.id/files/original/ecae74d8534138ec52c5fd6ada75dae5.pdf",Text,"500 Science",1,0
"Rule of Law in the Progress of Sustainable Fishery Governance
","scientific research; international fisheries legal regime; high seas fisheries management; conservation and management measures (CMMs); regional fisheries management organizations (RFMOs); Scientific Committees; International Commission on the Conservation of Atlantic Tunas (ICCAT); Indian Ocean Tuna Commission (IOTC); maritime dispute settlement law; sustainable fishery governance; preservation of marine biodiversity; United Nations Convention on Law of the Sea (UNCLOS); International Environmental Law (IEL); International Tribunal for Law of the Sea (ITLOS); International Dispute Settlement Bodies (DSBs); Common Fisheries Policy; cross-border fisheries management; regional blocs; fisheries governance; international cooperation; GVC participation; seafood; system generalised method of moments; Hausman–Taylor; governance; developing countries; high sea; fishery governance; international law; treaty interpretation; RFMO; IUU fishing; North Sea; fisheries management; EU Common Fisheries Policy; quota system; fisheries agreement; Svalbard Fisheries Protection Zone; areas beyond national jurisdiction; marine biodiversity; not undermine; high-seas fisheries; BBNJ agreement; fishery economy; marine environment; coupling coordination; high-quality development; marine economic circle; maritime commons; sustainable fishery governance; illegal, unreported and unregulated fishing (IUU Fishing); law of the sea; China’s fisheries legal system; development process; development status; problems; development prospects; legal issues; sustainable development; Chinese marine fisheries; legal perspective; IUU fishing; disputed maritime area; competition of jurisdiction; cooperative mechanism","This Special Issue contains 12 papers; in general, it covers the issues of sustainable fisheries governance, dispute settlement, IUU fishing, BBNJ Agreement, and high-seas fishing. In particular, some regional practices are also provided, including the EU's Common Fishery Policy, and case studies in the North Sea, Atlantic Ocean and Indian Ocean, in order to develop seafood-exporting countries. Interestingly, Chinese practice concerning the sustainable development of marine fisheries, China's fishery legal system, and the marine fishery economy are also evaluated. Special attention has been put on Chinese practice, including the sustainable development of Chinese marine fisheries, and methods to solve the practical problems are also explored. It is also suggested to increase the coordination between the marine environment quality and marine fishery economy quality by upgrading the marine fishery industry, modernising marine fisheries, linking the environmental governance of marine and land areas, and strengthening the ecological construction of the marine environment. Above all, this Special Issue contains an abundance of little-known factual material, refreshing arguments and viewpoints that will, in turn, trigger wider scholarship discussion. This volume is undoubtedly helpful to scholars in their research on international and national fishery governance, in particular, in the context of global practice.","Yen-Chiang Chang (editor)",https://www.mdpi.com/books/reprint/7905-rule-of-law-in-the-progress-of-sustainable-fishery-governance,"MDPI - Multidisciplinary Digital Publishing Institute",2023,"Jadik Wijayanto","© by the authors",https://mdpi-res.com/bookfiles/book/7905/Rule_of_Law_in_the_Progress_of_Sustainable_Fishery_Governance.pdf?v=1707844878,PDF,English,Textbooks,"ISBN : 978-3-0365-8826-1 (Hardback)
ISBN : 978-3-0365-8827-8 (PDF)
Doi : https://doi.org/10.3390/books978-3-0365-8827-8","Basel, Switzerland, 2023",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Biology & Life Sciences,Environmental & Earth Sciences,Fish,Fishes","http://oer.unair.ac.id/files/original/80b7ece3f1d1622fff6e73a59f7cdcab.jpg,http://oer.unair.ac.id/files/original/9e012e3cb132c8f5aa5a00b3528fc7ce.pdf",Text,"500 Science",1,0
"Removal of Pharmaceuticals from Water: Conventional and Alternative Treatments
","transportation of pharmaceuticals; Malaysian aquatic environment; pharmaceutical consumption; LC-ToF/MS; emerging contaminants (ECs); sorption; wastewater treatment; bioremediation; algae; Moringa stenopetala; water-soluble proteins; antibiotics removal efficiency; pharmaceuticals; water quality; water treatment; wastewater treatment; abatement options; algae; fungi; bioremediation; biosorption; removal of pharmaceuticals; wastewater; phyco-remediation; algae; wastewater; emerging contaminants; paracetamol; Danio rerio; advanced oxidation processes; antibiotics; photolysis; ozone; hydrogen peroxide; Fenton; heterogeneous photocatalysis; sonochemical oxidation; electrooxidation; n/a","Pharmaceuticals represent an especially worrying class of micropollutants because they are biologically active. Thus, their occurrence in aquatic environments may cause undesirable effects in living organisms and, if present in water sources for human consumption, may constitute a public health issue. However, wastewater treatment plants (WWTPs), which have not been designed for the removal of pharmaceuticals and cannot guarantee their full elimination, are considered hotspots for their dissemination in natural waters. In this context, the Special Issue (SI) entitled “Removal of Pharmaceuticals from Water: Conventional and Alternative Treatments” was launched to contribute to the assessment of the contemporary challenges and advances in the removal of pharmaceuticals from wastewater. Papers published in the SI, which have been compiled in this book, approached the topic with either of the following different perspectives: (i) the fate and removal of pharmaceuticals by conventional treatments applied in existing WWTPs; or (ii) advanced and alternative green approaches to remove pharmaceuticals from water. Apart from the Editorial, papers published within this SI include two literature reviews and six experimental studies, all of them presenting unconventional approaches, original views, innovative research and/or novel methodologies. This compilation will definitely spark the attention of readers intrigued in the topic, and is useful for researchers in the field.","Marta Otero (editor)
Carla Escapa (editor)
Ricardo N. Coimbra (editor)",https://www.mdpi.com/books/reprint/4674-removal-of-pharmaceuticals-from-water-conventional-and-alternative-treatments,"MDPI - Multidisciplinary Digital Publishing Institute",2021,"Jadik Wijayanto","© by the authors",https://mdpi-res.com/bookfiles/book/4674/Removal_of_Pharmaceuticals_from_Water_Conventional_and_Alternative_Treatments.pdf?v=1708985055,PDF,English,Textbooks,"ISBN : 978-3-0365-2457-3 (Hardback)
ISBN : 978-3-0365-2456-6 (PDF)
DOI : https://doi.org/10.3390/books978-3-0365-2456-6","Basel, Switzerland, 2021",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aquatic,Biology & Life Sciences,Chemistry & Materials Science,engineering,Environmental & Earth Sciences,Public Health & Healthcare","http://oer.unair.ac.id/files/original/ae330ac99ae16d17c3dcf1e260e0af68.jpg,http://oer.unair.ac.id/files/original/63fd0bf68ff2913e7c0ff7ab7dab33e6.pdf",Text,"500 Science",1,0
"Oxidative Stress in Aquatic Organisms
","Aquatic animals; Oxidative stress; Regulatory mechanism; Resist approach; Stress biomarker","Robust stress from the external environment does not only induce severe oxidative stress for aquatic animals, but also restricts the health and sustainable development of aquaculture. Oxidative stress is ubiquitous in aquatic animals, and excessive oxidative stress could induce cell and tissue damage. These phenomena manifest primarily as DNA hydroxylation, protein denaturation, lipid peroxidation and cell apoptosis. In general, endogenous and exogenous factors are the main elements that induce oxidative stress, including temperature, oxygen, life history, nutrition, food deprivation, industrial and agricultural pollutants.

This Special Issue highlights and discusses the causes of oxidative stress, elucidates the underlying physiological mechanisms, and develops antioxidant resistance strategies that are of great importance for the development of aquaculture. More importantly, this Special Issue offers fresh perspectives on the expanding knowledge related to and research possibilities in the creation of antioxidant resistance in aquaculture","Bo Liu
Changyou Song
Cunxin Sun",https://www.mdpi.com/books/reprint/7607-oxidative-stress-in-aquatic-organisms,"MDPI - Multidisciplinary Digital Publishing Institute",2023,"Jadik Wijayanto","© by the authors",https://mdpi-res.com/bookfiles/book/7607/Oxidative_Stress_in_Aquatic_Organisms.pdf?v=1708985119,PDF,English,Textbooks,"ISBN : 978-3-0365-8186-6 (Hardback)
ISBN : 978-3-0365-8187-3 (PDF)
DOI : https://doi.org/10.3390/books978-3-0365-8187-3","Basel, Switzerland, 2023",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Biology & Life Sciences","http://oer.unair.ac.id/files/original/7cfc7123504053ae7fd1e10914b10648.jpg,http://oer.unair.ac.id/files/original/e55f6cce00a7d40b3c1c20f8002de623.pdf",Text,"500 Science",1,0
"Microplastics in Aquatic Environments
","source; fate; bacterial degradation; marine environment; microplastics; microplastic pollutant; polystyrene; biodegradation; microalgae; per- and polyfluoroalkyl substances; microplastics; Muskegon Lake; plastics; riverine; coastal; estuary; characteristics; pollution; microplastics; population growth rate; polystyrene; polyamide; silica beads; fitness response; rotifers; Brachionus fernandoi; Brachionus calyciflorus; egg ratio; polystyrene microplastics; size-dependent uptake; vectors; cadmium; benzo(a)pyrene; mussels; invasive macroalgae; bivalves; marine debris; oxidative stress; energy balance; byssus production; microplastic; grass carp; size; accumulation; re-consumption; microplastic; shape; colour; polymer type; blackfly larvae; freshwaters; Simuliidae; microplastics; additives; plasticizers; microplastics; fibers; cellulose; Mediterranean Sea; pollution; chemical characterization; environmental pollution; biota contamination; n/a","The large production and widespread daily consumption of plastic materials which began in the last century, together with the often inadequate collection and recycling systems, have made plastics and, consequently, microplastics (MPs) ubiquitous pollutants. Microplastic pollution as a global concern is confirmed by the research papers collected in this Special Issue; these papers come from 28 Universities and research institutions and are spread across ten countries on three continents. This Special Issue collected and published 11 novel contributions focusing on microplastics in aquatic environments, their occurrence and distribution, and the effects they might have on the environment and biota. As Guest Editors of this Special Issue, we were pleased to receive several papers concerning the interaction between microplastics and biota; despite a large number of peer-reviewed papers published on this research topic, there are still several gaps that need to be filled and there is concrete evidence suggesting that microplastic pollution may constitute a serious hazard to aquatic biota. The results of the contributions collected herein have helped to fill some knowledge gaps about the occurrence, distribution, and effects of microplastics on aquatic ecosystems. The outcomes clearly indicate that microplastic pollution is a serious environmental issue; the scientific community should increase its knowledge and understanding of how it could affect the environment, biota, and humans, and how it could be reduced and prevented.","Costanza Scopetani
Tania Martellini
Diana Campos",https://www.mdpi.com/books/reprint/6062-microplastics-in-aquatic-environments,"MDPI - Multidisciplinary Digital Publishing Institute",2022,"Jadik Wijayanto","© by the authors",https://mdpi-res.com/bookfiles/book/6062/Microplastics_in_Aquatic_Environments.pdf?v=1708985086,PDF,English,Textbooks,"ISBN : 978-3-0365-5047-3 (Hardback)
ISBN : 978-3-0365-5048-0 (PDF)
DOI : https://doi.org/10.3390/books978-3-0365-5048-0","Basel, Switzerland, 2022",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Biology & Life Sciences,Chemistry & Materials Science,Environmental & Earth Sciences,Public Health & Healthcare","http://oer.unair.ac.id/files/original/97ab0e11782f7939df48135e450a5e08.jpg,http://oer.unair.ac.id/files/original/ca58b6e92a33262d2fd7574816b3b6d4.pdf",Text,"500 Science",1,0
"Metabolic Research in Aquatic Animal Nutrition, Physiology and Disease","fish nutrition; marine aquaculture; replacement; cottonseed meal; physiobiochemical; nutrient; fish soluble pulp; enzymatic chicken pulp; growth performance; appetite; Litopenaeus vannamei; hypothermia; glucose and lipid metabolism; miR-1; AMPK; freshwater drum; metabolic liver disease; integrated analysis; proteomics; lipidomics; largemouth bass; lipidomics; phospholipids; salmon; aquaculture; GM; novel feeds; artificial night light; feeding regime; lipid metabolism; serum metabolites; rainbow trout; lactoferrin; Epinephelus coioides; growth performance; intestinal damage; cottonseed protein concentrate; protein requirement; muscle texture; antioxidant capacity; metabolic function; Clostridium autoethanogenum; largemouth bass; growth; intestinal healthy; lipid metabolomics; Ctenopharyngodon idella; ecological network; homeostasis; microbial function; endoplasmic reticulum stress; high-fat diet; fat deposition; spotted seabass; 4-PBA; largemouth bass (Micropterus salmoides); enzymatic cottonseed protein concentrate; growth performance; antioxidant capacity; immunity; steroidal saponins; hybrid grouper; high-lipid diet; glucose and lipid metabolism; nonspecial immune; Micropterus salmoides; soybean lecithin; haematology; antioxidant capabilities; immune responses; Epinephelus akaara; fish meal; wheat gluten; soy protein concentrate; n/a","Aquaculture supplies large quantities of high-value proteins to human beings and remains the most efficient protein-producing industry. Fish feed is the largest cost during aquaculture practice, and it is of great importance to explore the nutrient requirements and physiology of different aquatic animals. The last decade has seen a growing number of studies revealing the metabolic responses in aquatic animal nutrition, physiology and disease.

The inner metabolic regulatory mechanism in aquatic animal nutrition, physiology and disease remains largely unresolved. This Special Issue Reprint showcases a collection of original research articles that highlight the latest discoveries and advances in the field of metabolic research in aquatic animal nutrition, physiology and disease. In improving our understanding of the metabolic regulation in multiple aspects of aquatic animals, there is potential to develop functional feed components or high-efficiency fish feed, to finally promote the continual blooming of the aquaculture industry.","Qingchao Wang (editor)
Yan He (editor)
Qingsong Tan (editor)",https://www.mdpi.com/books/reprint/8599-metabolic-research-in-aquatic-animal-nutrition-physiology-and-disease,"MDPI - Multidisciplinary Digital Publishing Institute",2024,"Jadik Wijayanto","© by the authors",https://res.mdpi.com/bookfiles/book/8599/Metabolic_Research_in_Aquatic_Animal_Nutrition_Physiology_and_Disease.pdf?v=1709044868,PDF,English,Textbooks,"ISBN : 978-3-0365-9985-4 (Hardback)
ISBN : 978-3-0365-9986-1 (PDF)
DOI : https://doi.org/10.3390/books978-3-0365-9986-1","Basel, Switzerland, 2024",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Biology & Life Sciences,Marine","http://oer.unair.ac.id/files/original/724a618ade1917a29cf437b650d17e2f.jpg,http://oer.unair.ac.id/files/original/3a1feef84032034968be921ff556be05.pdf",Text,"500 Science",1,0
"Mercury and Methylmercury Contamination of Terrestrial and Aquatic Ecosystems","Cytotoxicity; erythrocytes; methylmercury; malondialdehyde; in vitro; superoxide dismutase; mercury; PQMI; Palawan; abandoned mines; mine wastes; sediments; mercury; mussel; mussel watch; Mytilus; St. Lawrence; mercury; sediment; water; SPM; gold mining; French Guiana; monomethylmercury; water–sediment interface; diel and seasonal cycles; photodegradation; particulate mercury; suspended particulate matter; particulate organic carbon; Amazon rainforest; mercury; mammoth fauna mammals; hair; environmental changes; paleoclimate; Pleistocene; Yakutia; mercury; methylmercury; lakes; wet deposition; ecological restoration; mercury mobility; microbial activities; biogeochemistry; gold mining activities; French Guiana; n/a","This Special Issue aims to provide new insights into the issue of the mercury contamination of terrestrial and aquatic ecosystems. This ubiquitous contaminant has been used by humans for many years, resulting in global contamination. When this toxic contaminant is converted to methylmercury, it accumulates in trophic chains, which is a major issue for wildlife and human health. The nine articles contained within this Special Issue on ‘‘Mercury and Methylmercury Contamination of Terrestrial and Aquatic Ecosystems’’ endeavour to identify the historical evolution of Hg and MeHg levels in aquatic environments, and to evaluate the impact of current and historical human activities, such as mining, climate change, and soil erosion, on receptor ecosystems and food chains.","Stéphane Guédron (editor)
Dario Acha (editor)",https://www.mdpi.com/books/reprint/4549-mercury-and-methylmercury-contamination-of-terrestrial-and-aquatic-ecosystems,"MDPI - Multidisciplinary Digital Publishing Institute",2021,"Jadik Wijayanto","© by the authors",https://mdpi-res.com/bookfiles/book/4549/Mercury_and_Methylmercury_Contamination_of_Terrestrial_and_Aquatic_Ecosystems.pdf?v=1708985053,PDF,English,Textbooks,"ISBN : 978-3-0365-2153-4 (Hardback)
ISBN : 978-3-0365-2154-1 (PDF)
DOI : https://doi.org/10.3390/books978-3-0365-2154-1","Basel, Switzerland, 2021",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Biology & Life Sciences,Chemistry & Materials Science,Computer Science & Mathematics,engineering,Environmental & Earth Sciences,Physical Sciences","http://oer.unair.ac.id/files/original/59a8441d3f9f34f3b4e40a9ab04da37c.jpg,http://oer.unair.ac.id/files/original/4b1da42aa4b71f283589488c39dc05b6.pdf",Text,"500 Science",1,0
"Marine Renewable Energy
","offshore renewable energy; marine environment; climate change; wind turbines; floating structures","The topic “Marine Renewable Energy” brings together four MDPI journals, Energies, Journal of Marine Science and Engineering, Inventions, and Processes, with 51 papers published. The present reprint includes a selection of 26 significant scientific works structured into three main subjects: S1 - wind turbines, including both fix and floating structures (7); S2 - developments in ocean energy and emerging floating photovoltaic systems (10); and S3 - economic assessments related to offshore renewable energy extraction (9). The present reprint seeks to contribute to the renewable energy agenda through enhanced scientific and multi-disciplinary works, aiming to improve knowledge and performance in harvesting offshore renewable energy. ","Eugen Rusu (editor)
Kostas Belibassakis (editor)
George Lavidas (editor)",,https://www.mdpi.com/books/reprint/8139-marine-renewable-energy,2023,"Jadik Wijayanto","© by the authors",https://mdpi-res.com/bookfiles/topic/8139/Marine_Renewable_Energy.pdf?v=1707844883,PDF,English,Textbooks,"ISBN : 978-3-0365-9134-6 (Hardback)
ISBN : 978-3-0365-9135-3 (PDF)
DOI : https://doi.org/10.3390/books978-3-0365-9135-3","Basel, Switzerland, 2023",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Biology & Life Sciences,Chemistry & Materials Science,Computer Science & Mathematics,engineering,Marine","http://oer.unair.ac.id/files/original/4df61a6d2a1e00b1cd5a9d30faa4007c.jpg,http://oer.unair.ac.id/files/original/6aab8cb70fb8dfd81a86c4058e51aad3.pdf",Text,"500 Science",1,0
"Marine Mammals in a Changing World","Cetacea; whales; dolphins; porpoise; evolution; macroevolution; paleontology; genetics; harbor porpoise; Phocoena phocoena; American shad; salmon; asphyxiation; large prey; foraging ecology; strandings; harbour seal; Phoca vitulina; pinniped; distribution; population status; climate change; edge effect; knowledge gaps; antibiotic resistance; antimicrobial; multi-drug resistance; MAR index; harbor porpoise; harbor seal; marine ecosystem; Salish Sea; freshwater; cetacean; Tursiops sp.; wildlife management; marine biology; salinity; human disturbance; dose response","Despite tremendous advances in our understanding of marine mammals over the past several decades, numerous unanswered questions remain. These include fundamental questions in every biological discipline as well as other areas of science, including basic and applied chemistry and physics. Current studies of marine mammals reflect major improvements in technology as well as equally large changes in the ocean environment. Contributions for this Special Issue were invited in all areas of marine mammal research, especially those focusing on one (or both) of two themes: changing technological advances and changes in ocean habitats affecting marine mammals (including but not limited to changes in climate/temperature; ocean acidification; noise, plastic, or chemical pollution; vessel traffic and ship strikes; pathogenic viruses and microbes; trophic and salinity changes; fisheries impacts; habitat destruction; and related topics). The five articles published in this Special Issue focus on diverse areas of marine mammal research and health, including ecology, conservation, population biology and management, behavior, habitat and distribution, genetics, evolution, physiology, anatomy, acoustics, effects of noise and pollution, and new technologies.","Alexander Werth",https://www.mdpi.com/books/reprint/4925-marine-mammals-in-a-changing-world,"MDPI - Multidisciplinary Digital Publishing Institute",2022,"Jadik Wijayanto","© by the authors",https://mdpi-res.com/bookfiles/book/4925/Marine_Mammals_in_a_Changing_World.pdf?v=1708499027,PDF,English,Textbooks,"ISBN : 978-3-0365-2998-1 (Hardback)
ISBN : 978-3-0365-2999-8 (PDF)
DOI : https://doi.org/10.3390/books978-3-0365-2999-8","Basel, Switzerland, 2023",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Biology & Life Sciences,engineering,Environmental & Earth Sciences,Marine,Ocean","http://oer.unair.ac.id/files/original/6bcd9a800c01e4ba771e12b2a4906ada.jpg,http://oer.unair.ac.id/files/original/d705aa2132d54fa383ea14bb66c56cc7.pdf",Text,"500 Science",1,0
"Macrophytes in Inland Waters","charophyta; Chara baueri; species ecology; species biogeography; AFLP; conservation; genetic diversity; river systems; Stratiotes aloides; wetland habitats; revegetation; submerged macrophytes; floating macrophytes; aquatic phanerogams; charophytes; seeding; planting; transplanting; sediment transfer; natural wetlands; constructed wetlands; lake management; modelling; carbon dioxide; aquatic weeds; respiration; hypoxia; Keddy Index; submerged aquatic vegetation (SAV); Mediterranean flora; aquatic flora; carbon isotopes; hydrophytes; conservation; bioindicators; inland waters; water geochemistry; Chara; Nitella; Tolypella; Nitellopsis; re-establishment; revegetation; nutrients; herbivory; charophytes; Willdenowia; Sardinia; biogeography; Chara zeylanica; distribution; ecology; relic fern; Mediterranean wetlands; conservation status; pteridophytes; vegetation; charophytes; rice fields; morphology; haplostephanous species; macrophytes; lowland river; long-term changes; environmental parameters; ecological status; Slovenia; aquatic plants; hydrophytes; charophytes; wetlands; alien invasive species","This Special Issue includes 10 contributions centered on aquatic plants (and charophytes) in inland waters, with different approaches: floristic contributions and new reports of interesting or rare species, ecological studies on the use of macrophytes to characterize rivers and ponds, a genetic study to assess the diversity of an aquatic species within and among populations, the importance of herbaria in the study of a species, and finally a couple of interesting reviews on the use of hydrophytes and charophytes in wetland restoration.","Angelo Troia (editor)",https://www.mdpi.com/books/reprint/6790-macrophytes-in-inland-waters,"MDPI - Multidisciplinary Digital Publishing Institute",2023,"Jadik Wijayanto","© by the authors",https://mdpi-res.com/bookfiles/book/6790/Macrophytes_in_Inland_Waters.pdf?v=1708985103,PDF,English,Textbooks,"ISBN : 978-3-0365-6699-3 (Hardback)
ISBN : 978-3-0365-6698-6 (PDF)
DOI : https://doi.org/10.3390/books978-3-0365-6698-6","Basel, Switzerland, 2023",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Biology & Life Sciences,Environmental & Earth Sciences","http://oer.unair.ac.id/files/original/0aab90d4d40e70ee3e4c332a5002d79d.jpg,http://oer.unair.ac.id/files/original/6b20bead9a00e18daada54a9f043c8a0.pdf",Text,"500 Science",1,0
