﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
"Influence of Domestic Violence on Mental Health","intimate partner violence; child maltreatment; violent exposure; mental health","Domestic violence (also referred to as family or intimate partner violence) is a public health problem that continues to affect the lives of individuals of all backgrounds, with women and children being the most common victims of acts of physical, psychological, and sexual violence. Longstanding research has recognized the mental health sequelae of domestic violence and the potential role of social, economic, and environmental factors. The COVID-19 pandemic has not only heightened the risk of domestic violence, but called for greater awareness of the need for efforts to address this public health concern, especially under extreme circumstances of social isolation. Consisting of 11 chapters, this reprint addresses the mental health correlates of domestic violence among various populations globally, the impact of COVID-19 on victims of violence, and potential preventative and intervention measures to address domestic violence in communities. Overall, the reprint draws attention to the impact of domestic violence on the health and well-being of individuals while recognizing possible solutions to address this public health concern.","Lacey, Krim K. (editor);
Jeremiah, Rohan D. (editor)",https://directory.doabooks.org/handle/20.500.12854/137789,"MDPI - Multidisciplinary Digital Publishing Institute",2024,"Sukma Kartikasari",https://creativecommons.org/licenses/by-nc-nd/4.0/,"Thomas, K.J.; Logan, I. African female immigration to the United States and its policy implications. Can. J. Afr. Stud. Rev. Can.
Études Afr. 2012, 46, 87–107.",Pdf,English,"Textbooks ","DOI
10.3390/books978-3-7258-0675-1
ISBN
9783725806768, 9783725806751",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"child maltreatment,mental health,public health,violent exposure","http://oer.unair.ac.id/files/original/70a6213bba479320d366f4a4b5ff31e8.jpg,http://oer.unair.ac.id/files/original/ca39caedfd1437427032e5b6d2db84df.pdf",Text,"610 Medicine and health",1,0
"Teaching and Learning in Nursing","Education, mental health, complexity, job satisfaction, communication skills","A significant body of knowledge is the basis for a holistic, caring and scientific evidence-based nursing education in practice for professional development. Quality teaching leads to good learning and both aspects are two of the main issues of quality assurance in nursing education today. To begin with, not all nursing students have the same levels of motivation or learning abilities. It is with cognisance of providing quality care for patients that the role of the nurse educator has to be to enhance nursing students' learning using scientific evidence based teaching. Research around teaching and learning processes is an important part of the delivery of quality education, which in turn impacts on students' learning results and experiences, thereby, ensuring holistic biopsychosocial care to patients. The main aim of teaching and learning in nursing, at all levels, is to enhance the nurses' contribution to assist the individuals, families and communities in promoting and preserving health, well-being and to efficiently respond to illnesses. We hope that this book can be used as a resource to increase the body of knowledge in teaching and learning in nursing, thereby enhancing the role and contribution of health care professionals to clinical practice.","Pajnkihar, Majda; Vrbnjak, Dominika; Stiglic, Gregor (editor)",https://directory.doabooks.org/handle/20.500.12854/129602,"IntechOpen
https://www.intechopen.com/",2017,Sugiati,https://creativecommons.org/licenses/by/3.0/,,Pdf,English,,"DOI: 10.5772/65314
ISBN: 9789535131540, 9789535131533, 9789535148395",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Education,mental health,oer Perpustakaan Unair,oer.unair.ac.id","http://oer.unair.ac.id/files/original/28a6ed1a9bf098e0ea9bc0c4e9212e2e.jpg,http://oer.unair.ac.id/files/original/2102b0f338bf3c4d0de5d008c00db209.pdf",Text,"610 Medicine and health",1,0
"Emerging Technology Applications to Promote Physical Activity and Health","mental health; physical activity; digital health; virtual reality","As technology becomes an ever-more prevalent part of everyday life, and population-based physical activity programs seek new ways to increase life-long engagement with physical activity, these two ideas have become increasingly linked. This Special Issue attempts to offer a thorough and critical examination of emerging technologies in physical activity and health promotion, considering technological interventions in different contexts (communities, clinics, schools, homes, etc.) among various populations, exploring the challenges of integrating technology into physical activity promotion, and offering solutions for its implementation. This Special Issue aims to take a broadly positive stance toward interactive technology initiatives and, while discussing some negative implications of an increased use of technology, offers practical recommendations for promoting physical activity through various emerging technologies, including, but not limited to: Active video games (exergaming); social media; mobile device apps; health wearables; mobile games, augmented reality games, global positioning and geographic information systems; and virtual reality. Offering a logical and clear critique of emerging technologies in physical activity and health promotion, this Special Issue will provide useful suggestions and practical implications for researchers, practitioners, and educators in the fields of public health, kinesiology, physical activity and health, and healthcare.","Lee, Jung Eun;
Gao, Zan",https://directory.doabooks.org/handle/20.500.12854/46266,"MDPI - Multidisciplinary Digital Publishing Institute",2019,"Sukma Kartikasari",https://creativecommons.org/licenses/by-nc-nd/4.0/,"Poitras, V.J.; Gray, C.E.; Borghese, M.M.; Carson, V.; Chaput, J.P.; Janssen, I.; Katzmarzyk, P.T.; Pate, R.R.;
Connor Gorber, S.; Kho, M.E.; et al. Systematic review of the relationships between objectively measured
physical activity and health indicators in school-aged children and youth. Appl. Physiol. Nutr. Metab. 2016,
41, S197–S239.",pdf,English,"Textbooks ","DOI: 10.3390/books978-3-03897-709-4
ISBN: 9783038977087",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"mental health,safety,Virtual Reality,young children","http://oer.unair.ac.id/files/original/996cd9bfdffab55b2f57b0e0fb6d8c26.jpg,http://oer.unair.ac.id/files/original/278a463faa54c4523fa85c9e002653ea.pdf",Text,"610 Medicine and health",1,0
"Occupational Health","Health & safety; epidemiology; mental health","Occupational Health deals with all aspects of health and safety in the workplace and has a strong focus on primary prevention of hazards. A wide array of workplace hazards presents risks to the health and safety of people at work, which include physical factors, adverse ergonomic conditions, chemicals, biological agents, allergens, and a complex network of safety risks. This book covers topics from health and safety management, occupational medicine, work-related musculoskeletal disorders, and occupational protection. Thus, it can be utilized as a guide to identify and analyze hazards, assess risk, apply risk reduction strategies, and manage process safety for various occupations.","Korhan, Orhan (editor)",https://directory.doabooks.org/handle/20.500.12854/129615,IntechOpen,2017,"Sukma Kartikasari",https://creativecommons.org/licenses/by/3.0/,"Schaufeli W.B., Greenglass E.R. (2001). Introduction to special issue on burnout and
health. Psychology and Health. 16; 501–510.",pdf,English,"Textbooks ","DOI: 10.5772/63281
ISBN: 9789535128908, 9789535128892, 9789535141150",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Epidemiology,health & safety,mental health","http://oer.unair.ac.id/files/original/3a05baf824fd8dc0fbd15b2a7d61c144.jpg,http://oer.unair.ac.id/files/original/33c1f88dd4a21fc759a416dbcc1c237d.pdf",Text,"610 Medicine and health",1,0
"Mental Health and Nursing Care of Individuals with Cancer and Their Families","mental health","This collection of articles provides insight into the mental health and nursing care of individuals who are confronting a life-threatening illness. As individuals face a cancer diagnosis, there will be many challenges and changes in their lives. Emotional distress can emerge to greater and lesser degrees. Frequently, these individuals will require additional assistance to cope with the emotional distress they experience. Nurses have an important role in assessing this emotional distress and providing relevant interventions.","Fitch, Margaret (editor)",https://directory.doabooks.org/handle/20.500.12854/132409,"MDPI - Multidisciplinary Digital Publishing Institute","Basel, 2023","Shiefti Dyah Alyusi",https://creativecommons.org/licenses/by/4.0/,,PDF,English,Textbooks,"DOI : 10.3390/books978-3-0365-9666-2",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"breast cancer,mental health,OER Perpustakaan Universitas Airlangga,Psychological distress,Women’s Health","http://oer.unair.ac.id/files/original/63944dc7a8512a00397fb14cce10f94c.jpg,http://oer.unair.ac.id/files/original/b558de2d4d3647471ed70c24d48cdacc.pdf",Text,"610 Medicine and health",1,0
"Northern Exposure : COVID- 19 and Regional Inequalities in Health and Wealth",COVID-19,"EPDF and EPUB available Open Access under CC-BY-NC-ND licence. Whilst the COVID-19 pandemic affected all parts of the country, it did not do so equally. Northern England was hit the hardest, exposing more than ever the extent of regional inequalities in health and wealth. Using original data analysis from a wide range of sources, this book demonstrates how COVID-19 has impacted the country unequally in terms of mortality, health care, mental health, and the economy. The book provides a striking empirical overview of the impact of the pandemic on regional inequalities and explores why the North fared worse. It sets out what needs to be learnt from the pandemic to prevent regional inequality growing and to reduce inequalities in health and wealth in the future.","Bambra, Clare",https://directory.doabooks.org/handle/20.500.12854/97758,"Policy Press","Bristol, 2023","Shiefti Dyah Alyusi",https://creativecommons.org/licenses/by-nc-nd/4.0/,,PDF,English,Textbooks,"DOI : 10.47674/9781447369233",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"COVID-19,mental health,OER Perpustakaan Universitas Airlangga,pandemic,public health","http://oer.unair.ac.id/files/original/cab2dc720732e69fbe4ae1ae33a2d5a7.jpg,http://oer.unair.ac.id/files/original/677597e4dd8bac380c0267b064597ff1.pdf",Text,"610 Medicine and health",1,0
"Families Mental Health and Challenges in the 21st Century","Applied psychology","Families Mental Health and Challenges in the 21st Century contains the papers presented at the 1st International Conference of Applied Psychology on Humanity 2022 (ICAPH 2022, Malang, Indonesia, 27 August 2022). The contributions focus on the challenges in micro-family environments that are faced with rapid developments of technology and information in the 21st century. The issues addressed in the book include: Family Strengthening Principles and Practices Children and Woman Protection Family Resilience Crisis and Challenge Families Mental Health and Challenges in the 21st Century is of interest to professionals and academics involved or interested in psychology, the field of mental health and related disciplines.","Arifin, Syamsul (editor)",https://directory.doabooks.org/handle/20.500.12854/101628,"Taylor & Francis",2024,"Shiefti Dyah Alyusi",https://creativecommons.org/licenses/by-nc-nd/4.0/,,PDF,English,Textbooks,"DOI : 10.1201/9781003402381",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"mental health,OER Perpustakaan Universitas Airlangga,Psychology,Psychology Disorder","http://oer.unair.ac.id/files/original/69375ff020f08ab4c12bbb6556a8ebc8.jpg,http://oer.unair.ac.id/files/original/28cecd8a0a484f19b055c3e7ec758663.pdf",Text,"150 Psychology",1,0
"Clinical Applications of Cyberpsychology and Virtual Reality for Mental Disorders","mental health","The fields of cyberpsychology, e-health and virtual reality have evolved during the last 20 years and this Special Issue is devoted to recent developments in the understanding and treatment of psychological and mental disorders. Researchers have studied how mental health can be delivered online decades before the COVID-19 pandemic. This knowledge suddenly became invaluable when professionals had to find alternative ways to provide psychotherapy and other services. Reprints from articles about telepsychology include results from randomized control trials and studies trying to isolate and understand factors involved in treatment processes and acceptability. It is followed by a literature review on virtual reality applications on mental health. The authors then address how the human body is experienced and how it impacts body image and pain. The Special Issue concludes with innovative work on how virtual reality could be used for depression.","Bouchard, Stéphane (editor)",https://directory.doabooks.org/handle/20.500.12854/128730,"MDPI - Multidisciplinary Digital Publishing Institute","Basel, 2023","Shiefti Dyah Alyusi",https://creativecommons.org/licenses/by/4.0/,,PDF,English,Textbooks,"DOI : 10.3390/books978-3-0365-9287-9",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"depression,mental health,OER Perpustakaan Universitas Airlangga,Psychology,Psychology Disorder,psychotherapeutic","http://oer.unair.ac.id/files/original/eaaecf1d80a5542a4798088a26dae6d4.jpg,http://oer.unair.ac.id/files/original/27f6ac802d6d1aa0aa3c8934c5c12fb6.pdf",Text,"150 Psychology",1,0
"Stress-Related Disorders",Psychology,"This book presents a comprehensive overview of traumatic stress. Chapters address such topics as biomarkers in traumatic stress, the role of microglia activation, proliferation, and neuro-inflammation in the genesis of mental disorders and pain, the role of anger in the genesis and maintenance of hypertension, the role of anger and imagery in the maintenance of stress-related disorders, the role of oxidative stress in the etiology and maintenance of cardiovascular diseases, the mental health impacts of the COVID-19 pandemic, and much more.","Ovuga, Emilio (editor)",https://directory.doabooks.org/handle/20.500.12854/97221,IntechOpen,2022,"Shiefti Dyah Alyusi",https://creativecommons.org/licenses/by/3.0/,,PDF,English,Textbooks,"DOI : 10.5772/intechopen.94807",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"mental health,OER Perpustakaan Universitas Airlangga,Psychology,Psychology Disorder,stress","http://oer.unair.ac.id/files/original/9faaea258431cd222308ef483711b952.jpg,http://oer.unair.ac.id/files/original/c5ccea8f3ecb9709e93b8d0e436d2e48.pdf",Text,"150 Psychology",1,0
"Mental Health Matters: From Cross-Cultural Perspectives","Mental Health","This Special Issue contains 25 articles about mental health considering various cross-cultural perspectives. The findings and insights obtained from these articles will help researchers, practitioners, educators, students, and the general public to better understand mental health from different perspectives. We hope that such insights will help build a more compassionate world, instead of a stigmatised one.","Kotera, Yasuhiro (editor)",https://directory.doabooks.org/handle/20.500.12854/113931,"MDPI - Multidisciplinary Digital Publishing Institute",2023,"Shiefti Dyah Alyusi",https://creativecommons.org/licenses/by/4.0/,,PDF,English,Textbooks,"DOI : 10.3390/books978-3-0365-8480-5",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"COVID-19,mental health,Mental Healthcare,OER Perpustakaan Universitas Airlangga,psychological intervention,Psychology","http://oer.unair.ac.id/files/original/0aad2e76f1e8c036c7eb549905762903.jpg,http://oer.unair.ac.id/files/original/1d56215c2cf73decf0c73088073ab976.pdf",Text,"150 Psychology",1,0
