﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
"The Cultural Construction of Safety and Security : Imaginaries, Discourses and Philosophies that Shaped Modern Europe","cultural studies","This volume analyses cultural perceptions of safety and security that have shaped modern European societies. The articles present a wide range of topics, from feelings of unsafety generated by early modern fake news to safety issues related to twentieth-century drug use in public space. The volume demonstrates how ‘safety’ is not just a social or biological condition to pursue but also a historical and cultural construct. In philosophical terms, safety can be interpreted in different ways, referring to security, certainty or trust. What does feeling safe and thinking about a safe society mean to various groups of people over time? The articles in this volume are bound by their joint effort to take a constructionist approach to emotional expressions, artistic representations, literary narratives and political discourses of (un)safety and their impact on modern European society.","Edited by: Gemma Blok and Jan Oosterholt",https://www.degruyter.com/document/doi/10.1515/9789048555208/html,"Amsterdam University Press	
","2024
","Prasetyo Adi Nugroho
",https://creativecommons.org/licenses/by-nc-nd/4.0/,,"PDF
","English
",Textbooks,"https://doi.org/10.1515/9789048555208
SBN: 9789048555208",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"OER Perpustakaan Universitas Airlangga,Philosophy","http://oer.unair.ac.id/files/original/353a43609bdb5ecc23e49a1f34db1d18.jpg,http://oer.unair.ac.id/files/original/cf1e81405422c824b254763400f074b9.pdf",Text,"150 Psychology",1,0
"The Works and Times of Johan Huizinga (1872–1945) : Writing History in the Age of Collapse",Philosopy,"The lifetime of Johan Huizinga (1872–1945) was marked by dramatic transformations in Europe. Cityscapes, aesthetic codes, social orders, political cultures, international travel and means of warfare developed beyond recognition; entire catalogues of hopes and fears were torn asunder and replaced by new ones during not one but two wars. Amidst all these changes, Huizinga grew to become one of the most famous historians of his time. To this day, his works are treated as monuments in the cultural historical field.
This book examines how these transformations and ‘experiences of loss’ affected and informed Huizinga’s historical perspectives. Most centrally, this book contends that Huizinga’s historical works helped to accommodate and give meaning to his own experiences of uncertainty and rupture, thus offering him a way of life in turbulent times. This project offers an original and comprehensive analysis of an iconic historian writing in the age of collapse","Thor Rydin",https://www.degruyter.com/document/doi/10.1515/9789048557585/html,"Amsterdam University Press",2024,"Prasetyo Adi Nugroho



","https://creativecommons.org/licenses/by-nc-nd/4.0/

",,"PDF
","English
","Textbooks
","https://doi.org/10.1515/9789048557585
 ISBN: 9789048557585 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"OER Perpustakaan Universitas Airlangga,Philosophy","http://oer.unair.ac.id/files/original/be68c0f9a2bb1690af5deb1ea7f3fe5c.jpg,http://oer.unair.ac.id/files/original/86bf3c54234523c053e771864b14bec7.pdf",Text,"150 Psychology",1,0
"The Encounter of Chinese and Western Philosophies : A Critique","Philosophies "," Vermander revisits the encounter between Chinese and Western philosophy while unfolding questions about the way ""comparative philosophy"" is conducted today.

In the vulgate of intellectual history, ""Western thought"" has constructed a substantialist view of reality that puts ""relations"" and ""processes"" into a subordinate position. The same view explains for the primacy given to the autonomy of individual beings. In contrast, according to the same vulgate, Chinese thought has been stressing the fluidity of all phenomena and forms of life to best adapt to their overarching patterns.

The critique of these representations is a preliminary for tackling the following question: in today’s context, what style of cross-cultural philosophical engagement should be imagined and fostered? Cross-cultural philosophical dialogue is indeed indispensable to the revival of philosophies that could be both local and genuinely dialogic.

The first two chapters focus upon the dominant model propounded by Western sinologists when it comes to comparing the Western philosophical tradition with the Chinese one. The third chapter shifts to Chinese narratives about local, comparative, and global philosophies, notably assessing its self-positioning vis-à-vis Western authors, topics, and concepts. Chapter 4 offers a general reading of ancient Chinese classics, alternative to the one that presently dominates the landscape described in Chapters 1 to 3. Chapter 5 harnesses the results and insights already gathered, offering a blueprint as to the way to positively draw upon different philosophical traditions to engage common questions and pursue shared endeavors. A last chapter presents four cases of ongoing transcultural philosophical dialogues and the promises they bear, while the conclusion recapitulates the journey and opens further perspectives.

Once it develops outside pre-formatted narratives, the web shaped by our philosophies and wisdoms suggests the outlines of a world that we could inhabit together.","Benoît Vermander",https://www.degruyter.com/document/doi/10.1515/9783110799118/html,"De Gruyter	
",2023,"Prasetyo Adi Nugroho
",https://creativecommons.org/licenses/by-nc-nd/4.0/,,"PDF
","English
",Textbooks,"https://doi.org/10.1515/9783110799118
 ISBN: 9783110799033 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"OER Perpustakaan Universitas Airlangga,Philosophy","http://oer.unair.ac.id/files/original/92842bfdbc71546a48fab229378c0710.jpg,http://oer.unair.ac.id/files/original/5fd06f6531f59f13d8dcbd12293a520e.pdf",Text,"150 Psychology",1,0
"Coming to Terms : Approaches to (Ancient) Terminologies",Philosopy,"Terminologies present various challenges to their inventors and to their users, ranging from epistemic adequacy over linguistic concerns to matters of strategy and group construction. With respect to historical terminologies, however, research has been dominated by linguistic approaches. Breaking new ground, Coming to Terms collects eleven articles that combine an interest in the history of knowledge, mostly ancient Greek, with research on scientific terminologies. They all share an interest in terminological practices, that is, questions such as how and when to coin a term and then what to do with it. Among the fields discussed are astronomy, the Roman surveyors, Aristotelian science, Renaissance and modern biology, contemporary medicine, ancient Chinese philosophy, 20th-century physics, and colonial linguistics. Confronting ancient with modern terminologies, the collection intends to test integrative interpretive approaches. Thus, the collection documents how rich ancient (and modern) terminologies are and shows that they are, beyond lexicography, worth being studied per se. ","Edited by: Markus Asper",https://www.degruyter.com/document/doi/10.1515/9783111314532/html,"De Gruyter",2024,"Prasetyo Adi Nugroho
","https://creativecommons.org/licenses/by-nc-nd/4.0/
",,"PDF
","English
",Textbooks,"https://doi.org/10.1515/9783111314532
 ISBN: 9783111291864 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"OER Perpustakaan Universitas Airlangga,Philosophy","http://oer.unair.ac.id/files/original/a33f4864124910df6f8fc7b60f53cbbf.jpg,http://oer.unair.ac.id/files/original/638f17fce82856a91fd437eb46a2ff63.pdf",Text,"150 Psychology",1,0
"Damascius' Philosophy of Time"," Neoplatonism","The late Platonist philosopher Damascius both reassumed and rejuvenated the rich and long-established Greek thinking about time. In distinguishing between different perceptions of time, by Plato, Aristotle and his Neoplatonist predecessors, Damascius offered novel perspectives, which can be seen as anticipating modern and contemporary theories of time, such as McTaggart’s series and presentism. The greatest merit of his philosophy of time, however, is his deep reflection on what it is for a living being to have its being in becoming – as it happens with us human beings – and how this relates to stillness, temporality and temporalization. Time is interpreted by Damascius not merely as a concomitant of the celestial motions, nor as an abstract entity existing in the human soul, but as a power of ordering, which is active at different levels. Damascius’ time comprises the biological and the historical time but is also the time that pertains to the essence and the activity of heaven, in which there is neither past nor future. The present book explores the richness of Damascius’ thought by going into the fundamental concepts of his philosophy of time: the indivisible now and the present time, the flowing now and the non-flowing now, the flowing time and the whole of time, in which past, present and future coincide. Damascius fully developed his thoughts about time in his treatise On Time, which is lost. The preserved fragments of this treatise are translated and annotated in an Appendix. ","Pantelis Golitsis",https://www.degruyter.com/document/doi/10.1515/9783111053219/html,"De Gruyter",2023,"Prasetyo Adi Nugroho
",https://creativecommons.org/licenses/by-nc-nd/4.0/,,"PDF
","English
",Textbooks,"https://doi.org/10.1515/9783111053219
 ISBN: 9783111053189 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"OER Perpustakaan Universitas Airlangga,Philosophy","http://oer.unair.ac.id/files/original/b45f1dc95154650fad705dae705f3112.jpg,http://oer.unair.ac.id/files/original/689380836999e816da67fdbf0f382759.pdf",Text,"150 Psychology",1,0
"What Is Structural Injustice?","Political science & theory","What is Structural Injustice? is the first edited collection to bring together the voices of leading structural injustice scholars from politics, philosophy and law to explore the concept of structural injustice which has now become a central feature of all three disciplines and is considered by many to be a ‘field of study.’ The volume features specially selected original and essential works on structural injustice. The volume provides a range of disciplinary, ontological and epistemological perspectives on what structural injustice is and includes feminist and post-colonial theories to interrogate how structural injustice exacerbates and reproduces existing inequalities and relations of power. This book aims to become a touchstone text for those interested in the different ways we can understand structural injustice, how it manifests, how it relates to other forms of injustice, who is responsible for its redress and the different ways we might go about it. This book will appeal to a wide audience of students, both undergraduate and postgraduate, as well as the general academic population, experts on structural injustice, interested practitioners in politics and members of the public.","Browne, Jude (editor)
McKeown, Maeve (editor)",https://library.oapen.org/handle/20.500.12657/87508,"Oxford University Press",2024,"Khoirul Falah",https://creativecommons.org/licenses/by-nc-nd/4.0/,,PDF,English,Textbooks,"DOI
10.1093/oso/9780198892878.001.0001
ISBN
9780198892878",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"lib.unair.ac.id,OER Perpustakaan Universitas Airlangga,Philosophy,Political science & theory,Politics & government,unair.ac.id","http://oer.unair.ac.id/files/original/19a791aa67a7982f48883f9e02d79626.jpg,http://oer.unair.ac.id/files/original/e422d9283f619b14acebd280b87b59c5.pdf",,"300 Social sciences, sociology and anthropology",1,0
"Cow Care in Hindu Animal Ethics","Animal culture","This open access book provides both a broad perspective and a focused examination of cow care as a subject of widespread ethical concern in India, and increasingly in other parts of the world. In the face of what has persisted as a highly charged political issue over cow protection in India, intellectual space must be made to bring the wealth of Indian traditional ethical discourse to bear on the realities of current human-animal relationships, particularly those of humans with cows. Dharma, yoga, and bhakti paradigms serve as starting points for bringing Hindu—particularly Vaishnava Hindu—animal ethics into conversation with contemporary Western animal ethics. The author argues that a culture of bhakti—the inclusive, empathetic practice of spirituality centered in Krishna as the beloved cowherd of Vraja—can complement recently developed ethics-of-care thinking to create a solid basis for sustaining all kinds of cow care communities. ; Offers a focused insight into a key aspect of Hindu religious practice Integrates primary research and tertiary sources to give a multifaceted understanding of the intricacies of cow care practice Challenges conventional Western thought on cow care and its worldwide implications for animal ethics","Valpey, Kenneth R.",http://library.oapen.org/handle/20.500.12657/22832,"Springer Nature",2020,Nafisa,https://creativecommons.org/licenses/by/4.0,,pdf,english,Textbooks,10.1007/978-3-030-28408-4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal welfare,Asian,OER,OER Perpustakaan Universitas Airlangga,Perpustakaan Unair,Philosophy,Religion—Philosophy,Social sciences—Philosophy","http://oer.unair.ac.id/files/original/e47418bac1a7c29db6279c48590d299a.jpg,http://oer.unair.ac.id/files/original/22822a40cbc671fe1b2774d26cb2bdc2.pdf",,"590 Animals (Zoology)",1,0
"Veterans, Victims, and Memory
The Politics of the Second World War in Communist Poland",Philosophy,"In the vast literature on how the Second World War has been remembered in Europe, research into what happened in communist Poland, a country most affected by the war, is surprisingly scarce. The long gestation of Polish narratives of heroism and sacrifice, explored in this book, might help to understand why the country still finds itself in a «mnemonic standoff» with Western Europe, which tends to favour imagining the war in a civil, post-Holocaust, human rights-oriented way. The specific focus of this book is the organized movement of war veterans and former prisoners of Nazi camps from the 1940s until the end of the 1960s, when the core narratives of war became well established.","Wawrzyniak, Joanna",https://directory.doabooks.org/handle/20.500.12854/33564,"Peter Lang International Academic Publishing Group",2015,"Guruh Haris Raputra","open access",,Pdf,English,Textbooks,10.3726/978-3-653-02441-8,"Series: Studies in Contemporary History",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"21st century history: from c 2000 -,cultural studies,Philosophy,Sociology & anthropology","http://oer.unair.ac.id/files/original/1f87c57f144d257129c0f7bb85962d65.jpg,http://oer.unair.ac.id/files/original/cbb3bb1342f049af063055b1f1703c77.pdf",Text,"940 History of Europe",1,0
"The Ethics of Medical Data Donation",Medicine,"This open access book presents an ethical approach to utilizing personal medical data. It features essays that combine academic argument with practical application of ethical principles. The contributors are experts in ethics and law. They address the challenges in the re-use of medical data of the deceased on a voluntary basis. This pioneering study looks at the many factors involved when individuals and organizations wish to share information for research, policy-making, and humanitarian purposes. Today, it is easy to donate blood or even organs, but it is virtually impossible to donate one’s own medical data. This is seen as ethically unacceptable. Yet, data donation can greatly benefit the welfare of our societies. This collection provides timely interdisciplinary research on biomedical big data. Topics include the ethics of data donation, the legal and regulatory challenges, and the current and future collaborations. Readers will learn about the ethical and regulatory challenges associated with medical data donations. They will also better understand the special nature of using deceased data for research purposes with regard to ethical principles of autonomy, beneficence, and justice. In addition, the contributors identify the key governance issues of such a scheme. The essays also look at what we can learn in terms of best practice from existing medical data schemes.","Krutzinna, Jenny (editor)",http://library.oapen.org/handle/20.500.12657/23112,"Publisher Springer Nature",2019,Tatik,https://creativecommons.org/licenses/by/4.0,,PDF,English,Texbooks,"DOI 10.1007/978-3-030-04363-6",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Medical policy,Medicine,Philosophy,Social policy","http://oer.unair.ac.id/files/original/8dc05007dccc95d3fd79dac0e2adff12.jpg,http://oer.unair.ac.id/files/original/f2bdac84095b805a4acb170fbbef5a76.pdf",,"610 Medicine and health",1,0
"Artificial Intelligence for a Better Future

An Ecosystem Perspective on the Ethics of AI and Emerging Digital Technologies","Artificial Intelligence; Ethics; Computers and Society; Philosophy of Technology; Business Ethics; Applied Ethics; Ethics of Technology; Computer Ethics; Information Ethics; Responsible Research and Innovation; Innovation Ecosystem; Engineering Ethics; Corporate Social Responsibility; Open Access; Ethics & moral philosophy; Ethical & social aspects of IT; Philosophy; Business ethics & social responsibility","This open access book proposes a novel approach to Artificial Intelligence (AI) ethics. AI offers many advantages: better and faster medical diagnoses, improved business processes and efficiency, and the automation of boring work. But undesirable and ethically problematic consequences are possible too: biases and discrimination, breaches of privacy and security, and societal distortions such as unemployment, economic exploitation and weakened democratic processes. There is even a prospect, ultimately, of super-intelligent machines replacing humans. The key question, then, is: how can we benefit from AI while addressing its ethical problems? This book presents an innovative answer to the question by presenting a different perspective on AI and its ethical consequences. Instead of looking at individual AI techniques, applications or ethical issues, we can understand AI as a system of ecosystems, consisting of numerous interdependent technologies, applications and stakeholders. Developing this idea, the book explores how AI ecosystems can be shaped to foster human flourishing. Drawing on rich empirical insights and detailed conceptual analysis, it suggests practical measures to ensure that AI is used to make the world a better place.","Stahl, Bernd Carsten",https://library.oapen.org/handle/20.500.12657/48228,"Publisher Springer Nature",2021,Tatik,https://creativecommons.org/licenses/by/4.0/,,PDF,English,Text,"DOI 10.1007/978-3-030-69978-9",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artificial Intelligence,Artificial intelligence Ethics,Business ethics & social responsibility,Ethical & social aspects of IT,Ethics & moral philosophy,moral philosophy Ethical,OER,OER Perpustakaan Universitas Airlangga,Perpustakaan Unair,Philosophy,social aspects of IT Philosophy Business ethics,social responsibility","http://oer.unair.ac.id/files/original/2de4f49957767b5bb6fecf17395b49a2.jpg,http://oer.unair.ac.id/files/original/3f15d6547f14d14cabe2398ff7210da4.pdf",,"100 Philosophy",1,0
