﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
"Ocean Noise
","Marine, Ocean, Sea, passive acoustic monitoring, shallow water, pinnipeds, anthropogenic sound, auditory masking","Passive acoustic monitoring (PAM) is widely used as an initial step towards an assessment
of environmental status. In the present study, underwater ambient sound recordings from two
monitoring locations in marine-protected areas (MPAs) of the Gulf of Riga were analysed. Both
locations belong to the natural habitat of pinnipeds whose vocalisations were detected and analysed.
An increase of vocal activity during the mating period in the late winter was revealed, including
percussive signallings of grey seals. The ambient sound spectra showed that in the current shallow
sea conditions ship traffic noise contributed more in the higher frequency bands. Thus, a 500 Hz
one-third octave band was chosen as an indicator frequency band for anthropogenic noise in the
monitoring area. It was shown that changes in the soundscape occurring during the freezing period
create favourable conditions for ship noise propagation at larger distances. Based on the monitoring
data, the environmental risks related to the anthropogenic sound around the monitoring sites were
considered as low. However, further analysis showed that for a small percentage of time the ship
traffic can cause auditory masking for the ringed seals.","Editors
Michel Andr´e
Christine Erbe","https://www.mdpi.com/books/book/5609-ocean-noise
",MDPI,2022,"Jadik Wijayanto","The book as a whole is distributed by MDPI under the terms and conditions of the Creative Commons
license CC BY-NC-ND.",https://www.mdpi.com/books,PDF,English,Textbooks,"ISBN 978-3-0365-4377-2 (Hbk)
ISBN 978-3-0365-4378-9 (PDF)","St. Alban-Anlage 66
4052 Basel, Switzerland",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"anthropogenic sound,auditory masking,Marine,Ocean,passive acoustic monitoring,pinnipeds,Sea,shallow water","http://oer.unair.ac.id/files/original/bc1b92fd17540cf467c270706d66bdc0.jpg,http://oer.unair.ac.id/files/original/1418770c54e41af0e8bdf8e38961482e.pdf",Text,"500 Science",1,0
"Sea Surface Salinity Remote Sensing","Sea, Ocean, Science, Technology","Sea surface salinity (SSS) is an essential climate variable [1]. It is a key component of the water cycle,
as a tracer of precipitation and evaporation, river outflow and ice melt/freeze. It is a key driver of oceanic
circulation through its role in ocean density. It is also a critical parameter for understanding the variability
of ocean carbon fluxes, providing information on water masses and of their chemical properties.
In situ SSS observation coverage is lacking due to limited accessibility and the rough environment
of most oceanic regions, which limits long term deployment and maintenance of in situ instruments.
The lack of long term observations with good spatial coverage is exacerbated in the high latitude oceans
such as the Arctic and the Southern Oceans. Since the year 2000, the number of in situ observations
and their spatial and temporal coverage have increased substantially with the deployment of the
Argo network of free drifting profiling floats [2]. There are now approximately 4000 Argo floats
deployed globally that measure conductivity, temperature and depth/pressure (CTD), from which
vertical profiles of salinity and temperature are retrieved from 2000 m deep to 5-10 m below the surface.
Despite the continuous deployment of Argo floats and other sensors in the global oceans, spatial and
temporal coverage remains sparse in many regions, and combining satellite and in situ measurements
is necessary to derive an overview of the complete system.
SSS in the open ocean has been monitored from space since 2010 by the European Space Agency’s
Soil Moisture and Ocean Salinity (SMOS) [3] mission, the National Air and Space Administration
(NASA) and Comisión Nacional de Actividades Espaciales’s Aquarius/SAC-D mission [4,5], and more
recently by NASA’s Soil Moisture Active Passive (SMAP) mission [6,7]. This special issue gathers
contributions on research related to various aspects of remote sensing of sea surface salinity and the
combined use of satellite SSS with other observations.","Editors :
Emmanuel Philippe Dinnat
Xiaobin Yin",https://www.mdpi.com/books,MDPI,2019,"Jadik Wijayanto",https://doi.org/10.3390/books978-3-03921-077-0,"https://www.mdpi.com/books/book/1522-sea-surface-salinity-remote-sensing
",PDF,English,Textbook,"ISBN 978-3-03921-076-3 (Pbk)
ISBN 978-3-03921-077-0 (PDF)",Switzerland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ocean,Science,Sea,technology","http://oer.unair.ac.id/files/original/030150747da4f2095053b7df7b348e58.jpg,http://oer.unair.ac.id/files/original/e5043aa7c173a349c47f71d076565d24.pdf",Text,"500 Science",1,0
"Integrated Ecosystem Assessments for Fisheries Management in the Yellow Sea, the East China Sea, and the East/Japan Sea","Marine, Science, Sea, Fisheries, Ocean
","Marine environmental conditions are highly distinct in the Yellow Sea, the East China
Sea, and the East/Japan Sea, with characteristics such as the shallow and turbid conditions
of the Yellow Sea, relatively warm subtropical conditions of the East China Sea, and
deep and semi-enclosed nature of the East/Japan Sea. Physico-chemical properties and,
subsequently, biological characteristics are different among the three seas. In recent decades,
dramatic changes in the physical structure and vertical distribution of chemical properties
have been reported in the Yellow Sea, the East China Sea, and the East/Japan Sea. These
recent environmental changes have greatly affected the physiological status, community
structure, and bloom pattern of phytoplankton and, thus, consequently altered the seasonal
distributions and nutritional status of higher trophic levels such as zooplankton, fish, and
marine mammals. However, to date, we do not know much about the current status of
the marine ecosystems in these three distinct seas. Since 2018, the integrated ecosystem
assessment for ecosystem-based fisheries management has been implemented in the Yellow
Sea, the East China Sea, and the East/Japan Sea by the National Institute of Fisheries
Science, Korea.
This Special Issue will provide basic information for the current status of the aforementioned
marine ecosystems and will form an important basis for future monitoring of
marine ecosystem response to ongoing climate changes in the Yellow Sea, the East China
Sea, and the East/Japan Sea.
In this Special Issue, we present a total of 12 articles covering a wide range of topics
for water column dynamics derived by the Kuroshio Current and various ecosystem
components in the Yellow Sea, the East China Sea, and the East/Japan Sea. A brief overview
of all the articles follows.","Editors :
Sang Heon Lee
Seok-Hyun Youn",https://www.mdpi.com/books,MDPI,2023,"Jadik Wijayanto",https://doi.org/10.3390/books978-3-0365-7534-6,https://www.mdpi.com/books/book/7390-integrated-ecosystem-assessments-for-fisheries-management-in-the-yellow-sea-the-east-china-sea-and,PDF,English,Textbooks,"ISBN 978-3-0365-7535-3 (Hbk)
ISBN 978-3-0365-7534-6 (PDF)",Switzerland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fisheries,Marine,Ocean,Science,Sea","http://oer.unair.ac.id/files/original/43fbde50d52f4cc0539b40f7e01ccf81.jpg,http://oer.unair.ac.id/files/original/7ddd652ddd7722b531bfd34e633d2f16.pdf",Text,"500 Science",1,0
"Processing and Preservation of Aquatic Products
","Foods, Aquatic, Sea, Ocean, Technology
","Aquatic products represent an important food source; they include products such
as fish, shrimp, shellfish, crab, and seaweed, and provide high-quality proteins, fatty
acids, minerals, and other nutritional elements. Generally, raw aquatic materials must
go through a production chain, including growth, harvesting, processing, storage, and
circulation—from the waters to the dining table. Among these stages, processing is one of
the most important. Through processing, product quality improvement, diversification,
and comprehensive economic benefits can be achieved. Like processing, storage is also an
important production stage. Extending the storage shelf life of aquatic products through
preservation techniques can reduce loss, and also increases the convenience of product
consumption. Using a cross-sectional consumer survey covering the main cities of the seven
regions of Turkey, Güney et al. [1] applied an ordered probit model and descriptive statistics
to analyze the effects of attitudes and socio-demographic characteristics (as independent
variables) on fish consumption and purchase intention (as the dependent variables) in
421 participants. They found that taste, physical appearance, convenience, etc., have a
significant positive relationship with the frequency of fish purchase and consumption.
Therefore, selecting appropriate processing and preservation techniques to improve the
quality of aquatic products and meet consumer needs represents the key to achieving
enhanced economic value.","Editors :
Tao Yin
Liu Shi",https://www.mdpi.com/books,MDPI,2023,"Jadik Wijayanto",https://doi.org/10.3390/books978-3-0365-7895-8,https://www.mdpi.com/books/book/7498-processing-and-preservation-of-aquatic-products,PDF,English,Textbooks,"ISBN 978-3-0365-7894-1 (Hbk)
ISBN 978-3-0365-7895-8 (PDF)",Switzerland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aquatic,Foods,Ocean,Sea,technology","http://oer.unair.ac.id/files/original/702e1d6708828dc32cf062bb3a4abc66.jpg,http://oer.unair.ac.id/files/original/cf62495f7a092c250fab859d242d8c33.pdf",Text,"500 Science",1,0
"Geophysics and Ocean Waves Studies","Geophysics; Ocean Waves Studies","The book “Geophysics and Ocean Waves Studies” presents the collected chapters in two sections named “Geophysics” and “Ocean Waves Studies”. The first section, “Geophysics”, provides a thorough overview of using different geophysical methods including gravity, self-potential, and EM in exploration. Moreover, it shows the significance of rock physics properties and enhanced oil recovery phases during oil reservoir production. The second section, “Ocean Waves Studies”, is intended to provide the reader with a strong description of the latest developments in the physical and numerical description of wind-generated and long waves, including some new features discovered in the last few years. The section is organized with the aim to introduce the reader from offshore to nearshore phenomena including a description of wave dissipation and large-scale phenomena (i.e., storm surges and landslide-induced tsunamis). This book shall be of great interest to students, scientists, geologists, geophysicists, and the investment community.","Essa, Khalid S. (editor)
Di Risio, Marcello (editor)
Celli, Daniele (editor)
Pasquali, Davide (editor)",https://directory.doabooks.org/handle/20.500.12854/67895,IntechOpen,2021,"Jadik Wijayanto",https://creativecommons.org/licenses/by/3.0/,https://mts.intechopen.com/storage/books/9984/authors_book/authors_book.pdf,PDF,English,Textbooks,"DOI : 10.5772/intechopen.87807
ISBN : 9781789854459, 9781789853728, 9781789854466",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Geophysics,Ocean,Ocean Waves Studies,Studies","http://oer.unair.ac.id/files/original/bac4bdcc381704f8b6c75682d4d4d9a4.jpg,http://oer.unair.ac.id/files/original/0e7c4472805b55693540cafcd9402f25.pdf",Text,"500 Science",1,0
"Exploring the Earth under the Sea","ocean drilling; iodp; Australia; Integrated Ocean Drilling Program; International Ocean Discovery Program","""Exploring the Earth under the Sea brings to life the world’s largest and longest-lived geological research program, which has been drilling over many decades at many locations deep below the ocean floor to recover continuous cores of sediment and rock. Study of these materials has helped us understand how the Earth works now, how it has worked in the past and how it may work in the future. The cores are a wonderful source of information on the dynamic processes that form and reform the Earth, both beneath the ocean and on land. The results have revealed climate and oceanographic change on different time frames, the history of life in the sea and on land including global mass extinctions, the extraordinary story of the great masses of ‘extremophile’ microbes that live beneath the sea bed, the nature of the giant earthquakes and tsunami generated at the trenches where tectonic plates collide, and the nature of submarine volcanoes and metalliferous deposits. This book outlines the technology and enduring international partnerships that underlie the scientific ocean drilling accomplished by the first phase of IODP, currently involving 23 countries. It highlights the important role of Australian and New Zealand scientists in the program, and the great scientific benefits we have derived from our partnership since joining IODP in 2008. As well as the scientific summaries, there are personal accounts by shipboard scientists of how they found life at sea on two-month expeditions, working 12-hour shifts on a noisy drill ship.""","Exon, Neville (editor)",https://directory.doabooks.org/handle/20.500.12854/27492,"ANU Press",2017,"Jadik Wijayanto",http://press.anu.edu.au/about/conditions-use,https://library.oapen.org/bitstream/handle/20.500.12657/31032/640311.pdf?sequence=1,PDF,English,Textbooks,"DOI : 10.22459/eeus.10.2017",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Integrated Ocean Drilling Program,International Ocean Discovery Program,Ocean,ocean drilling,Sea","http://oer.unair.ac.id/files/original/e7ec189bff8b36c870a06e1715129ff4.jpg,http://oer.unair.ac.id/files/original/78fa07046a9469768893f29dbb2fb1ab.pdf",Text,"500 Science",1,0
"Coastal Fish Research
","Mediterranean Sea; invasive species; non-indigenous species; biological control;
prey–predator interactions","Invasive alien species (IAS) are one of the greatest causes of native species extinction.
Indeed, they represent a global threat for biodiversity and can also affect the economy and human
health. The colonization success of IAS is presumably not only due to their biological and ecological
characteristics, but also to the lack of predators and/or parasites in the invaded new areas. In the
present work, we demonstrate evidence of predation of the invasive alien crab Percnon gibbesi
(H. Milne Edwards, 1853) by the Rock Goby Gobius paganellus Linnaeus, 1758. The diet of G. paganellus
was studied analyzing the stomach content of 162 specimens collected in the central Mediterranean
Sea. The results obtained from the calculation of the diet indices, namely, frequency of occurrence
(%F), percentage weight (%W), percentage abundance (%N), and the Index of Relative Importance
(%IRI), showed that small benthic crustaceans were the main prey types. Additionally, these indices
and the Levins’ index (Bi) clearly indicated that the invasive crab P. gibbesi was by far the most
abundant prey type in the diet of G. paganellus. The relevance of this predator–prey interaction and
the role of native species for the biological control of invasive ones are discussed. We also provide a
general view on the diet of G. paganellus and other biological and ecological aspects of specimens
studied from the central Mediterranean Sea.","Francesco Tiralongo (Editor)","https://www.mdpi.com/books/book/4131
","Journal of Marine Science and Engineering (JMSE)",2021,"Jadik Wijayanto","Multidisciplinary Digital Publishing Institute (MDPI)","www.mdpi.com/journal/
jmse/special issues/coastal fish research",PDF,English,Textbooks,"ISBN 978-3-0365-1450-5 (Hbk)
ISBN 978-3-0365-1449-9 (PDF)","Basel, Switzerland",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coastal Fish Research,Fish,Marine,Ocean,Sea","http://oer.unair.ac.id/files/original/457ac5294d33d8a9cfdc4a4138f85a0d.jpg,http://oer.unair.ac.id/files/original/4cdc8d38c45622c4acc23e1e4d1ceb06.pdf",Text,"500 Science",1,0
"Preserving Community Interests in Ocean Governance towards Sustainability
","transfer of mining technology; commercial condition; protection of intellectual property; direct technology purchasing; investment cooperation; universal jurisdiction; maritime piracy; piracy trials; Somali piracy; maritime crime; sustainability; community interests; marine genetic resources; common heritage of mankind; BBNJ; integrated coastal management; land and sea coordination; ecological environment; ocean law; sustainable development; fishery resources; community interest; sustainable development; international cooperation; climate change; fishery management; legal principles; LOSC; precautionary approach; sustainable development; ecosystem; seasonal closure; CCAMLR; MPAs; RFMOs; conservation measures; China; ocean governance; sustainable development goals (SDGs); SDG 14; marine environment; international environmental law; Law of the Sea; ocean acidification; rising-sea-levels; meta-governance; ocean action; global environment; regulatory governance; IMO; China’s role; submissions’ adoption; law of the sea; deep seabed mining; national legislation; sponsoring state; marine ecological environment; multiple subjects; co-management; ocean community with a shared future; cruise ships; public health emergency of international concern (PHEIC); international obligations; rule of law; COVID-19; China’s white paper for Arctic policy; fisheries resources; Arctic Ocean; Chinese legal rights; Guangdong-Hong Kong-Macao Greater Bay Area (GBA); regional integration and cooperation; SDGs; Sanchi ship; oil spill accident; marine ecology; ecological damage compensation; the precautionary principle; nuclear safety regulation; community interest; UNCLOS; international law","This Special Issue is designed to discuss and examine relevant legal issues concerning ocean governance in the context of the United Nations Sustainable Development Goals (SDGs) for the long-lasting benefits of the international community. It will cover, inter alia, the safety of navigation and maritime security, the sustainable use of marine resources (living and non-living), marine environmental protection, climate change, and marine scientific research.","Keyuan Zou (editor)
Yen-Chiang Chang (editor)",https://www.mdpi.com/books/reprint/4818-preserving-community-interests-in-ocean-governance-towards-sustainability,"MDPI - Multidisciplinary Digital Publishing Institute",2022,"Jadik Wijayanto","© by the authors",https://mdpi-res.com/bookfiles/book/4818/Preserving_Community_Interests_in_Ocean_Governance_towards_Sustainability.pdf?v=1708499024,PDF,English,Textbooks,"ISBN : 978-3-0365-2831-1 (Hardback)
ISBN : 978-3-0365-2830-4 (PDF)
DOI : https://doi.org/10.3390/books978-3-0365-2830-4","Basel, Switzerland, 2022",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arts and Humanities,Business & Economics,Environmental & Earth Sciences,Ocean,Social sciences","http://oer.unair.ac.id/files/original/6e1afa722ba0f5ec9fba714b87b84908.jpg,http://oer.unair.ac.id/files/original/6d1f20faace9bd643c189d344e1b4825.pdf",Text,"500 Science",1,0
"Ocean Thermal Energy Conversion (OTEC)","Technology & Engineering; Environmental; Water Supply; ocean resources; ocean thermal energy; Ocean","The 21st century is characterized as an era of natural resource depletion, and humanity is faced with several threats due to the lack of food, energy, and water. Climate change and sea-level rise are at unprecedented levels, being phenomena that make predicting the future of ocean resources more complicated. Oceans contain a limitless amount of water with small (but finite) temperature differences from their surfaces to their floors. To advance the utilization of ocean resources, this book readdresses the past achievements, present developments, and future progress of ocean thermal energy, from basic sciences to sociology and cultural aspects.","Kim, Hyeon-Ju (editor)
Kim, Albert S. (editor)",https://library.oapen.org/handle/20.500.12657/43849,InTechOpen,2020,"Jadik Wijayanto",https://creativecommons.org/licenses/by-nc/4.0/legalcode,,PDF,English,Textbooks,"ISBN : 9781838805210","London, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"environmental,Ocean,ocean resources;,ocean thermal energy;,Technology & Engineering,Water supply","http://oer.unair.ac.id/files/original/65cd4462b73fac8b131d8408ccb55724.JPG,http://oer.unair.ac.id/files/original/dea678caef43b89c6e71db0b5f213695.pdf",Text,"500 Science",1,0
"Effects of Climate Change Across Ocean Regions","ocean acidification; corals; deep sea; symbiotic; ocean warming; cold water; mass coral bleaching; climate change","The IPCC Fifth Assessment Report (AR5) highlighted that conditions within Earth’s ocean are changing more rapidly than any of the time during the past 65 million years, and as a consequence, major changes are occurring in natural and human systems. While this major report as enhanced our understanding of the complexity of ocean issues, we propose this research topic as an opportunity to expand discussion on past, present and future changes across oceans regions.","Ove Hoegh-Guldberg
Elvira S. Poloczanska",https://directory.doabooks.org/handle/20.500.12854/45889,"Frontiers Media SA",2018,"Jadik Wijayanto",https://creativecommons.org/licenses/by/4.0/,https://www.frontiersin.org/research-topics/3091/effects-of-climate-change-across-ocean-regions,PDF,English,Textbooks,"DOI : 10.3389/978-2-88945-502-7
ISBN : 9782889455027",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cold water,corals,deep sea,Ocean,ocean acidification,ocean warming,Sea,symbiotic","http://oer.unair.ac.id/files/original/644d9b56e8ce29d0e09bdde94c6e7176.jpg,http://oer.unair.ac.id/files/original/9d310c7525b6ea38fa2fd5ec263da432.PDF",Text,"500 Science",1,0
