﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
"Women and Reproductive Technologies The Socio-Economic Development of Technologies Changing the World","Society & culture: general","A sociological and historical study of the development of reproductive technologies, this book focuses on key technological developments through a biomedicalization lens with special attention to gender. Using in vitro fertilization (IVF) as a hub, it critically examines the main areas of related socio-technical developments: reproductive science, birth control, animal husbandry, genetics and reproductive medicine. Employing a critical framework to illuminate dominant discourses, the book also highlights examples of social resistance, as well as contradictory responses to new reproductive technologies. Over eight chapters, the author examines the social history of reproduction and sexuality, reproductive technologies from old to new and debates surrounding new reproductive technologies and genetic engineering. Women and Reproductive Technologies pays close attention to the interconnections between the business of reproduction (and replication industries), the sociality of reproduction (including reproductive justice) and what are considered the technologies themselves. As such, it constitutes essential reading for students and researchers in the fields of sociology, health studies and gender studies interested in the current state of human reproduction.","Burfoot, Annette
Güngör, Derya",https://library.oapen.org/handle/20.500.12657/51416,"Taylor & Francis
https://taylorandfrancis.com/",2022,amaliatri,,,pdf,English,Textbooks,"DOI
10.4324/9780429467646
ISBN
9780429885259, 9781138606456, 9780429467646, 9781138606463, 9780429885259",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Annette Burfoot,assisted reproductive technologies,breeding,Business,commercial,critical framework,evidence-based,Gender studies,OER Perppustakaan Universitas Airlangga,oer.unair.ac.id,Perpustakaan Unair,reproduction,reproductive technologies,social control,sociality,Sociology,women","http://oer.unair.ac.id/files/original/5cef9d1ba34699dcd693148ef0757089.jpg,http://oer.unair.ac.id/files/original/ecb61552f2f9494f15b6b145093f0fce.pdf",,"300 Social sciences, sociology and anthropology",1,0
"Waiting For The Revolution To End",Sociology,"Waiting for the Revolution to End explores the Syrian revolution through the experiences of citizens in exile. Based on more than three years of embedded fieldwork with Syrians displaced in the border city of Gaziantep (southern Turkey), the book places the Syrian revolution and its tragic aftermath under ethnographic scrutiny. It charts the evolution from peaceful uprising (2011) to armed confrontation (2012), descent into fully fledged conflict (2013) and finally to proxy war (2015), to propose an understanding of revolution beyond success and failure. While the Assad regime remains in place, the Syrian revolution (al-thawra) still holds a transformational power that can be located on intimate and world-making scales. Charlotte Al-Khalili traces the unintended consequences of revolution and its unexpected consequences to reveal the reshaping of Syrian life-worlds and exiles’ evolving theorizations, experiences and imaginations of al-thawra. She describes the in-between spatio-temporal realm inhabited by Syrians displaced to Turkey as they await the revolution’s outcomes, and maps the revolution’s multidimensional and multi-scalar effects on their everyday life. By following the chronology of events inside Syria and Syrians’ geography of displacement, the book makes the relation between revolution and displacement its centerpiece, both as an ethnographic object and an analytical device. Praise for Waiting for the Revolution to End 'Waiting for the Revolution to End is essential reading for scholars and students wanting to understand the temporal and affective orientations at play in the aftermath of the Syrian revolution. Al-Khalili presents a lucid ethnography of revolutionary hopes, defeat, and displacement hereby offering a sustained theoretical engagement with the social, political and religious forces that undergird Syrian existence.' Andreas Bandak, University of Copenhagen 'Although so much has been said about the Syrian revolution, surprisingly little has been written about what it did to the selves, hopes, and lives of those who joined it but were defeated. Waiting for the Revolution to End is a very important and urgently needed contribution that tells the story of the revolution as it is understood by ordinary Syrians who turned into revolutionaries by participating in the uprising from its beginnings in 2011 and 2012, when the possibility of a non-violent overcoming of a violent regime still appeared within reach. Writing through the experience of living among displaced Syrians in Gaziantep, Al-Khalili tells us something that political analyses from above so often miss: the transformational power of participation in the revolution, and the cosmogonic change it effected in the minds and lives of people while they were tragically defeated. Speaking of defeat rather than failure of Syrian revolutionaries, Waiting for the Revolution to End *weaves a rich, emphatic, convincing, tragic yet also hopeful story of the possibility of dignity.' Samuli Schielke, Leibniz-Zentrum Moderner Orient 'Charlotte Al-Khalili’s stunning and moving ethnography is a landmark in the study of revolution, social change and mobility. Through an extraordinary portrayal of the lives, hopes and fears of Syria’s exiled revolutionaries in their “capital”, Al-Khalili transforms understandings of how migration shapes revolutionary subjectivity, how grassroots revolutionary activists theorize revolutionary outcomes, and how revolutionaries reorganize families and networks to keep ideals of social transformation alive.’ Alice Wilson, University of Sussex","Al-Khalili, Charlotte",https://library.oapen.org/handle/20.500.12657/76562,"UCL Press",2023,"Khoirul Falah ",https://creativecommons.org/licenses/by-nc/4.0/,,PDF,English,Textbooks,"DOI
10.14324/111.9781800085039
ISBN
9781800085046",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ethnography,lib.unair.ac.id,migration,OER Perppustakaan Universitas Airlangga,revolution,Sociology,Syria,unair.ac.id","http://oer.unair.ac.id/files/original/2179758136c5e62c274ff60602df2e55.jpg,http://oer.unair.ac.id/files/original/b91c5616c82f91ee8bbc7b6c365d551f.pdf",,"300 Social sciences, sociology and anthropology",1,0
"Viral Lobbying Strategies, Access and Influence During the COVID-19 Pandemic",Sociology,"Pandemic policies have been the focus of fierce lobbying competition by different social and economic interests. The contributions in this book analyse patterns in and implications of this ‘viral lobbying’. Based on surveys and focus group interviews, the book provides novel evidence on the lobbying strategies used during the pandemic, as well as the resulting access to and lobbying influence on public policy.","Crepaz, Michele
Junk, Wiebke Marie
Hanegraaff, Marcel
Berkhout, Joost",https://library.oapen.org/handle/20.500.12657/59462,"De Gruyter",2022,amaliatri,,,pdf,English,Textbooks,"DOI
10.1515/9783110783148",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lobbying; Pandemic,Political Economy,Political leaders & leadership,Political science & theory,Political structures: democracy,Politics,Public administration,Public Policy,Sociology,Stakeholder","http://oer.unair.ac.id/files/original/15535b4bc2b1e87ce405f7dc3d0e0590.jpg,http://oer.unair.ac.id/files/original/af6b520813fde265e5e1d8cc1ddee806.pdf",,"300 Social sciences, sociology and anthropology",1,0
"Violent Affections",,,"Kondakov, Alexander Sasha",https://directory.doabooks.org/handle/20.500.12854/91500,"UCL Press",2022,Sulistiorini,"https://creativecommons.org/licenses/by-nc/4.0/
Metrics
","Part I: The authority of law
Part II: Unruly sexuality
Part III: Affects, emotions and law
Part IV: Techniques of power",Pdf,English,English,"DOI
10.14324/111.9781800082939 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"anti-gay violence,crime,Gay Propaganda,LGBT,queer studies,Russia,Sociology","http://oer.unair.ac.id/files/original/86353da56bac87f1af195ae8bd639829.jpg,http://oer.unair.ac.id/files/original/c8583edfd2ab8d07f2a5159fff44fd76.pdf",,"300 Social sciences, sociology and anthropology",1,0
"Theory and Practice of Sociosensitive and Socioactive Systems","Sociology, general, Social Sciences, general, Social Theory, Philosophy of Technology","Interactive adaptive systems increasingly become part of our everyday life. Which factors could shape this development and under which conditions will interactions with technical systems be deemed socially appropriate? The ""FActors of Social Appropriateness"" (FASA) Model presented in this Open Access-book provides a structured approach to our understanding of social appropriateness in human-technology interaction. The FASA Model serves to inform design choices for sociosensitive and socioactive artificial assistants.","Jacqueline Bellon , Friederike Eyssel , Bruno Gransche , Sebastian Nähr-Wagener , Ricarda Wullenkord",https://link.springer.com/book/10.1007/978-3-658-36946-0,"Springer VS Wiesbaden

",2023,"Upload By Nurma","License
CC BY",,PDF,English,Textbooks,"DOI
https://doi.org/10.1007/978-3-658-36946-0
Softcover ISBN
978-3-658-36945-3
Published: 27 September 2022

eBook ISBN
978-3-658-36946-0
Published: 26 September 2022",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"general,Philosophy of Technology,Social sciences,social theory,Sociology","http://oer.unair.ac.id/files/original/f370fc43499bc9b4eb3fb81ed95bf66b.jpg,http://oer.unair.ac.id/files/original/3f619a1e0ef9de4ea5df3094517b6261.pdf",Text,"300 Social sciences",1,0
"The Sociology of Translation and the Politics of Sustainability",Sociology,"This book uses sustainability to explore the interfaces between translation studies, the cultural history of knowledge, and Science and Technology studies (STS). The volume examines various material, cultural and epistemic translation practices where sustainability serves as a boundary object between natural and cultural inquiry. By turning to the intellectual traditions that influenced but were left behind by STS and actor-network theory (ANT), we aim to challenge and expand the Sociology of Translation developed in ANT. Concepts such as ‘inscription’ (Derrida), ‘actant’, ‘narrative’ (Greimas), and ‘world/worlding’ (Heidegger, Spivak) were reemployed – translated – in the canonical STS-texts. What networks of meaning were left behind in this reemployment? The book showcases a combination of cultural and knowledge historical perspectives on the construction of the Sociology of Translation and practical experiments across the registers of nature and culture is novel. There have been brilliant individual attempts to realign the Sociology of Translation with narratives and modes of enunciation, but none has related the Sociology of Translation to the networks and traditions which enabled it but to which it erased its relations and debts. This innovative work will appeal to scholars in translation studies, cultural studies, environmental humanities, medical humanities, and Science and Technology studies. The Open Access version of this book, available at http://www.taylorfrancis.com, has been made available under a Creative Commons [Attribution-Non Commercial-No Derivatives (CC-BY-NC-ND)] 4.0 license.","Ødemark, John (editor)
Resløkken, Åmund Norum (editor)
Lillehagen, Ida (editor)
Engebretsen, Eivind (editor)",https://library.oapen.org/handle/20.500.12657/87398,"Taylor & Francis",2024,"Khoirul Falah",https://creativecommons.org/licenses/by-nc-nd/4.0/,,PDF,English,Textbooks,"DOI
10.4324/9781003285038
ISBN
9781003859468",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cultural studies,engineering & technology,Environmental science,Humanities,lib.unair.ac.id,Literature: history & criticism,OER Perpustakaan Universitas Airlangga,Sociology,Translation & interpretation,unair.ac.id","http://oer.unair.ac.id/files/original/68400da9725f3fc772a712a778cc3c3b.jpg,http://oer.unair.ac.id/files/original/01d75df6cec527cec0aba8e538a65e06.pdf",,"300 Social sciences, sociology and anthropology",1,0
"The Public and Their Platforms",Sociology,"EPDF and EPUB available Open Access under CC-BY-NC-ND licence. As social media is increasingly becoming a standard feature of sociological practice, this timely book rethinks the role of these mediums in public sociology and what they can contribute to the discipline in the post-COVID world. It reconsiders the history and current conceptualizations of what sociology is, and analyzes what kinds of social life emerge in and through the interactions between ‘intellectuals’, ‘publics’ and ‘platforms’ of communication. Cutting across multiple disciplines, this pioneering work envisions a new kind of public sociology that brings together the digital and the physical to create public spaces where critical scholarship and active civic engagement can meet in a mutually reinforcing way.","Carrigan, Mark",https://library.oapen.org/handle/20.500.12657/76458,"Bristol University Press",2021,"Amalia TR",https://creativecommons.org/licenses/by-nc-nd/4.0/,,PDF,English,Textbooks,"DOI 10.47674/9781529201062",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Internet studies,lib.unair.ac.id,Mass societ,OER Perpustakaan Universitas Airlangga,Platform capitalism,Public engagement,Public intellectuals,Public sociology,social media,Sociology,unair.ac.id","http://oer.unair.ac.id/files/original/f323fdc737d1c25a83278f6919ffb3c8.jpg,http://oer.unair.ac.id/files/original/2ff4be688676c968f403bfb7d6909ab2.pdf",,"300 Social sciences, sociology and anthropology",1,0
"The Power of Energy Justice & the Social Contract",Sociology,"This open access book focuses on the energy sector and will make a significant contribution to its continued evolution. For many years, the energy sector has been missing a raison d’etre and now finally there are increased calls for that to be justice. Hence, this book will develop the concept of energy justice and how it needs to be formalised in a new ‘social contract’ with all stakeholders in society. The focus will be on improving legal systems at local, national and international levels while ensuring that justice is a core issue within energy law, the legal system and more broadly in society.","Heffron, Raphael J. 
de Fontenelle, Louis ",https://library.oapen.org/handle/20.500.12657/86135,"Springer Nature
",2024,"Khoirul Falah",http://creativecommons.org/licenses/by/4.0/,,PDF,English,Textbooks,"DOI
10.1007/978-3-031-46282-5
ISBN
9783031462825",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Central government policies,Energy technology & engineering,Human geography,lib.unair.ac.id,OER Perppustakaan Universitas Airlangga,Sociology,unair.ac.id","http://oer.unair.ac.id/files/original/ce466fa7be922a3a24d052273e9924e2.jpg,http://oer.unair.ac.id/files/original/8ae4c59654c0f49b415cc13a9a7c11b6.pdf",,"300 Social sciences, sociology and anthropology",1,0
"The Places Where Community Is Practiced ",Sociology,"In this open access publication, the social cohesion of urban neighborhoods and their residents is examined, which is often viewed as vulnerable since increased mobility, individualization, wider socio-economic and demographic changes have fundamentally altered the basis for everyday social interaction in urban neighborhoods. Anna Steigemann gives scholarly attention to the concrete places where neighborly interactions still take place and to how these interactions affect local community building. She illuminates and explores the ordinary everyday interactions and social practices in and around shops and gastronomic facilities on a shopping street in Berlin-Neukölln, revealing how these businesses are important places where community is practiced, but also why they are increasingly threatened by commercial and residential gentrification.","Steigemann, Anna",http://library.oapen.org/handle/20.500.12657/23167,"Publisher Springer Nature",2019,Tatik,https://creativecommons.org/licenses/by/4.0,,PDF,English,Textbook,"DOI 10.1007/978-3-658-25393-6",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Human geography,OER,OER Perpustakaan Universitas Airlangga,Social sciences,Sociology,Urban,Urban geography","http://oer.unair.ac.id/files/original/42febdd076e071f1442fd1872b5fcef4.jpg,http://oer.unair.ac.id/files/original/941ab2b9960f230fb927b8680485fcb4.pdf",,"300 Social sciences",1,0
"The Palgrave Handbook of Family Policy",Sociology,"“This engaging collection gathers theoretical and empirical insights from leading family policy experts. The authors – representing diverse countries, disciplines, and methods – bring to life the volume’s innovative conceptual framework, which is organized around policy institutions, both public and private.  The volume closes with a call for new lines of research that should inform family policy scholars for years to come.” — Janet Gornick, Professor of Political Science and Sociology, and Director of the Stone Center on Socio-Economic Inequality, The Graduate Center, City University of New York, USA
 
“Featuring exciting contributors from a range of often-siloed scholarly disciplines, countries and cultures, this Handbook offers nuanced insights into how interacting societal inequality factors influence family policy enactment to reinforce or improve inequality outcomes across gender, class, and nations. It is ambitious, broad-reaching, and succeeds in providing a strategic view within and across nations to inspire thoughtful evidence-based policy implications to improve societies in the future.” — Ellen Ernst Kossek, Basil S. Turner Professor of Management, Purdue University, USA​","Editors:
Rense Nieuwenhuis, Wim Van Lancker",https://link.springer.com/book/10.1007/978-3-030-54618-2,"Palgrave Macmillan, Cham",2020,"Siti Muzaroh",http://creativecommons.org/licenses/by/4.0/,,PDF,English,"Textbooks ",https://doi.org/10.1007/978-3-030-54618-2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"family policy,OER Perpustakaan Universitas Airlangga,Sociology","http://oer.unair.ac.id/files/original/0c873d94070377c6d11933f6c575f507.jpg,http://oer.unair.ac.id/files/original/54af8767587755da8e53b7c45d6a3f38.pdf",Text,"300 Social sciences",1,0
