﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
"Sea, River, Lake Ice Properties and Their Applications in Practices","level ice; ice resistance; probability distribution; polar ship; circumferential crack method; ice phenology; Eurasia; analytical model; climate; altitude; spatial statistics; glacier resources; glacier inventory; climate change; topography; Xinjiang; polar ships; propeller; ice blockage; cavitation effect; EFD-CFD; Manas river basin; Kaidu river basin; glacier mass balance; Geographical detector; attribution analysis; arctic oil and gas resources; Kulluk platform; mooring system; ice load; ice-structure interaction; sea ice; fresh-water ice; parametrization scheme; melting rate; laboratory study; unmanned aerial vehicles; SIFT algorithm; brutal force matching; RANSAC algorithm; ice velocity; blasting under ice; dynamic simulation; blasting volume; parameter analysis; collaborative bearing capacity; analytic hierarchy process; SD model; simulation prediction; Ulan Suhai Lake; lake; wetlands; ice phenology; optical satellite data; cloud; Wuliangsu Lake; ship ice accumulation; sea spray; marine structures; SPH-FEM coupling method; distilled water ice; uniaxial compressive strength; growth temperature of ice; strain rate; grain size; ice core; fabric; microstructure; glacial shear margin; Dalk Glacier; river ice; thickness; GPR; temperature; Yellow River; water resources from melted glaciers; lake ice phenology; ice properties; ice engineering; ecosystem under lake ice","This reprint covers topics on geographical scale of glacier and lake ice variations, as well as the engineering scale of ice properties and their practical applications via laboratory tests and numerical modeling.","Zhijun Li (editor)
Tomasz Kolerski (editor)
Li Zhou (editor)
Xiaohong Shi (editor)
Zhengyong Zhang (editor)
Fang Li (editor)",https://www.mdpi.com/books/reprint/7042-sea-river-lake-ice-properties-and-their-applications-in-practices,"MDPI - Multidisciplinary Digital Publishing Institute",2023,"Jadik Wijayanto","© by the authors",https://mdpi-res.com/bookfiles/book/7042/Sea_River_Lake_Ice_Properties_and_Their_Applications_in_Practices.pdf?v=1707844857,PDF,English,Textbooks,"ISBN : 978-3-0365-7081-5 (Hardback)
ISBN : 978-3-0365-7080-8 (PDF)
Doi : https://doi.org/10.3390/books978-3-0365-7080-8","Basel, Switzerland, 2023",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Biology & Life Sciences,Chemistry & Materials Science,engineering,River,Sea,Water","http://oer.unair.ac.id/files/original/2429c45c68d1c6eb42b343a74573562c.jpg,http://oer.unair.ac.id/files/original/ecae74d8534138ec52c5fd6ada75dae5.pdf",Text,"500 Science",1,0
"Removal of Pharmaceuticals from Water: Conventional and Alternative Treatments
","transportation of pharmaceuticals; Malaysian aquatic environment; pharmaceutical consumption; LC-ToF/MS; emerging contaminants (ECs); sorption; wastewater treatment; bioremediation; algae; Moringa stenopetala; water-soluble proteins; antibiotics removal efficiency; pharmaceuticals; water quality; water treatment; wastewater treatment; abatement options; algae; fungi; bioremediation; biosorption; removal of pharmaceuticals; wastewater; phyco-remediation; algae; wastewater; emerging contaminants; paracetamol; Danio rerio; advanced oxidation processes; antibiotics; photolysis; ozone; hydrogen peroxide; Fenton; heterogeneous photocatalysis; sonochemical oxidation; electrooxidation; n/a","Pharmaceuticals represent an especially worrying class of micropollutants because they are biologically active. Thus, their occurrence in aquatic environments may cause undesirable effects in living organisms and, if present in water sources for human consumption, may constitute a public health issue. However, wastewater treatment plants (WWTPs), which have not been designed for the removal of pharmaceuticals and cannot guarantee their full elimination, are considered hotspots for their dissemination in natural waters. In this context, the Special Issue (SI) entitled “Removal of Pharmaceuticals from Water: Conventional and Alternative Treatments” was launched to contribute to the assessment of the contemporary challenges and advances in the removal of pharmaceuticals from wastewater. Papers published in the SI, which have been compiled in this book, approached the topic with either of the following different perspectives: (i) the fate and removal of pharmaceuticals by conventional treatments applied in existing WWTPs; or (ii) advanced and alternative green approaches to remove pharmaceuticals from water. Apart from the Editorial, papers published within this SI include two literature reviews and six experimental studies, all of them presenting unconventional approaches, original views, innovative research and/or novel methodologies. This compilation will definitely spark the attention of readers intrigued in the topic, and is useful for researchers in the field.","Marta Otero (editor)
Carla Escapa (editor)
Ricardo N. Coimbra (editor)",https://www.mdpi.com/books/reprint/4674-removal-of-pharmaceuticals-from-water-conventional-and-alternative-treatments,"MDPI - Multidisciplinary Digital Publishing Institute",2021,"Jadik Wijayanto","© by the authors",https://mdpi-res.com/bookfiles/book/4674/Removal_of_Pharmaceuticals_from_Water_Conventional_and_Alternative_Treatments.pdf?v=1708985055,PDF,English,Textbooks,"ISBN : 978-3-0365-2457-3 (Hardback)
ISBN : 978-3-0365-2456-6 (PDF)
DOI : https://doi.org/10.3390/books978-3-0365-2456-6","Basel, Switzerland, 2021",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aquatic,Biology & Life Sciences,Chemistry & Materials Science,engineering,Environmental & Earth Sciences,Public Health & Healthcare","http://oer.unair.ac.id/files/original/ae330ac99ae16d17c3dcf1e260e0af68.jpg,http://oer.unair.ac.id/files/original/63fd0bf68ff2913e7c0ff7ab7dab33e6.pdf",Text,"500 Science",1,0
"Natural Gas Hydrate and Deep-Water Hydrocarbon Exploration","natural gas hydrate; deep-water hydrocarbon; geochemical characteristics","This reprint is a comprehensive compilation of both new discoveries and  methods related to nature hydrate and deep-water hydrocarbon. This reprint contains the advanced methods used in natural gas hydrate and deep-water hydrocarbon exploration. Its scope ranges from the East China Sea to the South China Sea and the Southeastern India Ocean. The reprint particularly focuses on the many innovative technical developments that have emerged in this field, and explores the various ways we may achieve renewable energy integration.

The reprint provides a valuable resource for researchers, practitioners, and policymakers who are interested in the challenges and opportunities associated with natural gas hydrate and deep-water hydrocarbon exploration.","Tao Jiang (editor)
Ming Su (editor)
Zenggui Kuang (editor)",https://www.mdpi.com/books/reprint/8430-natural-gas-hydrate-and-deep-water-hydrocarbon-exploration,"MDPI - Multidisciplinary Digital Publishing Institute",2023,"Jadik Wijayanto","© by the authors",https://mdpi-res.com/bookfiles/book/8430/Natural_Gas_Hydrate_and_DeepWater_Hydrocarbon_Exploration.pdf?v=1707844890,PDF,English,Textbooks,"ISBN : 978-3-0365-8884-1 (Hardback)
ISBN : 978-3-0365-8885-8 (PDF)
DOI : https://doi.org/10.3390/books978-3-0365-8885-8","Basel, Switzerland, 2023",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chemistry & Materials Science,engineering,Environmental & Earth Sciences,Ocean,Physical Sciences,Sea","http://oer.unair.ac.id/files/original/8266f04d8717042aa6957eee2c32b376.jpg,http://oer.unair.ac.id/files/original/687c39c65d2b448aa6dc8f4bbfe7ba20.pdf",Text,"500 Science",1,0
"Microplastics in Aquatic Environments
","source; fate; bacterial degradation; marine environment; microplastics; microplastic pollutant; polystyrene; biodegradation; microalgae; per- and polyfluoroalkyl substances; microplastics; Muskegon Lake; plastics; riverine; coastal; estuary; characteristics; pollution; microplastics; population growth rate; polystyrene; polyamide; silica beads; fitness response; rotifers; Brachionus fernandoi; Brachionus calyciflorus; egg ratio; polystyrene microplastics; size-dependent uptake; vectors; cadmium; benzo(a)pyrene; mussels; invasive macroalgae; bivalves; marine debris; oxidative stress; energy balance; byssus production; microplastic; grass carp; size; accumulation; re-consumption; microplastic; shape; colour; polymer type; blackfly larvae; freshwaters; Simuliidae; microplastics; additives; plasticizers; microplastics; fibers; cellulose; Mediterranean Sea; pollution; chemical characterization; environmental pollution; biota contamination; n/a","The large production and widespread daily consumption of plastic materials which began in the last century, together with the often inadequate collection and recycling systems, have made plastics and, consequently, microplastics (MPs) ubiquitous pollutants. Microplastic pollution as a global concern is confirmed by the research papers collected in this Special Issue; these papers come from 28 Universities and research institutions and are spread across ten countries on three continents. This Special Issue collected and published 11 novel contributions focusing on microplastics in aquatic environments, their occurrence and distribution, and the effects they might have on the environment and biota. As Guest Editors of this Special Issue, we were pleased to receive several papers concerning the interaction between microplastics and biota; despite a large number of peer-reviewed papers published on this research topic, there are still several gaps that need to be filled and there is concrete evidence suggesting that microplastic pollution may constitute a serious hazard to aquatic biota. The results of the contributions collected herein have helped to fill some knowledge gaps about the occurrence, distribution, and effects of microplastics on aquatic ecosystems. The outcomes clearly indicate that microplastic pollution is a serious environmental issue; the scientific community should increase its knowledge and understanding of how it could affect the environment, biota, and humans, and how it could be reduced and prevented.","Costanza Scopetani
Tania Martellini
Diana Campos",https://www.mdpi.com/books/reprint/6062-microplastics-in-aquatic-environments,"MDPI - Multidisciplinary Digital Publishing Institute",2022,"Jadik Wijayanto","© by the authors",https://mdpi-res.com/bookfiles/book/6062/Microplastics_in_Aquatic_Environments.pdf?v=1708985086,PDF,English,Textbooks,"ISBN : 978-3-0365-5047-3 (Hardback)
ISBN : 978-3-0365-5048-0 (PDF)
DOI : https://doi.org/10.3390/books978-3-0365-5048-0","Basel, Switzerland, 2022",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Biology & Life Sciences,Chemistry & Materials Science,Environmental & Earth Sciences,Public Health & Healthcare","http://oer.unair.ac.id/files/original/97ab0e11782f7939df48135e450a5e08.jpg,http://oer.unair.ac.id/files/original/ca58b6e92a33262d2fd7574816b3b6d4.pdf",Text,"500 Science",1,0
"Mercury and Methylmercury Contamination of Terrestrial and Aquatic Ecosystems","Cytotoxicity; erythrocytes; methylmercury; malondialdehyde; in vitro; superoxide dismutase; mercury; PQMI; Palawan; abandoned mines; mine wastes; sediments; mercury; mussel; mussel watch; Mytilus; St. Lawrence; mercury; sediment; water; SPM; gold mining; French Guiana; monomethylmercury; water–sediment interface; diel and seasonal cycles; photodegradation; particulate mercury; suspended particulate matter; particulate organic carbon; Amazon rainforest; mercury; mammoth fauna mammals; hair; environmental changes; paleoclimate; Pleistocene; Yakutia; mercury; methylmercury; lakes; wet deposition; ecological restoration; mercury mobility; microbial activities; biogeochemistry; gold mining activities; French Guiana; n/a","This Special Issue aims to provide new insights into the issue of the mercury contamination of terrestrial and aquatic ecosystems. This ubiquitous contaminant has been used by humans for many years, resulting in global contamination. When this toxic contaminant is converted to methylmercury, it accumulates in trophic chains, which is a major issue for wildlife and human health. The nine articles contained within this Special Issue on ‘‘Mercury and Methylmercury Contamination of Terrestrial and Aquatic Ecosystems’’ endeavour to identify the historical evolution of Hg and MeHg levels in aquatic environments, and to evaluate the impact of current and historical human activities, such as mining, climate change, and soil erosion, on receptor ecosystems and food chains.","Stéphane Guédron (editor)
Dario Acha (editor)",https://www.mdpi.com/books/reprint/4549-mercury-and-methylmercury-contamination-of-terrestrial-and-aquatic-ecosystems,"MDPI - Multidisciplinary Digital Publishing Institute",2021,"Jadik Wijayanto","© by the authors",https://mdpi-res.com/bookfiles/book/4549/Mercury_and_Methylmercury_Contamination_of_Terrestrial_and_Aquatic_Ecosystems.pdf?v=1708985053,PDF,English,Textbooks,"ISBN : 978-3-0365-2153-4 (Hardback)
ISBN : 978-3-0365-2154-1 (PDF)
DOI : https://doi.org/10.3390/books978-3-0365-2154-1","Basel, Switzerland, 2021",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Biology & Life Sciences,Chemistry & Materials Science,Computer Science & Mathematics,engineering,Environmental & Earth Sciences,Physical Sciences","http://oer.unair.ac.id/files/original/59a8441d3f9f34f3b4e40a9ab04da37c.jpg,http://oer.unair.ac.id/files/original/4b1da42aa4b71f283589488c39dc05b6.pdf",Text,"500 Science",1,0
"Marine Renewable Energy
","offshore renewable energy; marine environment; climate change; wind turbines; floating structures","The topic “Marine Renewable Energy” brings together four MDPI journals, Energies, Journal of Marine Science and Engineering, Inventions, and Processes, with 51 papers published. The present reprint includes a selection of 26 significant scientific works structured into three main subjects: S1 - wind turbines, including both fix and floating structures (7); S2 - developments in ocean energy and emerging floating photovoltaic systems (10); and S3 - economic assessments related to offshore renewable energy extraction (9). The present reprint seeks to contribute to the renewable energy agenda through enhanced scientific and multi-disciplinary works, aiming to improve knowledge and performance in harvesting offshore renewable energy. ","Eugen Rusu (editor)
Kostas Belibassakis (editor)
George Lavidas (editor)",,https://www.mdpi.com/books/reprint/8139-marine-renewable-energy,2023,"Jadik Wijayanto","© by the authors",https://mdpi-res.com/bookfiles/topic/8139/Marine_Renewable_Energy.pdf?v=1707844883,PDF,English,Textbooks,"ISBN : 978-3-0365-9134-6 (Hardback)
ISBN : 978-3-0365-9135-3 (PDF)
DOI : https://doi.org/10.3390/books978-3-0365-9135-3","Basel, Switzerland, 2023",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Biology & Life Sciences,Chemistry & Materials Science,Computer Science & Mathematics,engineering,Marine","http://oer.unair.ac.id/files/original/4df61a6d2a1e00b1cd5a9d30faa4007c.jpg,http://oer.unair.ac.id/files/original/6aab8cb70fb8dfd81a86c4058e51aad3.pdf",Text,"500 Science",1,0
"Hydrology-Shaped Plant Communities: Diversity and Ecological Function
","spatial-temporal dynamics; aquatic vegetation; water level fluctuation; Longgan lake; Google Earth Engine; Phragmites australis; water level fluctuations; temperature; morphometric parameters; biomass allocation; oospores; gyrogonites; Baltic Sea; wave exposure; charophyte stands; seafloor topography; salinity gradient; plant communities; habitat; meadow; Pannonian Plain; Trifolion pallidi; vegetation; carbon stocks; hardwood floodplain forest; hydrological conditions; floodplain ecology; ponds; small wetlands; macrophytes; changes in the water surface; hydrological variability; succession; climate change; unmanned aerial system; Danube; large river; macrophytes; neophytes; plant communities; distribution; macrophytes; growth forms; plant communities; distribution; rivers; streams; Slovenia; chromosome number; climatic niche; distribution trends; ecological niche; fishpond habitats; genome size; genetic diversity; Isoëto-Nanojuncetea; soil seed bank; species diversity; automatic sensor system; Central Europe; fish farming; freshwater algae; epiphytic diatoms; functional species groups; threatened species; vascular plants; wave action; wetland vegetation; n/a","Aquatic ecosystems and the water they hold have attracted people over the centuries. With the technological development and increasing needs of human society, the attitude to water and aquatic ecosystems has changed. Consequently, biodiversity of freshwater ecosystems has declined dramatically and it is still decreasing. Anthropogenic exploitation of these ecosystems and alterations of their hydrology has largely influenced hydrology-shaped plant communities.

This Special Issue, “Hydrology-Shaped Plant Communities: Diversity and Ecological Function” brings new outcomes about the interactions between hydrological factors and wide spectrum of plant communities. In ecosystems, where human activities directly or indirectly affected the hydrological factors, dependent plant communities have also changed or even disappeared. These plant communities have multiple ecological functions, and one of the most important are the maintenance of water quality and enhancement of local and regional diversity of other biotic communities like diatoms, invertebrates or fish. Thus, detailed knowledge and suitable management of hydrology-shaped plant communities is a prerequisite for their unconstrained ecological functions and high diversity of aquatic ecosystems in the widest sense. The Special Issue consists of ten peer-reviewed papers on plant communities in a variety of ecosystems - from the small kettle-holes in the lowlands of northern Germany to the river Danube - the largest river within the European Union, and from different wetland types in Central Europe to the Donggting Lake – fourth largest lake in China.","Alenka Gaberščik (editor)
Igor Zelnik (editor)",https://www.mdpi.com/books/reprint/4918-hydrology-shaped-plant-communities-diversity-and-ecological-function,"MDPI - Multidisciplinary Digital Publishing Institute",2022,"Jadik Wijayanto","© by the authors",https://mdpi-res.com/bookfiles/book/4918/HydrologyShaped_Plant_Communities_Diversity_and_Ecological_Function.pdf?v=1708985062,PDF,English,Textbooks,"ISBN : 978-3-0365-2968-4 (Hardback)
ISBN : 978-3-0365-2969-1 (PDF)
DOI :https://doi.org/10.3390/books978-3-0365-2969-1","Basel, Switzerland, 2022",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Biology & Life Sciences,Chemistry & Materials Science,engineering,Environmental & Earth Sciences,Public Health & Healthcare","http://oer.unair.ac.id/files/original/c450045946eb9b50b68da0ee68db6256.jpg,http://oer.unair.ac.id/files/original/f04c2b3171cb9834c9a3db6e79efe384.pdf",Text,"500 Science",1,0
"Food Chains and Food Webs in Aquatic Ecosystems","coastal ecosystem; eDNA; metabarcoding; microscopy; monitoring and assessment; coastal ecosystem; eDNA; spatial patterns; complemental monitoring tool; benthic macroinvertebrates; canonical correspondence analysis; land use; spatial distribution; water quality; gut content of Rotifera; eliminate the extracellular DNA; commercial bleach; pretreatment; food webs; Mediterranean coastal lakes; nitrogen pollution; stable isotopes; trophic relationships; Anguilla anguilla; Diplodus annularis; di(2-ethylhexyl) phthalate (DEHP); crustacean; heat shock proteins (HSPs); gene expression; environmental risk assessment; food web; food chain; aquatic ecosystems; monitoring; assessment; environmental DNA; isotope; NGS","Food webs describe the structure of communities and their energy flows, and they represent interactions between species in ecosystems. Recently, we have witnessed rapid development of techniques for both experimental studies and theoretical/computational studies on food webs as well as species interactions. This reprint book is focused on food chains and food webs in aquatic ecosystems, with seven papers published in the corresponding Special Issue of Applied Sciences. The topics include empirical studies on food chains and food webs as well as effects of environmental factors on organisms in aquatic ecosystems.","Young-Seuk Park (editor)
Ihn-Sil Kwak (editor)",https://www.mdpi.com/books/reprint/3409-food-chains-and-food-webs-in-aquatic-ecosystems,"MDPI - Multidisciplinary Digital Publishing Institute",2021,"Jadik Wijayanto","© by the authors",https://mdpi-res.com/bookfiles/book/3409/Food_Chains_and_Food_Webs_in_Aquatic_Ecosystems.pdf?v=1708985030,PDF,English,Textbooks,"ISBN : 978-3-0365-0050-8 (Hardback)
ISBN : 978-3-0365-0051-5 (PDF)
DOI : https://doi.org/10.3390/books978-3-0365-0051-5","Basel, Switzerland, 2021",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Biology & Life Sciences,Chemistry & Materials Science,Computer Science & Mathematics,engineering,Environmental & Earth Sciences,Physical Sciences","http://oer.unair.ac.id/files/original/b59771cc2c685276ebd7b71b5aea6210.jpg,http://oer.unair.ac.id/files/original/9baf9b97fea25b0c9ac38caa83272aa3.pdf",Text,"500 Science",1,0
"Effects of Species Introduction on Aquatic Communities","aquatic communities; direct/indirect interactions; ecological impacts; species introduction; stable isotope analysis; trophic levels; fisheries economics; invasive species; Pterygoplichthys; suckermouth armored catfishes; tilapia; diversity; profit index; Simpson’s diversity; fish; non-native species; biological invasion; radio telemetry; migration; sex-dependent; homing; Veneroida; biological invasion; Ireland; mtCOI; microsatellites; morphology; freshwaters; pikeperch; trophic ecology; diet specialization; non-native fish","Freshwater ecosystems are deeply affected by human pressure, such as species introduction, which remains a major concern for these ecosystems. The arrival of new species can have different ecological effects, and sometimes leads to biological invasions and adverse impacts. Introduced species establish new interactions (e.g., predation, competition) with the recipient community. These can modify the aquatic community’s structure, composition, and functions. Understanding these interactions remains a key concern in conservation biology.  This Special Issue of Water aims to explore these topics.","Frédéric Santoul (editor)
Stéphanie Boulêtreau (editor)",https://www.mdpi.com/books/reprint/5246-effects-of-species-introduction-on-aquatic-communities,"MDPI - Multidisciplinary Digital Publishing Institute",2022,"Jadik Wijayanto","© by the authors",https://mdpi-res.com/bookfiles/book/5246/Effects_of_Species_Introduction_on_Aquatic_Communities.pdf?v=1708499033,PDF,English,Textbooks,"ISBN : 978-3-0365-3651-4 (Hardback)
ISBN : 978-3-0365-3652-1 (PDF)
DOI : https://doi.org/10.3390/books978-3-0365-3652-1","Basel, Switzerland, 2022",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aquatic,Biology & Life Sciences,Chemistry & Materials Science,engineering,Environmental & Earth Sciences,Public Health & Healthcare","http://oer.unair.ac.id/files/original/17e6627a5224667602ef829ac71a6709.jpg,http://oer.unair.ac.id/files/original/16d074a4ed0da6a4d44a65fe19435a58.pdf",Text,"500 Science",1,0
"Diversity of Marine Fungi as a Source of Bioactive Natural Products
","andrastin-type meroterpenoids; drimane sesquiterpenoid; marine-derived fungus; antimicrobials activities; isocoumarins; polyketides; anti-inflammatory activity; Penicillium sp.; psychrophilic fungus; tetrapeptides; tetrahydropyridoindoles unit; solid-phase synthesis; nicotinic acetylcholine receptors; molecular docking; fungi; secondary metabolites; gene knockout; heterologous expression; bergamotanes; sesquiterpenoids; marine; fungi; biosynthesis; biological activities; terrein; gemcitabine; combination analysis; colorectal cancer; cell cycle; apoptosis; autophagy; metabolomics; qPCR; marine Aspergillus; secondary metabolites; antimicrobial activity; cytosporin; arctic fungus; Eutypella sp.; immunosuppressive activity; talarolides; Talaromyces; cycloheptapeptide; N-OH glycine; MATRIX; GNPS molecular networking; isocoumarins; nonreducing polyketide synthase (nrPKS); Simplicillium lamellicola; genome mining; silent gene clusters","Bioactive metabolites from marine-derived fungi are known to be an important source of drug discoveries. Natural product scientists have explored various environments, such as the deep ocean and polar regions, as well as marine mangrove ecosystems, to discover unique fungi strains which could produce new bioactive structures. The aim of this Special Issue is to highlight the diversity of fungi derived from different marine environments, as well as their potential as producers of bioactive marine natural products. Innovative scientific results, as well as approaches and methodologies applied in marine natural product discovery areas, are encouraged. Studies on the biosynthesis and bioactivities of marine natural products are also welcome. For this Special Issue, we invited academic and industry scientists to submit reviews and original and conceptual research articles highlighting diversified marine fungi as a source of bioactive natural products.","Dehai Li",https://www.mdpi.com/books/reprint/8087-diversity-of-marine-fungi-as-a-source-of-bioactive-natural-products,"MDPI - Multidisciplinary Digital Publishing Institute",2023,"Jadik Wijayanto","© by the authors",https://mdpi-res.com/bookfiles/book/8087/Diversity_of_Marine_Fungi_as_a_Source_of_Bioactive_Natural_Products.pdf?v=1707844882,PDF,English,Textbooks,"ISBN : 978-3-0365-9166-7 (Hardback)
ISBN : 978-3-0365-9167-4 (PDF)
DOI : https://doi.org/10.3390/books978-3-0365-9167-4","Basel, Switzerland, 2023",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Biology & Life Sciences,Chemistry & Materials Science,Marine,Medicine & Pharmacology","http://oer.unair.ac.id/files/original/fde06f88f256160b96405f1b4a64bcda.jpg,http://oer.unair.ac.id/files/original/e61db097024c556696cb28fcdd96b7ea.pdf",Text,"500 Science",1,0
