﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
"Mental Health and Enhancement: Substance Use and Its Social Implications","Abnormal psychology","This book takes the reader from basic questions like “What is health?” and “What is a psychiatric disorder?”, into the midst of people’s present mental health and enhancement choices. More and more people receive psychiatric diagnoses and the use of psychopharmacological drugs keeps increasing. Concurrently, media report the popularity of “brain doping” or “study drugs” on campuses as well as at the workplace. This open access book tests the hypothesis of whether mental health and enhancement can be seen as two sides of the same coin: that the demands on cognitive and emotional functioning have been increasing and psychoactive substances are used to meet these demands. Whether the increasing number of diagnoses means that really more people are suffering from psychological problems will be discussed just as whether the media accurately describe “brain doping” as a new and rising trend. An individual section describes non-pharmacological alternatives to maintain and increase one’s mental well-being. To answer these and many more questions, the author critically reviews evidence from epidemiology, psychiatry, and psychology. That people with and without psychiatric diagnoses are often using the same substances – for example, the stimulant drugs Adderall or Ritalin – to cope with their problems is presented as evidence to look beyond the traditional distinction between disorder, health, and enhancement. Likewise, different meanings of “drug” in historical and present contexts illustrate that the way we think of mental health and (il)legitimate drug use reflects our own culture. The book’s focus on addiction/substance use disorders makes it also relevant to the ongoing discussion of drug policy.","Schleim, Stephan",https://library.oapen.org/handle/20.500.12657/75359,"Publisher: Springer Nature
",2023,Tatik,http://creativecommons.org/licenses/by/4.0/,,PDF,,English,"DOI: 10.1007/978-3-031-32618-9",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ethics,mental health,neuro- enhancement,OER,OER Perpustakaan Universitas Airlangga,oer.unair.ac.id,Perpustakaan Unair,Perpustakaan Universitas Airlangga,psychopharmacological drugs,Substance Abuse Disorder,substance use","http://oer.unair.ac.id/files/original/5a5d53e5423474d37201d3848a5600ae.jpg,http://oer.unair.ac.id/files/original/8f7ef54b14b15be1bc14f97d7674d636.pdf",,"150 Psychology",1,0
"Life Skills and Adolescent Mental Health: Can Kids Be Taught to Master Life?","Behavioral Sciences, Education","Can school teach us to master life? This book confronts what the author sees as an ongoing trend in many Western democracies where citizens are increasingly being held accountable for their health and happiness.

The author believes that the introduction of life skills in school shows a tendency to place more responsibility on the individual rather than address fundamental societal flaws that really should be solved politically. It examines how such responsibility to psychologically deal with these problems affects our mental health and quality of life. This book questions the fundamentals of the life mastery curriculum where we might be risking the creation of just another arena where children have to perform, challenging readers to evaluate more closely the premises, consequences and limitations of life mastery.

The book, one of the first to question ‘life mastery’ as an achievable goal with critical reviews of the 21st century skills movement, will be of interest to psychologists, school counsellors, teachers, students, politicians, and any reader evaluating school curriculums in relation to the decline in youth and adolescent mental health.","Ole Jacob Madsen",https://www.taylorfrancis.com/books/oa-mono/10.4324/9781003372547/life-skills-adolescent-mental-health-ole-jacob-madsen?context=ubx&refId=933e5f96-e930-48f1-99a2-3eb2d70bc281,Routledge,"24 May 2023","Guruh Haris Raputra","Creative Commons, 
CC BY-NC-ND",,Pdf,English,Textbooks,https://doi.org/10.4324/9781003372547,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Life Skills,mental health","http://oer.unair.ac.id/files/original/354fdab04396e56b62cfe8eb8a37d058.jpg,http://oer.unair.ac.id/files/original/1483da5b7533327f5e5c21957de97ea0.pdf",Text,"150 Psychology",1,1
"Mental Health Challenges during the COVID-19 Pandemic","Public health , Mental Health","The aim of the reprint was to provide readers with updated research findings on the psychological and psychiatric consequences of the pandemic. The wide scope of the reprint reflects the complexity of the impact of the COVID-19 pandemic on mental health. The focus of the studies ranges from the psychological consequences of social distancing and the closure of schools to the neurological consequences of the viral infection, and from the stressful impact of an increased workload on frontline health workers to the unmet needs of special populations such as pregnant women, veterans and patients with neurodevelopmental disorders. Thanks to its richness in content and worldwide perspectives (contributors were from Canada, Croatia, Greece, India, Israel, Italy, Pakistan, the Philippines, Poland, Spain, and the USA), the reprint is a valuable source of information to researchers and clinicians interested in the mental health implications of the COVID-19 pandemic.","Troisi, Alfonso (editor)",https://directory.doabooks.org/handle/20.500.12854/100043,"MDPI - Multidisciplinary Digital Publishing Institute",2023,"Shiefti Dyah Alyusi",https://creativecommons.org/licenses/by/4.0/,,PDF,English,Textbooks,"DOI: 10.3390/books978-3-0365-7194-2","Public Health",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"mental health,OER,Perpustakaan Unair,public health","http://oer.unair.ac.id/files/original/e7bc1b3cc4ebc9da60f58843d7fd913d.jpg,http://oer.unair.ac.id/files/original/a11976191190651edbeaa0d343080e9e.pdf",,"610 Medicine and health",1,0
"Community and Family-Focused Public Health and Sustainable Development","Public health; Sustainable Development","The book “Community and Family-Focused Public Health and Sustainable Development” was originally published in the renowned International Journal of Environmental Research and Public Health. This Special Issue encompassed novel aspects of applications that are connected with sustainability issues in community and family-focused public health studies. Contributions have a significant impact on solving public health problems at the family and community levels. The Special Issue originally published scientific papers, including review articles, that fell under this Special Issue’s remit and that were relevant to audiences worldwide. Currently, the term “family health” is most commonly to describe mother and child health and reproductive health. It is rare for family health to include the family as an important context for health development and that includes all family members and the family’s social environment. Authors of scientific research covering issues related to the impact of the family and the environment in which the family lives and functions on its members’ health in the present and in the future were encouraged to contribute their work. In addition, we were especially interested in scientific reports on social, economic, and health inequalities in the context of achieving the sustainable development goals.","Zukiewicz-Sobczak, Wioletta (editor); Wojtyla-Buciora, Paulina (editor); Rącka, Izabela (editor); Wojtyla, Andrzej (editor)",https://directory.doabooks.org/handle/20.500.12854/81035,"MDPI - Multidisciplinary Digital Publishing Institute",2022,Sukartini,https://creativecommons.org/licenses/by/4.0/,,Pdf,"English
",Textbooks,"DOI 10.3390/books978-3-0365-3784-9
ISBN 9783036537832, 9783036537849",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"health behavior,living with children,mental health,OER Perppustakaan Universitas Airlangga,oer.unair.ac.id","http://oer.unair.ac.id/files/original/5b31e929eb321ec68848fcbf62d5a636.jpg,http://oer.unair.ac.id/files/original/0ae40ab351fdcc2c54f008ec5866e230.pdf",Text,"610 Medicine and health",1,0
"Recent Advances in Nutritional Psychiatry","Nutrition; Psychiatry","Mental health disorders represent a major public health issue due to their impact on years lived with disability, and cross-talk with other non-communicable diseases, such as cancer, cardiovascular diseases, and diabetes. Importantly, most of these conditions can be prevented by implementing healthy dietary habits. Consequently, a recently developed field of psychiatry, “nutritional psychiatry”, is focused on investigating the relationships among dietary factors, eating habits, and mental disorders in order to form methods for the prevention and treatment of mental disorders.This Special Collection from Nutrients will focus on both observational and molecular studies that investigate the effects of nutrients, foods, and whole dietary patterns on mental health. We invited authors to submit reviews and studies providing evidence of the effects of nutritional factors on cognitive function, depression, sleep patterns, stress, and quality of life.","Grosso, Giuseppe (editor)",https://directory.doabooks.org/handle/20.500.12854/79649,"MDPI - Multidisciplinary Digital Publishing Institute",2022,Sukartini,https://creativecommons.org/licenses/by/4.0/,,Pdf,English,Textbooks,"DOI 10.3390/books978-3-0365-1345-4
ISBN 9783036513461, 9783036513454",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"mental health,nutrition,OER Perppustakaan Universitas Airlangga,oer.unair.ac.id","http://oer.unair.ac.id/files/original/3a946e0277d494620c6627c7e87a5acc.jpg,http://oer.unair.ac.id/files/original/f294a169728478b509469ed093e5198f.pdf",Text,"610 Medicine and health",1,0
"Chapter 13 The value of the imagined biological in policy and society",Medicine,"Attending the World Economic Forum this past week, I was struck by two trends. The first was that brain research has emerged as a hot topic. Not only was brain science or brain health a new theme at the meeting, research on the brain emerged in discussions about next generation computing, global cooperation, and even models of economic development as well as being linked to mental health or mindfulness. In a meeting frequented largely by economists and business leaders, I was surprised by the number of non-scientists who have become enchanted by brain science. Clearly this is the era of the brain, with mental health now part of a much broader discussion.","Pickersgill, Martyn","Book Routledge Handbook of Genomics, Health and Society","Publisher Taylor & Francis",2018,Tatik,https://creativecommons.org/licenses/by-nc-nd/3.0/,,PDF,English,Textcook,"ISBN 9781315451695",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Biology,Epigenetics,genetics,Genome,mental health,Neuroscience,OER,OER Perpustakaan Universitas Airlangga,Perpustakaan Unair,Plastic,Social policy","http://oer.unair.ac.id/files/original/a557f73836464dbaaab9bd900dd2b08a.jpg,http://oer.unair.ac.id/files/original/7924e5cc00ed337fa41e6971b5aa057a.pdf",,"610 Medicine and health",1,0
"Skin-Related Neglected Tropical Diseases (Skin-NTDs)—A New Challenge",Dermatology,"This Special Issue explores the range of clinical manifestations and epidemiology of both skin NTDs and common skin disease in endemic regions, the use of common diagnostic and management pathways, the different technologies that play a role in diagnosis and training, the role of patient involvement at a community level, as well as the assessment of the results of different initiatives in the field.","Asiedu, Kingsley","
https://directory.doabooks.org/handle/20.500.12854/59455 ","MDPI - Multidisciplinary Digital Publishing Institute ",2019,Sukartini,"
https://creativecommons.org/licenses/by-nc-nd/4.0/ ","Alsop, D.G. The Bairnsdale ulcer. Aust. N. Z. J. Surg. 1972, 41, 317–319. [CrossRef] [PubMed]",Pdf,English,Textbooks,"DOI
10.3390/books978-3-03921-254-5 ",Basel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"mental health,OER Perpustakaan Universitas Airlangga,topical corticosteroids,Wet Dermatoscopy (w-DS)","http://oer.unair.ac.id/files/original/807d46d78ca17357d1f1c5af7dc2ecaa.jpg,http://oer.unair.ac.id/files/original/79189ea91f2684e0290dd3b189fc259b.pdf",Text,"610 Medicine and health",1,0
"Advances in the Prevention and Management of Obesity and Eating Disorders","Public health","Obesity and eating disorders remain major public health concerns worldwide that often co-exist. While we are far from having definitive solutions, scientific insights into the prevention and management of obesity and eating disorders have developed significantly in recent years. This research has been stimulated by the continuous challenge of reducing the global burden of obesity and its commonly associated health complications, as well as the life-threatening characteristics of eating disorders. Looking towards better solutions for these pressing public health concerns, this book addresses recent scientific findings regarding the prevention and management of obesity and eating disorders. It reports on cognition and mental health in people with obesity, as well as on food addiction, co-morbidities of eating disorders, cultural aspects of eating, intermittent dietary energy restriction as a treatment for overweight or obesity, factors influencing the adherence to dietary treatments for overweight and obesity, philosophies underpinning dietary practices, treatment of eating disorders in men, cognitive remediation therapy for anorexia nervosa, and online or virtual interventions for weight management or bulimia nervosa. This book includes culturally diverse findings from research groups around the world (e.g. Australia, UK, Norway, Brazil), and is informative for healthcare professionals and researchers working in the fields of obesity and/or eating disorders.","Amanda Sainsbury (Ed.)
",https://directory.doabooks.org/handle/20.500.12854/40365,"MDPI - Multidisciplinary Digital Publishing Institute",2018,"Sukma Kartikasari",https://creativecommons.org/licenses/by-nc-nd/4.0/,,PDF,English,"Textbooks ","ISBN: 9783038428541, 9783038428534","Public Health",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"mental health,Obesity,OER,Perpustakaan Unair,public health,Therapy","http://oer.unair.ac.id/files/original/6eca46e4e5e044bb41f55a70bf64c953.jpg,http://oer.unair.ac.id/files/original/34ba02d41cf5b43c193ab587263dd207.pdf",Text,"610 Medicine and health",1,0
"International Perspectives in Values-Based Mental Health Practice",Psychology,"This open access book offers essential information on values-based practice (VBP): the clinical skills involved, teamwork and person-centered care, links between values and evidence, and the importance of partnerships in shared decision-making. Different cultures have different values; for example, partnership in decision-making looks very different, from the highly individualized perspective of European and North American cultures to the collective and family-oriented perspectives common in South East Asia. In turn, African cultures offer yet another perspective, one that falls between these two extremes (called batho pele). The book will benefit everyone concerned with the practical challenges of delivering mental health services. Accordingly, all contributions are developed on the basis of case vignettes, and cover a range of situations in which values underlie tensions or uncertainties regarding how to proceed in clinical practice. Examples include the patient’s autonomy and best interest, the physician’s commitment to establishing high standards of clinical governance, clinical versus community best interest, institutional versus clinical interests, patients insisting on medically unsound but legal treatments etc. Thus far, VBP publications have mainly dealt with clinical scenarios involving individual values (of clinicians and patients). Our objective with this book is to develop a model of VBP that is culturally much broader in scope. As such, it offers a vital resource for mental health stakeholders in an increasingly inter-connected world. It also offers opportunities for cross-learning in values-based practice between cultures with very different clinical care traditions.","Stoyanov, Drozdstoy",https://directory.doabooks.org/handle/20.500.12854/35852,"Springer Nature",2021,"Shiefti Dyah",http://creativecommons.org/licenses/by/4.0/,,PDF,English,Textbooks,10.1007/978-3-030-47852-0,"Publich Health",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"mental health,OER,Perpustakaan Unair,Psychology,public health","http://oer.unair.ac.id/files/original/1aa73f98ac02821a2ba59da7229b2f5d.jpg,http://oer.unair.ac.id/files/original/eedb79a40fb441511ec498018baf6702.pdf",Text,"610 Medicine and health",1,0
"International Handbook of Health Literacy: Research, practice and policy across the lifespan","Public health","Available Open Access under CC-BY-NC licence. Health literacy addresses a range of social dimensions of health, including knowledge, navigation and communication, as well as individual and organizational skills for accessing, understanding, evaluating and using information. Particularly over the past decade, health literacy has globally become a major public health concern as an asset for promoting health, wellbeing and sustainable development.","Okan , Orkan (editor)
",https://directory.doabooks.org/handle/20.500.12854/37880,"Policy Press",2019,"Sukma Kartikasari"," https://creativecommons.org/licenses/by-nc/4.0/",,PDF,English,"Textbooks ","ISBN: 9781447344513; 9781447344537","Public Health",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Health literacy,Life-span,mental health,OER,Perpustakaan Unair,public health","http://oer.unair.ac.id/files/original/848bdac7dfb4facd1449404ea992b4a3.jpg,http://oer.unair.ac.id/files/original/3fe0c7d812c07f0514054c2da495a239.pdf",Text,"610 Medicine and health",1,0
