﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
"The Effect of Ocean Acidification on Skeletal Structures
","biomineralization; calcification; Mytilus edulis; Mytilus trossulus; predator-prey interactions; coral reefs; coral recruits; biomineralization; skeletal structure; synchrotron phase contrast-enhanced microCT; PCE-CT; artificial intelligence; ocean acidification; n/a; ocean acidification; ocean warming; echinoderm; starfish; mineralogy; skeleton; biomineralization; ocean acidification; freshwater acidification; freshwater calcifier; carbon dioxide; calcification; biomineralization; Lake Tahoe; Caribbean; coral; calcification; pH regulation; boron isotopes; B/Ca; carbon isotopes; photosynthesis; bleaching; symbiont; microelectrode; ocean acidification; global warming; calcifying fluid; scleractinian coral; zooxanthellate photosymbiont; photosynthesis; calcification; bleaching; phosphate; nutrient limitation; carbon dioxide; Archaean; Proterozoic; cyanobacteria; calcareous algae; coccolithophores","The increasing partial pressure of atmospheric CO2 (pCO2) is reducing surface ocean pH, a process known as ocean acidification (OA) This results in a reduced saturation of the seawater with respect to the CaCO3 polymorphs aragonite, high-Mg calcite, and low-Mg calcite that are involved in the biological formation of calcareous skeletons and shells. The effect of OA on calcium carbonate precipitation and the subsequent dissolution in carbonate depositional systems, such as coral reefs, is a hotly debated topic. While early studies suggested that certain carbonate-secreting organism groups may be strongly affected by OA or may even become extinct, others observed highly variable, species-specific responses to OA, whereby some taxa are negatively affected, some are positively affected, and others are unaffected.

The collection of articles presented in this Special Issue presents ongoing research into the effects of OA on calcareous biomineralization while introducing some new questions and provocative hypotheses. The continued investigation of these concepts should advance our understanding of the mechanisms of biocalcification and improve predictions of how future CO2-induced changes in marine and freshwater systems will impact calcifying organisms, as well as the ecosystems they comprise, in the decades and centuries ahead.","Hildegard Westphal (editor)
Justin Ries (editor)
Steve Doo (editor)",https://www.mdpi.com/books/reprint/7652-the-effect-of-ocean-acidification-on-skeletal-structures,"MDPI - Multidisciplinary Digital Publishing Institute",2023,"Jadik Wijayanto","© by the authors",https://mdpi-res.com/bookfiles/book/7652/The_Effect_of_Ocean_Acidification_on_Skeletal_Structures.pdf?v=1707844871,PDF,English,Textbooks,"ISBN : 978-3-0365-8282-5 (Hardback)
ISBN : 978-3-0365-8283-2 (PDF)
DOI : https://doi.org/10.3390/books978-3-0365-8283-2","Basel, Switzerland, 2023",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"engineering,Environmental & Earth Sciences,Marine,Marine Science","http://oer.unair.ac.id/files/original/3478b1612dd7be94e907fbe17e44ef85.jpg,http://oer.unair.ac.id/files/original/ba47739be028ee6b395af250552d16b4.pdf",Text,"500 Science",1,0
"Signals and Images in Sea Technologies
","Marine, Science, Sea, Technology","Life below water is the 14th Sustainable Development Goal (SDG) envisaged by the
United Nations and is aimed at conserving and sustainably using the oceans, seas and
marine resources for sustainable development [1]. It is not difficult to argue that Signals and
Image technologies may play an essential role in achieving the foreseen targets linked to SDG
14. Indeed, besides increasing general knowledge of ocean health by means of data analysis,
methodologies based on signal and image processing can be helpful in environmental
monitoring [2], in protecting and restoring ecosystems [3], in finding new sensor technologies
for green routing and eco-friendly ships, in providing tools for implementing best
practices for sustainable fishing, as well as in defining frameworks and intelligent systems
for enforcing sea law and making the sea a safer and more secure place. Imaging is also a
key element for the exploration of the underwater world for various scopes, ranging from
the predictive maintenance of sub-sea pipelines and other infrastructures to the discovery,
documentation and protection of the sunken cultural heritage.
The main scope of this Special Issue has been to investigate the techniques and
ICT approaches, and in particular the study and application of signal- and image-based
methods and, in turn, to explore the advantages of their application to the main areas
mentioned above. After a careful review process, six papers were included in the Special
Issue. Their thematic contributions are discussed in below.","Editors :
Davide Moroni
Ovidio Salvetti",https://www.mdpi.com/books,MDPI,2023,"Jadik Wijayanto",https://doi.org/10.3390/books978-3-0365-1355-3,https://www.mdpi.com/books/book/4107-signals-and-images-in-sea-technologies,PDF,English,Textbook,"ISBN 978-3-0365-1356-0 (Hbk)
ISBN 978-3-0365-1355-3 (PDF)",Switzerland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Marine,Science,Sea,technology","http://oer.unair.ac.id/files/original/9f719758bb751107364284050ff81dc8.jpg,http://oer.unair.ac.id/files/original/087dec69526526a3df527d85d6cd8519.pdf",Text,"500 Science",1,0
"Sea Surface Temperature: From Observation to Applications","Sea, Ocean, Technology, Marine, Science","Sea surface temperature (SST) has been defined byWorld Meteorological Organization
(WMO) as one of the essential climate variables (ECVs) contributing to the characterization
of Earth’s climate. As one of the ECVs, SST study and analysis have been receiving
growing interest in the last two decades, especially as new databases from satellites have
become increasingly available with higher spatial and temporal resolution. In a global and
accelerated climate change environment, SST can be understood as a proxy of the ocean’s
role as an energy storage facility. This role is especially important to derive future trends in
climate change and their impacts on climate, weather extremes, marine ecosystems, and on
human societies.
The main mechanism by which the ocean interacts with the atmosphere is through
heat and moisture exchanges. Those processes exert a major influence on the development
of extreme weather events, such as hurricanes or torrential rains, which are projected to
increase in frequency and intensity in the Sixth Assessment Report of the Intergovernmental
Panel on Climate Change (IPCC) [1]. Hence, good knowledge of SST patterns and trends is
crucial to investigate interactions/feedback with the atmosphere, climate drivers such as
El Niño, and marine biodiversity, but especially to understand predicted future climate
scenarios. Some of these issues have been addressed in this Special Issue, such as marine
heat waves (MHW), SST, and hurricanes interaction or SST trends and projections. This
assessment has been mainly done by analyzing data measured from satellites, but proper
validation with in-situ data is necessary to test and validate satellite sensors. This has
also been addressed in this Special Issue in one of the most biologically diverse and under
menace ecosystems on Earth, the coral reefs.
Satellites measure skin and subskin temperature at the very surface of the sea in
a thin layer at 10 μm and 1 mm depth. Other science branches, such as marine biology,
may need to know temperature at different depths, so the feasibility of using SST in
those studies needs to be investigated. In [2], Gómez et al. investigate the correlation
between different satellite SST databases and in-situ data at the coral reef depth. They
found a good correlation between satellite and in-situ measurements, expected as coral
reefs lie under shallow waters in coastal subtidal areas, but with some seasonal bias that
can be used to correct satellite data for its use in coral reef surveillance. In a somewhat
similar work [3], Colin et al. look for a correlation between a temporally long and spatially
extensive temperature monitoring network, at different sea depths and going deeper than
the previous reference, and satellite SST and sea surface height (SSH) data. The authors
were able to create a regression model with SST and SSH capable of predicting depthvarying
thermal stress from satellite measurements. These two studies highlight the need
for and complementarity of both types of SST measurement, in situ and satellite. This
highlights the importance of promoting both technological development of measurement
methodologies and calibration and validation studies.","Editor
Francisco Pastor",https://www.mdpi.com/books,MDPI,2021,"Jadik Wijayanto",https://doi.org/10.3390/books978-3-0365-2601-0,https://www.mdpi.com/books/book/4771-sea-surface-temperature-from-observation-to-applications,PDF,English,Textbook,"ISBN 978-3-0365-2600-3 (Hbk)
ISBN 978-3-0365-2601-0 (PDF)",Switzerland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Marine,Ocean,Science,Sea,technology","http://oer.unair.ac.id/files/original/6aacae8e91675dcf41c550a0f16be59e.jpg,http://oer.unair.ac.id/files/original/2dd6aa6f2e8c25934d8a26a02ea2d1c0.pdf",Text,"500 Science",1,0
"Sea Level Fluctuations","Sea, Ocean, Marine, Science
","Sea level changes and atmospheric pressure fluctuations, superimposed on these changes, are
of tremendous significance, and should be studied when researching various non-uniformly scaled
processes.
When studying various non-uniformly scaled processes in the sea/ocean that cause fluctuations
in its level, it is necessary to identify their primary source, which can be located in any of the
geospheres: atmosphere, hydrosphere, and lithosphere.
The identification of primary sources, studying patterns of dynamics and the transformation of
wave and non-wave processes at the interface of the geospheres is one of the main tasks of modern
science. The complexity of this identification is associated with ambiguous interpretation of the
results of observations, obtained in only one geosphere.
Development of this research direction will allow us to integrate several directions into the
comprehensive whole, in which the causes of sea level fluctuations, from the hydroacoustic range
to secular fluctuations, are studied, making it possible to establish the patterns of their occurrence,
dynamics, and transformation, with assessment of their impact on the earth’s biosphere.","Editor
Grigory Ivanovich Dolgikh",https://www.mdpi.com/books,MDPI,2022,"Jadik Wijayanto",https://doi.org/10.3390/books978-3-0365-4294-2,https://www.mdpi.com/books/book/5718-sea-level-fluctuations,PDF,English,Textbook,"ISBN 978-3-0365-4293-5 (Hbk)
ISBN 978-3-0365-4294-2 (PDF)",Switzerland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Marine,Ocean,Science,Sea","http://oer.unair.ac.id/files/original/df566e79de75efcc08e307201a8e7b29.jpg,http://oer.unair.ac.id/files/original/57a89cbf59dbf02b28a7c35886f16160.pdf",Text,"500 Science",1,0
"Routledge Handbook of Ocean Resources and Management","Oceanography (seas); The Earth: natural history general; Marine biology; Aquaculture","This comprehensive handbook provides a global overview of ocean resources and management by focusing on critical issues relating to human development and the marine environment, their interrelationships as expressed through the uses of the sea as a resource, and the regional expression of these themes. The underlying approach is geographical, with prominence given to the biosphere, political arrangements and regional patterns – all considered to be especially crucial to the human understanding required for the use and management of the world's oceans. Part one addresses key themes in our knowledge of relationships between people and the sea on a global scale, including economic and political issues, and understanding and managing marine environments. Part two provides a systematic review of the uses of the sea, grouped into food, ocean space, materials and energy, and the sea as an environmental resource. Part three on the geography of the sea considers management strategies especially related to the state system, and regional management developments in both core economic regions and the developing periphery. Chapter 23 of this book is freely available as a downloadable Open Access PDF under a Creative Commons Attribution-Non Commercial-No Derivatives 3.0 license. https://www.routledgehandbooks.com/doi/10.4324/9780203115398.ch23","Smith, Hance D. (editor)
Suárez de Vivero, Juan Luis (editor)
Agardy, Tundi S. (editor)",https://library.oapen.org/handle/20.500.12657/46408,"Taylor & Francis
Website : https://taylorandfrancis.com/",2015,"Jadik Wijayanto",,"1992 Rio Declaration 61, 64
2008 Ilulissat Declaration 579
ABNJ see areas beyond national jurisdiction
abyssal ocean hazards 357–358
AC see Arctic Council
accidents, offshore oil/gas 277
acidification 104–105, 111, 114–115
ADP see Areas Designated for Protection
Africa 261, 541–559
African Union 496
Agardy, Tundi S. 5–13, 283–295, 476–492,
592–598
Agenda 21 61, 64, 162–163
aggregate mineral deposits 297–299
agriculture 7, 12, 34, 39–40, 182–183
Agulhas and Somali Current Large Marine
Ecosystem (ASCLME) 546–558",pdf,English,Textbooks,"ISBN : 978-0-203-11539-8
DOI : 10.4324/9780203115398",England,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AQUACULTURE,Marine,Marine biology,Oceanography (seas),The Earth: natural history general","http://oer.unair.ac.id/files/original/da5c3f5f751854b94c8a7ad2e284adfc.JPG,http://oer.unair.ac.id/files/original/8da9ec0bc0478a31abadf8d45d05a2cb.pdf",Text,"500 Science",1,0
"Research on Submarine Hydrothermal Activity and Its Material Circulation, Magmatic Setting, and Seawater, Sedimentary, Biologic Effects","anglesite; element distribution and mobility; supergene Ag–Bi enrichment; sulfide; hydrothermal vent; Li-O-Mg isotopes; magma; plate subduction; Okinawa Trough; western Pacific; fluorine and chlorine; marine and stream sediment; ion chromatography; alkaline digestion; high pressure bomb; detrital zircon; sediment provenance; Okinawa Trough; element enrichment; hydrothermal vent; in-situ chemical and isotopic compositions; seafloor hydrothermal sulfides; Eastern Manus Basin; apatite; dacite; magma evolution; volatile; metal element extraction; vent fluids; hydrothermal resources; seafloor mining; strontium-hydrogen-oxygen isotopes; vent fluid; hydrothermal plume; Kueishantao hydrothermal field; Caiwei Guyot; ferromanganese crust; ferromanganese nodule; geochemistry; magma residence time; magma mixing; diffusion chronometry; magma eruption; seafloor hydrothermal activity; south mid-Atlantic ridge (SMAR); mid-ocean ridge basalt (MORB); subduction; mantle heterogeneity; apatite; volatiles; thermodynamic modeling; Yonaguni Knoll IV hydrothermal field; Okinawa Trough; Tianxiu Vent Field; ultramafic-associated hydrothermal systems; near-bottom magnetic anomaly; detachment fault","Submarine hydrothermal activity has been a focus of research since its discovery in the 1970s. It is widely believed that submarine hydrothermal activity offers significant prospects for the development of mineral and biological resources, and also that it has a considerable impact on the immediate seawater environment. The study of submarine hydrothermal activity is a multi-disciplinary topic that includes tectonics, petrology, mineralogy, sedimentology, chemistry and oceanography. The development of hydrothermal circulation is controlled in tectonic and magmatic settings, including extensional tectonics where shallow magma reservoirs exist. The chemical compositions of hydrothermal fluids, which are affected by fluid–rock interactions beneath the seafloor and potentially by magma degassing are recorded in hydrothermal minerals, sediments, and seawater. Naturally, such a broad area of research cannot be advanced without the development of exploratory and analytical techniques. This Special Issue includes 13 research works, which cover the chemical and isotopic compositions of seafloor hydrothermal sulfides and fluids, the magmatic process in shallow magma reservoirs and its relations with hydrothermal system, subduction chemical recycling, and progress in exploratory and analytical technologies for seafloor hydrothermal activity.","Zhigang Zeng (editor)
Yuxiang Zhang (editor)
Zuxing Chen (editor)",https://www.mdpi.com/books/reprint/8064-research-on-submarine-hydrothermal-activity-and-its-material-circulation-magmatic-setting-and,"MDPI - Multidisciplinary Digital Publishing Institute",2023,"Jadik Wijayanto","© by the authors",https://mdpi-res.com/bookfiles/book/8064/Research_on_Submarine_Hydrothermal_Activity_and_Its_Material_Circulation_Magmatic_Setting_and_Seawater_Sedimentary_Biologic_Effects.pdf?v=1707844881,PDF,English,Textbooks,"ISBN : 978-3-0365-8978-7 (Hardback)
ISBN : 978-3-0365-8979-4 (PDF)
DOI : https://doi.org/10.3390/books978-3-0365-8979-4","Basel, Switzerland, 2023",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"engineering,Environmental & Earth Sciences,Marine,seawater,submarine","http://oer.unair.ac.id/files/original/5deacebcdaa1c1362d195595b5d51011.jpg,http://oer.unair.ac.id/files/original/3840e629413e65cb1e60db1ad9c0d28b.pdf",Text,"500 Science",1,0
"Oceanography and Marine Biology: An Annual Review, Volume 58","Marine Biology","Oceanography and Marine Biology: An Annual Review remains one of the most cited sources in marine science and oceanography. The ever-increasing interest in work in oceanography and marine biology and its relevance to global environmental issues, especially global climate change and its impacts, creates a demand for authoritative refereed reviews summarizing and synthesizing the results of recent research. For more than 50 years, OMBAR has been an essential reference for research workers and students in all fields of marine science. This volume considers such diverse topics as optimal design for ecosystem-level ocean observatories, the oceanography and ecology of Ningaloo, human pressures and the emergence of novel marine ecosystems and priority species to support the functional integrity of coral reefs. Six of the nine peer-reviewed contributions in Volume 58 are available to read Open Access via the links on the Routledge.com webpage. An international Editorial Board ensures global relevance and expert peer review, with editors from Australia, Canada, Hong Kong, Ireland, Singapore, South Africa and the United Kingdom. The series volumes find a place in the libraries of not only marine laboratories and oceanographic institutes, but also universities worldwide.","Hawkins, S. J. (editor)",https://library.oapen.org/handle/20.500.12657/43133,"Taylor & Francis",2020,Tatik,https://creativecommons.org/licenses/by-nc-nd/4.0/,,PDF,English,Textbooks,"ISBN: 9780367367947, 9780429351495, 9780367524722",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Biology,Marine,Oceanography,OER,OER Perppustakaan Universitas Airlangga,Perpustakaan Unair","http://oer.unair.ac.id/files/original/aad3748c7196b5e59a514fd2808f9f97.jpg,http://oer.unair.ac.id/files/original/fdb667c9c921bbd647b8c2257f267439.pdf",,"570 Biology",1,0
"Oceanography and Marine Biology: An Annual Review, Volume 58","Marine biology","Oceanography and Marine Biology: An Annual Review remains one of the most cited sources in marine science and oceanography. The ever-increasing interest in work in oceanography and marine biology and its relevance to global environmental issues, especially global climate change and its impacts, creates a demand for authoritative refereed reviews summarizing and synthesizing the results of recent research. For more than 50 years, OMBAR has been an essential reference for research workers and students in all fields of marine science. This volume considers such diverse topics as optimal design for ecosystem-level ocean observatories, the oceanography and ecology of Ningaloo, human pressures and the emergence of novel marine ecosystems and priority species to support the functional integrity of coral reefs. Six of the nine peer-reviewed contributions in Volume 58 are available to read Open Access via the links on the Routledge.com webpage. An international Editorial Board ensures global relevance and expert peer review, with editors from Australia, Canada, Hong Kong, Ireland, Singapore, South Africa and the United Kingdom. The series volumes find a place in the libraries of not only marine laboratories and oceanographic institutes, but also universities worldwide.","Hawkins, S. J. (editor)",https://library.oapen.org/handle/20.500.12657/43133,"Publisher: Taylor & Francis","2020 ",Tatik,https://creativecommons.org/licenses/by-nc-nd/4.0/,,PDF,English,Textbooks,"ISBN: 9780367367947, 9780429351495, 9780367524722",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Biology,Marine,Oceanography","http://oer.unair.ac.id/files/original/6f1aa615605d5c62c0e718672b95157d.jpg,http://oer.unair.ac.id/files/original/43c17392a183ed80c919945fdd9d1c2a.pdf",,"570 Biology",1,0
"Oceanic Internal Waves and Internal Tides in the East Asian Marginal Seas","near-inertial waves; typhoon Megi; South China Sea; hybrid coordinate ocean model reanalysis results; Luzon Strait; baroclinic tides; stratification variability; MITgcm; nonlinear internal wave; propagating speed; propagating direction; underway observation; moored observation; East China Sea; internal solitary wave; South China Sea; shipboard observation; extreme current velocity; wave breaking; trapped core; near-inertial internal waves; nonseasonal variability; mesoscale flow field; relative vorticity; Okubo-Weiss parameter; subsurface mooring; southwestern East Sea; Japan Sea; internal waves; South China Sea; Hainan Island; KRI nanggala-402 submarine wreck; Lombok Strait; Bali Sea; internal solitary waves; remote sensing images; internal solitary waves; underwater noise; flow noise; vortex-induced vibration; the South China Sea; n/a","Oceanic internal waves (IWs) at frequencies from local inertial (e.g., near-inertial internal waves) to buoyancy frequencies (nonlinear internal waves or internal solitary waves), sometimes including diurnal and semidiurnal tidal frequencies, play an important role in redistributing heat, momentum, materials, and energy via turbulent mixing. IWs are found ubiquitously in many seas, including East Asian marginal seas (Indonesian Seas, South China Sea, East China Sea, Yellow Sea, and East Sea or Japan Sea), significantly affecting underwater acoustics, coastal and offshore engineering, submarine navigation, biological productivity, and the local and global climate. Despite decades of study on the IWs in some regions, our understanding of the IWs in the East Asian marginal seas is still in a primitive state and the mechanisms underlying every stage (generation, propagation, evolution, and dissipation) of IWs are not always clear. This Special Issue includes papers related to all fields of both low- and high-frequency IW studies in the specified region, including remote sensing, in situ observations, theories, and numerical models.","SungHyun Nam (editor)
Xueen Chen (editor)",https://www.mdpi.com/books/reprint/5583-oceanic-internal-waves-and-internal-tides-in-the-east-asian-marginal-seas,"MDPI - Multidisciplinary Digital Publishing Institute",2022,"Jadik Wijayanto","© by the authors",https://mdpi-res.com/bookfiles/book/5583/Oceanic_Internal_Waves_and_Internal_Tides_in_the_East_Asian_Marginal_Seas.pdf?v=1707844823,PDF,English,Textbooks,"ISBN : 978-3-0365-4213-3 (Hardback)
ISBN : 978-3-0365-4214-0 (PDF)
DOI : https://doi.org/10.3390/books978-3-0365-4214-0","Basel, Switzerland, 2022",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"engineering,Environmental & Earth Sciences,Marine,Sea","http://oer.unair.ac.id/files/original/70f857fad1eb1b88362ca4db02efb436.jpg,http://oer.unair.ac.id/files/original/0105a59da3e9ea3a52739f970f023d84.pdf",Text,"500 Science",1,0
"Ocean Noise
","Marine, Ocean, Sea, passive acoustic monitoring, shallow water, pinnipeds, anthropogenic sound, auditory masking","Passive acoustic monitoring (PAM) is widely used as an initial step towards an assessment
of environmental status. In the present study, underwater ambient sound recordings from two
monitoring locations in marine-protected areas (MPAs) of the Gulf of Riga were analysed. Both
locations belong to the natural habitat of pinnipeds whose vocalisations were detected and analysed.
An increase of vocal activity during the mating period in the late winter was revealed, including
percussive signallings of grey seals. The ambient sound spectra showed that in the current shallow
sea conditions ship traffic noise contributed more in the higher frequency bands. Thus, a 500 Hz
one-third octave band was chosen as an indicator frequency band for anthropogenic noise in the
monitoring area. It was shown that changes in the soundscape occurring during the freezing period
create favourable conditions for ship noise propagation at larger distances. Based on the monitoring
data, the environmental risks related to the anthropogenic sound around the monitoring sites were
considered as low. However, further analysis showed that for a small percentage of time the ship
traffic can cause auditory masking for the ringed seals.","Editors
Michel Andr´e
Christine Erbe","https://www.mdpi.com/books/book/5609-ocean-noise
",MDPI,2022,"Jadik Wijayanto","The book as a whole is distributed by MDPI under the terms and conditions of the Creative Commons
license CC BY-NC-ND.",https://www.mdpi.com/books,PDF,English,Textbooks,"ISBN 978-3-0365-4377-2 (Hbk)
ISBN 978-3-0365-4378-9 (PDF)","St. Alban-Anlage 66
4052 Basel, Switzerland",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"anthropogenic sound,auditory masking,Marine,Ocean,passive acoustic monitoring,pinnipeds,Sea,shallow water","http://oer.unair.ac.id/files/original/bc1b92fd17540cf467c270706d66bdc0.jpg,http://oer.unair.ac.id/files/original/1418770c54e41af0e8bdf8e38961482e.pdf",Text,"500 Science",1,0
