﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
"White-Collar Crime in the Shadow Economy: Lack of Detection, Investigation and Conviction Compared to Social Security Fraud",Law,"This open access book examines the magnitude, causes of, and reactions to white-collar crime, based on the theories and research of those who have uncovered various forms of white-collar crime. It argues that the offenders who are convicted represent only ‘the tip of the iceberg’ of a much greater problem: because white-collar crime is forced to compete with other kinds of financial crime like social security fraud for police resources and so receives less attention and fewer investigations.","Petter Gottschalk",https://link.springer.com/content/pdf/10.1007%2F978-3-319-75292-1.pdf,"Palgrave Macmillan",,"Andri Yanti","Creative Commons",,PDF,English,Textbooks,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Law,OER Perpustakaan Universitas Airlangga","http://oer.unair.ac.id/files/original/f42c19c5f88e180602a1424baf7637cb.jpg,http://oer.unair.ac.id/files/original/606d82594a3e53d9923dad6a82015bf3.pdf",Text,"340 Law",1,0
"Violence Against Women's Health in International Law",Law,"Violence against women is characterised by its universality, the multiplicity of its forms, and the intersectionality of diverse kinds of discrimination against women. Great emphasis in legal analysis has been placed on sex-based discrimination; however, in investigations of violence, one aspect has been overlooked: violence may severely affect women's health and access to reproductive health, and State health policies might be a cause of violence against women. Exploring the relationship between violence against women and women's rights to health and reproductive health, Sara De Vido theorises the new concept of violence against women's health in international law using the Hippocratic paradigm, enriching human rights-based approaches to women's autonomy and reflecting on the pervasiveness of patterns of discrimination. At the core of the book are two dimensions of violence: horizontal 'inter-personal', and vertical 'state policies'. Investigating these dimensions through decisions made by domestic, regional and international judicial or quasi-judicial bodies, De Vido reconceptualises States' obligations and eventually asks whether international law itself is the ultimate cause of violence against women's health.","De Vido, Sara",https://library.oapen.org/handle/20.500.12657/43764,"Manchester University Press",2020,,https://creativecommons.org/licenses/by-nc-nd/4.0/legalcode,,Pdf,English,Textbooks,9781526124975,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"arbitration law,Law","http://oer.unair.ac.id/files/original/d14ee04f8ef40fecd3940acb19bb37fb.jpg,http://oer.unair.ac.id/files/original/ee3a9cf63cdba54cd239ad3ddbdf3142.pdf",Text,"340 Law",1,0
"Urban Politics of Human Rights","Human Rights","Increasingly, urban actors invoke human rights to address inequalities, combat privatisation, and underline common aspirations, or to protect vested (private) interests. The potential and the pitfalls of these processes are conditioned by the urban, and deeply political. These urban politics of human rights are at the heart of this book. An international line-up of contributors with long-term engagement in this field shed light on these politics in cities on four continents and eight cities, presenting a wealth of empirical detail and disciplinary theoreticalisation perspectives. They analyse the ‘city society’, the urban actors involved, and the mechanisms of human rights mobilisation. In doing so, they show the commonalities in rights engagement in today’s globalised and often deeply unequal cities characterised by urban law, private capital but also communities that rally around concepts as the ‘right to the city’. Most importantly, the chapters highlight the conditions under which this mobilisation truly contributes to social justice, be it concerning the simple right to presence, cultural rights, accessible housing or – in times of COVID – health care. Urban Politics of Human Rights provides indispensable reading for anyone with a practical or theoretical interest in the complex, deeply political, and at times also truly promising interrelationship between human rights and the urban.","Nijman, Janne (editor); Oomen, Barbara (editor); Durmuş, Elif (editor); Miellet, Sara (editor);  Roodenburg, Lisa (editor)",https://library.oapen.org/handle/20.500.12657/59304,"Taylor & Francis",2023,,https://creativecommons.org/licenses/by-nc/4.0/,"Cities and Global Governance, 8",Pdf,English,Textbooks,"9781000774672, 9781032299037, 9781032325439, 9781003315544",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Law,"http://oer.unair.ac.id/files/original/d6f91f3cb58bd6067fa5f0fc16e729aa.jpg,http://oer.unair.ac.id/files/original/6858a970567f051d269d182af5d66db5.pdf",Text,"340 Law",1,0
"Unexpected Subjects
Intimate Partner Violence, Testimony, and the Law",Law,"Unexpected Subjects is an ethnography of the encounter between women’s words and the demands of the law in the context of adjudications on intimate partner violence. A study of institutional devices, it focuses on women’s practices of resistance and the elicitation of intelligible subjectivities. Using Italy as an illustrative case, Alessandra Gribaldo explores the problematic encounter between the need to speak, the entanglement of violence and intimacy, and the way the law approaches domestic violence. On this basis, she advances theoretical reflections on questions of evidence, persuasion, and testimony, and their implications for ethnographic theory. Gribaldo analyzes dynamics that create the victim-subject, shedding light on how the Italian legal system reproduces broader conditions of violence against women. This book will be of great interest to all social scientists concerned with gender and the law.","Gribaldo, Alessandra",https://library.oapen.org/handle/20.500.12657/47567,"HAU Books",2021,,https://creativecommons.org/licenses/by-nc-nd/4.0/legalcode,,external_content.epub,English,Textbook,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Law,poetry",http://oer.unair.ac.id/files/original/77e57b3c38962d7a819b7f0d0c0e0c48.jpg,Text,"340 Law",1,0
"Understanding the Rights of Nature: A Critical Introduction",Law,"Rivers, landscapes, whole territories: these are the latest entities environmental activists have fought hard to include in the relentless expansion of rights in our world. But what does it mean for a landscape to have rights? Why would anyone want to create such rights, and to what end? Is it a good idea, and does it come with risks? This book presents the logic behind giving nature rights and discusses the most important cases in which this has happened, ranging from constitutional rights of nature in Ecuador to rights for rivers in New Zealand, Colombia, and India. Mihnea Tanasescu offers clear answers to the thorny questions that the intrusion of nature into law is sure to raise.","Tanasescu, Mihnea",https://directory.doabooks.org/handle/20.500.12854/78651,"transcript Verlag",2022,,https://creativecommons.org/licenses/by-nc-nd/4.0/,,Pdf,English,Textbooks,"9783839454312, 9783837654318",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Law,"http://oer.unair.ac.id/files/original/d87d976532617a64ffec4d28e22fbc1d.jpg,http://oer.unair.ac.id/files/original/21f6404defc337db49f569d133ea3805.pdf",Text,"340 Law",1,0
"Traversing the Divide

Honouring Deborah Cass's Contributions to Public and International Law",Law,"While devoting fine attention to the stuff of everyday life, Deborah Cass was also a brilliant scholar. Although the deep sense of loss and sadness at Deborah's death remains, it is wonderful to have her writings as a continuing source of inspiration and consolation. In them, we continue to hear Deborah’s firm, clear voice, her appreciation of language, her seriousness, her curiosity, her sensitivity and her wry humour.’ —Professor Hilary Charlesworth This collection honours the work of Deborah Cass, 15 February 1960 – 4 June 2013, a brilliant Australian constitutional and international lawyer. Deborah studied at the University of Melbourne and Harvard Law School and taught at Melbourne Law School, The Australian National University and the London School of Economics. A member of The Australian National University’s Centre for International and Public Law from 1993 to 2000, Deborah’s work offered illuminating new perspectives in a range of fields, from the right to self-determination, critical international legal theory, and feminist legal theory to the international trade law system. The title of this edited collection draws on one of her articles, ‘Traversing the Divide: International Law and Australian Constitutional Law’ (1998) 20 Adelaide Law Review 73. This book evolves from a symposium held to draw together academics from around the globe to reflect on Deborah’s extensive scholarship and contributions to public law and international law, and to examine how her work is of value to current domestic and international law issues. The pieces selected for this volume both remind us of Deborah’s outstanding academic career and provide important insights on current public law and international law pressing issues.","Rubenstein, Kim (editor)",https://library.oapen.org/handle/20.500.12657/47334,"ANU Press",2021,,https://creativecommons.org/licenses/by-nc-nd/4.0/,,Pdf,English,textbooks,10.22459/TD.2021,"9781760464233, 9781760464233",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Law,"http://oer.unair.ac.id/files/original/eacba469ca2cb39125cc021fbccb81fb.pdf,http://oer.unair.ac.id/files/original/b83504ebe030df42b5d004fa4cffecf1.pdf",Text,"340 Law",1,0
"Towards Human Rights Compliance in Australian Prisons","International law","Imprisoned people have always been vulnerable and in need of human rights protections. The slow but steady growth in the protection of imprisoned people's rights over recent decades in Australia has mostly come from incremental change to prison legislation and common law principles. A radical influence is about to disrupt this slow change. Australian prisons and other closed environments will soon be subject to international inspections by the United Nations Subcommittee on the Prevention of Torture (SPT). This is because the Australian Government ratified the Optional Protocol to the Convention Against Torture and other Cruel, Inhuman or Degrading Treatment or Punishment (OPCAT) in December 2017. Australia’s international human rights law obligations as they apply to prisons are complex and stem from multiple Treaties. This book distils these obligations into five prerequisites for compliance, consistent with the preventive focus of the OPCAT. They are: reduce reliance on imprisonment align domestic legislation with Australia’s international human rights law obligations shift the focus of imprisonment to the goal of rehabilitation and restoration support prison staff to treat imprisoned people in a human rights–consistent manner ensure decent physical conditions in all prisons. Attention to each of these five areas will help all levels of Australian government and prison managers take the steps required to move towards compliance. Human-rights led prison reform is necessary both to improve the lives of imprisoned people and for Australia to achieve compliance with the international human rights legal obligations to which it has voluntarily committed itself.","Mackay, Anita",https://directory.doabooks.org/handle/20.500.12854/36530,"ANU Press",2020,,https://creativecommons.org/licenses/by-nc-nd/4.0/,,Pdf,English,Textbooks,10.22459/THRCAP.2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Human Rights,international law,Law","http://oer.unair.ac.id/files/original/08fe44489f5c12aab1c3e41a6569e626.jpg,http://oer.unair.ac.id/files/original/5807de4fdcf35a190b0c74c142cd082f.pdf",Text,"340 Law",1,0
Touch,Law,"Described by Aristotle as the most vital of senses, touch contains both the physical and the metaphysical in its ability to express the determination of being. To manifest itself, touch makes a movement outwards, beyond the body, and relies on a specific physical involvement other senses do not require: to touch is already to be active and to activate. This fundamental ontology makes touch the most essential of all senses. This volume in the Law and the Senses series attempts to illuminate and reconsider the complex and interflowing relations and contradictions between the tactful intrusion of the law and the untactful movement of touch. Compelling contributors from arts, literature and social science disciplines alongside artist presentations explore touch’s boundaries and formal and informal ‘laws’ of the senses. Each contribution unveils a multi-faceted new dimension to the force of touch, its ability to form, deform and reform what it touches. In unique ways, each of the several contributions to this volume recognises the trans-corporeality of touch to traverse the boundaries on the body and entangle other bodies and spaces, thus challenging the very notion of corporeal integrity and human being.","Nirta, Caterina (editor)


",http://library.oapen.org/handle/20.500.12657/22979,"University of Westminster Press",2020,,http://creativecommons.org/licenses/by-nc-nd/4.0/,"Law and the Senses, 3",Pdf,English,textbooks,10.16997/book37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Humanities,Law","http://oer.unair.ac.id/files/original/fb6ca0c36ab6d0a6f9bd70f58ac15b87.jpg,http://oer.unair.ac.id/files/original/5e182719a06dc7dfda0feaeb67e6c499.pdf",Text,"340 Law",1,0
"The Story of Contract Law: Formation",Law,"This book is designed to teach contract doctrine beginning with the most fundamental concepts and building on these until the structure of contract doctrine as coherent and cohesive regulation appears. The order of presentation is, in fact, the order in which contract doctrine developed historically, but it is also, in general, the order in which arguments are introduced in litigation.

The book begins with the most basic, core concept of contract law—exchange. The book teaches exchange using simple cases drawn from the actual development of the exchange concept’s most obvious manifestation—the doctrine of consideration. These cases have basic but engaging facts. They do not take long to read, but they must be read carefully. They make an excellent introduction to law study.

Logically, every doctrine of contract formation is centered on whether and when a fair exchange occurred. In litigation, the plaintiff alleges a promise and consideration—an exchange (a plausible one, and therefore fair enough at that point). Defenses to formation are a response to the allegation that a fair exchange occurred. Allegations of both promise and consideration show that the defendant assented. As between assent and exchange, exchange is the more fundamental concept, but because the law talks so often about assent, assent is covered at length afterward so that the function of the assent doctrines is apparent.

Other doctrines, such as remedies (just an introduction in this first volume), waiver, seals, the Statute of Frauds, definiteness, and general public policy limitations are placed where students can best grasp their import in the context of the other doctrines.

Along the way, most of the doctrines in the book are repeated in the cases, questions, or in class discussion. This repetition cements understanding, builds trust, and also allows students to see how the doctrines mesh together to regulate coherently.","Val Ricks",,"CALI's eLangdell® Press",,"Andri Yanti","Creative Commons",,Pdf,English,Textbooks,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Law,OER Perpustakaan Universitas Airlangga","http://oer.unair.ac.id/files/original/3ecc7f90c34707e27daee968ce4fdee5.jpg,http://oer.unair.ac.id/files/original/744ae136dc63ec87e64bb0372bec885c.pdf",Text,"340 Law",1,0
"The Roots of Respect A Historic Philosophical Itinerary",Historians,"Despite the increasing concern for the issue of respect for persons displayed over the last decades by political philosophers, human-right thinkers, social and ethical theorists, a comprehensive treatment of the problem from a historical-philosophical perspective is conspicuously absent. The present collection of essays aims to contribute to the fulfillment of this gap by offering a reconstruction of the seminal passages in the history of philosophy which testify to the evolution of the idea of respect for persons and the rich array of conceptual specifications that such an idea acquires across the centuries. By analysis of pivotal texts of ancient and modern contemporary philosophy, the volume will try to offer an articulated account of respect which, starting from its primeval connection with the search for esteem and the pursuit of human excellence, gradually evolves towards the recognition of the political status of each citizen and culminates into a true politics of human rights.","Giovanni Giorgini
",http://oapen.org/download?type=document&docid=630212,"De Gruyter, Berlin / Boston",,"Andri Yanti","Creative Commons",,Pdf,English,"Textbooks ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Law,OER Perpustakaan Universitas Airlangga","http://oer.unair.ac.id/files/original/76f11df02e02251d49944a828402451b.jpg,http://oer.unair.ac.id/files/original/ad8bb2e2ff8d6070409d500f76ea0f71.pdf",Text,"340 Law",1,0
