﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
"A Demographic Perspective on Gender, Family and Health in Europe","Public health","This open access book examines the triangle between family, gender, and health in Europe from a demographic perspective. It helps to understand patterns and trends in each of the three components separately, as well as their interdependencies. It overcomes the widely observable specialization in demographic research, which usually involves researchers studying either family or fertility processes or focusing on health and mortality.","Jordi Gumà",https://directory.doabooks.org/handle/20.500.12854/44712,"Springer Nature",2018,"Shiefti Dyah",https://creativecommons.org/licenses/by/4.0/,,PDF,English,Textbooks,"ISBN 9783319723556, 9783319723563","Public Health",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"family,OER,Perpustakaan Unair,public health","http://oer.unair.ac.id/files/original/7b2ba2be08e29492adb0bfa9c4de2bc0.jpg,http://oer.unair.ac.id/files/original/d4df3a7fc5a4de73271b669bc3db94b5.pdf",Text,"610 Medicine and health",1,0
"A Life Course Perspective on Health Trajectories and Transitions",,"Life  course  research  has  been  developing  quickly  these  last  decades  for  goodreasons.  Life  course  approaches  focus  on  essential  questions  about  individuals’trajectories,  longitudinal  analyses,  cross-fertilization  across  disciplines  like  life-span  psychology,  developmental  social  psychology,  sociology  of  the  life  course,social  demography,  socio-economics,  social  history.  Life  course  is  also  at  thecrossroads of several fields of specialization like family and social relationships,migration, education, professional training and employment, and health. This Seriesinvites  academic  scholars  to  present  theoretical,  methodological,  and  empiricaladvances in the analysis of the life course, and to elaborate on possible implicationsfor society and social policies applications","Burton-Jeangros, Claudine (editor)
",https://library.oapen.org/handle/20.500.12657/27736,"Springer Nature","Cham, 2015","Shiefti Dyah",https://creativecommons.org/licenses/by-nc/4.0/,,PDF,English,Textbooks,10.1007/978-3-319-20484-0,"Public Health",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Epidemiology,OER,Perpustakaan Unair,public health","http://oer.unair.ac.id/files/original/9dc08644187b0d3286e111a7e774aea7.jpg,http://oer.unair.ac.id/files/original/cf797786e360b58d048364c75bea04c5.pdf",Text,"610 Medicine and health",1,0
"Achieving Person-Centred Health Systems: Evidence, Strategies and Challenges","Public health","Individuals, their families and communities should have a greater role in the health system, but how this can be achieved in practice remains challenging. This volume explores how a person-centred approach can meet the various challenges health systems are facing today and guides policymakers towards more informed policies and practices.","Nolte, Ellen (editor)
",https://directory.doabooks.org/handle/20.500.12854/90859,"Cambridge University Press",2020,"Sukma Kartikasari",https://creativecommons.org/licenses/by-nc-nd/4.0,"Reeves A, McKee M, Stuckler D (2015). The attack on universal health
coverage in Europe: recession, austerity and unmet need. European Journal
of Public Health, 25:364–5.",Pdf,English,"Textbooks ","DOI: 10.1017/9781108855464
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Epidemiology,Health literacy,public health","http://oer.unair.ac.id/files/original/8b2626a5c80bf045fee7611349b737e5.jpg,http://oer.unair.ac.id/files/original/813ce936fdf162093bf0c7529b72e86e.pdf",Text,"610 Medicine and health",1,0
"Advances in Occupational Health and Safety Management","mental health","Universities and corporate partnerships play a crucial role in advancing the Sustainable Development Goals (SDGs), presenting significant market opportunities across various research domains. On the occasion of the World Day for Safety and Health at Work in 2021, the International Labor Organization (ILO) urged nations to establish resilient occupational safety and health (OSH) systems to address future health crises effectively. This necessitates investments in OSH infrastructure and its seamless integration into comprehensive national emergency preparedness and response plans to safeguard workers' well-being and support business continuity. The European Agency for Safety and Health at Work (EU-OSHA) emphasizes that work environments are continually evolving. Particularly during economic challenges, it is essential to recognize that inadequate occupational safety and health measures can incur financial costs. Numerous case studies also demonstrate a direct link between effective OSH management within organizations and improved overall performance and profitability. This reprint compiles contributions from authors worldwide, covering a wide range of topics related to Advances in Occupational Health and Safety Management and Risk Management, with a focus on their application in specific domains.","Ramos, Delfina (editor)",https://directory.doabooks.org/handle/20.500.12854/128622,"MDPI - Multidisciplinary Digital Publishing Institute",2023,"Shiefti Dyah Alyusi",https://creativecommons.org/licenses/by/4.0/,,PDF,English,Textbooks,"DOI : 10.3390/books978-3-0365-9171-1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"mental health,OER Perpustakaan Universitas Airlangga,public health,work environment","http://oer.unair.ac.id/files/original/432c84cf45569921df6cb4b621ec778c.jpg,http://oer.unair.ac.id/files/original/07ba41c04fee0f50a80fd484b3859e1a.pdf",Text,"610 Medicine and health",1,0
"Advances in Prevention of Foodborne Pathogens of Public Health Concern during Manufacturing","Public health","According to a report from the U.S. Centers for Disease Control and Prevention (CDC), achieving safe and healthier foods was one of the top ten achievements of public health in the 20th century. However, considerable persisting challenges currently exist in developed nations and developing economies for further assuring the safety and security of the food supplies. According to CDC estimates, as many as 3000 American adults, as an example, and based on a recent epidemiological estimate of the World Health Organization, around 420,000 individuals around the globe, lose their lives annually due to foodborne diseases. This emphasizes the need for innovative and emerging interventions, for further prevention or mitigation of the risk of foodborne microbial pathogens during food processing and manufacturing. The current publication discusses recent advancements and progress in the elimination and decontamination of microbial pathogens during various stages of manufacturing and production. Special emphasis is placed on hurdle validation studies, investigating decontamination of non-typhoidal Salmonella enterica serovars, various serogroups of Shiga toxin-producing Escherichia coli, public health-significant serotypes of Listeria monocytogenes, and pathogenic species of Cronobacter.","Bisha, Bledar
",https://directory.doabooks.org/handle/20.500.12854/40340,"MDPI - Multidisciplinary Digital Publishing Institute",2019,"Sukma Kartikasari",https://creativecommons.org/licenses/by-nc-nd/4.0/,,PDF,English,"Textbooks ","DOI: 10.3390/books978-3-03921-933-9","Public Health",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"manufacturing,microbial pathogens,OER,Perpustakaan Unair,public health","http://oer.unair.ac.id/files/original/6b4f4083904abbe6ba1bc5d982fd5eac.jpg,http://oer.unair.ac.id/files/original/0f10e36fe13b4047d22ebfcde690e371.pdf",Text,"610 Medicine and health",1,0
"Advances in the Prevention and Management of Obesity and Eating Disorders","Public health","Obesity and eating disorders remain major public health concerns worldwide that often co-exist. While we are far from having definitive solutions, scientific insights into the prevention and management of obesity and eating disorders have developed significantly in recent years. This research has been stimulated by the continuous challenge of reducing the global burden of obesity and its commonly associated health complications, as well as the life-threatening characteristics of eating disorders. Looking towards better solutions for these pressing public health concerns, this book addresses recent scientific findings regarding the prevention and management of obesity and eating disorders. It reports on cognition and mental health in people with obesity, as well as on food addiction, co-morbidities of eating disorders, cultural aspects of eating, intermittent dietary energy restriction as a treatment for overweight or obesity, factors influencing the adherence to dietary treatments for overweight and obesity, philosophies underpinning dietary practices, treatment of eating disorders in men, cognitive remediation therapy for anorexia nervosa, and online or virtual interventions for weight management or bulimia nervosa. This book includes culturally diverse findings from research groups around the world (e.g. Australia, UK, Norway, Brazil), and is informative for healthcare professionals and researchers working in the fields of obesity and/or eating disorders.","Amanda Sainsbury (Ed.)
",https://directory.doabooks.org/handle/20.500.12854/40365,"MDPI - Multidisciplinary Digital Publishing Institute",2018,"Sukma Kartikasari",https://creativecommons.org/licenses/by-nc-nd/4.0/,,PDF,English,"Textbooks ","ISBN: 9783038428541, 9783038428534","Public Health",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"mental health,Obesity,OER,Perpustakaan Unair,public health,Therapy","http://oer.unair.ac.id/files/original/6eca46e4e5e044bb41f55a70bf64c953.jpg,http://oer.unair.ac.id/files/original/34ba02d41cf5b43c193ab587263dd207.pdf",Text,"610 Medicine and health",1,0
"Agriculture for Improved Nutrition: Seizing the Momentum",nutrition,"his book highlights the important links between agriculture and nutrition, both direct and indirect, both theoretical and practical. It explores these relationships through various frameworks, such as value chains, programmes and policies, as well as through diverse perspectives, such as gender. It assesses the impacts of various agricultural interventions and policies on nutrition and profiles the up-and-down journeys of countries such as Bangladesh, China, Ethiopia, India, and Malawi in integrating nutrition into agricultural policies and programmes. It highlights successes such as biofortification, the integration of behaviour change communication and gender equality into existing agricultural interventions, and agriculture's role in improving household access to nutritious foods and diet diversity. It analyses challenges such as climate and environmental change, undernutrition, and obesity. And it ponders big questions, such as how to build capacity, engage with the private sector, participate in the big data revolution, and foster strong governance and leadership throughout agriculture and nutrition.","Pandya-Lorch, Rajul",https://directory.doabooks.org/handle/20.500.12854/39764.2,CABI,2019,"Shiefti Dyah",https://creativecommons.org/licenses/by-nc-nd/4.0/,,PDF,English,Textnooks,10.1079/9781786399311.0000,"Public Health",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural science,nutrition,OER,Perpustakaan Unair,public health,public health education","http://oer.unair.ac.id/files/original/d1ac0e004d7934c8565bc01affe0f3e9.jpg,http://oer.unair.ac.id/files/original/5fde40cd58c0e9729745bc8e89f49d72.pdf",Text,"610 Medicine and health",1,0
"Air Quality and Health","Environment; public health, air pollution","Pollution of the air by pollutants such as dust, smoke, gas, and water vapor causes serious health problems for people. Air pollution is considered one of the most important human health risks today. It can cause short-term (acute) and long-term (chronic) diseases in the respiratory tract, heart, eyes, skin, and reproductive and nervous systems. This book highlights the importance of clean air for public health, draws attention to the sources and health effects of air pollution, and proposes some solutions and interventions to prevent air pollution.","Emel Önal, Ayşe (editor)",https://directory.doabooks.org/handle/20.500.12854/97174,IntechOpen,2022,"Sukma Kartikasari",https://creativecommons.org/licenses/by/3.0/,"Seguel JM, Merrill R, Seguel D, Campagna AC. Indoor air quality. American Journal of Lifestyle Medicine. 2016;11(4):284-295.
DOI: 10.1177/1559827616653343",Pdf,English,"Textbooks ","DOI: 10.5772/intechopen.98023 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Air pollution,environment,public health","http://oer.unair.ac.id/files/original/214c20cbd8b45dd732e0cdb7b4268f4a.jpg,http://oer.unair.ac.id/files/original/771c5f41f56d0a25ffce8ea6a1f30dad.pdf",Text,"610 Medicine and health",1,0
"Air Quality Monitoring and Forecasting","Public health","Air quality is personal. Its management is highly so. Asthmatic or air-pollutant-sensitive individuals depend on accurate air quality forecasts to help manage their daily activities. However, the adverse effects of poor air quality on public health and visibility extend far beyond the daily time horizon. Pneumonic and cardiac vascular responses of individuals in all age groups can be both acute, episodic and short-term, as well as chronic, accumulative and long-term. Urban haze resulting from stagnant poor air can linger for many days. In this Special Issue, seven papers cover a wide range of air pollution forecasting technology and emission control responses. It is paramount to verify and improve air quality forecast modeling systems constantly by as many quality-assured and cross-calibrated measurements as possible. Improvements from national centers such as the U. S. National Oceanic and Atmospheric Administration’s (NOAA) research arms must produce verification statistics satisfying operational center performance metrics over multiple seasons before implementation is possible. High quality, compact, and mobile monitors are a significant player in air quality and atmospheric composition continuous measurements and are poised to become even more important. Five papers in this issue provide insight on observation technological advances and data assimilation. Air quality monitoring and forecasting sciences necessarily advance in lock-step and improvements for one benefit the other.","Pius Lee (Ed.)
"," https://directory.doabooks.org/handle/20.500.12854/40527","MDPI - Multidisciplinary Digital Publishing Institute",2018,"Sukma Kartikasari",https://creativecommons.org/licenses/by-nc-nd/4.0/,,PDF,English,"Textbooks ","ISBN: 9783038428398, 9783038428404","Public Health",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Air Quality,OER,Ozone precursors,Perpustakaan Unair,public health","http://oer.unair.ac.id/files/original/e66a7696b6081a97f054638b93076e90.jpg,http://oer.unair.ac.id/files/original/bf0a959243b3d5716c440aa403f9d710.pdf",Text,"610 Medicine and health",1,0
"Anti-Microbial Resistance in Global Perspective","Development studies
Public administration
Politics & government
Public health & preventive medicine
Globalization","The Maternal Sepsis Intervention has had a profound impact on maternal mortality and antibiotic use whilst also reducing hospital costs. The Ministry of Health is keen to explore opportunities to extending the lessons learnt and integrate them in national policy-making.' -Dr. Richard Mugahi, Ministry of Health, Uganda. This open access book provides an accessible introduction to the mechanics of international development and global health text for policy-makers and students across a wide range of disciplines. Antimicrobial resistance is a major threat to the well-being of patients and health systems the world over. In fragile health systems so challenged, on a day-today basis, by the overwhelming burden of both infectious and non-communicable disease, it is easy to overlook the impacts of AMR. The Maternal Sepsis Intervention, focusing on a primary cause of maternal death in Uganda, demonstrates the systemic nature of AMR and the gains that can be made through improved Infection Prevention Control and direct engagement of laboratory testing in antibiotic prescribing.","Ackers, Louise
Ackers-Johnson, Gavin
Welsh, Joanne
Kibombo, Daniel
Opio, Samuel",https://library.oapen.org/handle/20.500.12657/43271,"Springer Nature",2020,"Springer Nature
J®F",http://creativecommons.org/licenses/by/4.0/,,Pdf,English,"Textbooks ",10.1007/978-3-030-62662-4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Africa,African Politics,AMR,antibiotics,Development and Health,development studies,global health,Global Point Prevalence Survey,Globalization,health worker behavior,Infection Prevention Control,midwives,Open Access,Politics & government,Public administration,public health,Public health & preventive medicine,public health facilities,public health policy,Public Policy,Uganda","http://oer.unair.ac.id/files/original/97a0a5408ea0cddb7fc14b5630d03ba9.jpg,http://oer.unair.ac.id/files/original/fab4b215299b0a01cc0959ef449960a5.pdf",Text,"610 Medicine and health",1,0
