﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
"Pandemic Protagonists: Viral (Re)Actions in Pandemic and Corona Fictions","Literary studies","During the first mandatory lockdowns of the Covid-19 pandemic, citizens worldwide turned to »pandemic fictions« or started to produce their own »Corona Fictions« across different media. These accounts of (previously) experienced or imagined health crises feature a great variety of protagonists and their (re)actions in response to the exceptional circumstances. The contributors to this volume take a closer look at different pandemic protagonists in fictional narratives relating to the Covid-19 pandemic as well as in existing pandemic fictions. Thereby they provide new insights into pandemic narratives from a cultural, literary, and media studies perspective from antiquity to today.","Völkl, Yvonne (editor)
",https://library.oapen.org/handle/20.500.12657/62499,"Transcript Verlag",2023,Sukartini,https://creativecommons.org/licenses/by/4.0/,,Pdf,English,Textbooks,"DOI
10.14361/9783839466162",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"COVID-19,Fiction,Literary Studies,Literature,OER Perpustakaan Universitas Airlangga,oer.unair.ac.id","http://oer.unair.ac.id/files/original/82f758f796dbff33a46e440a03dcf495.jpg,http://oer.unair.ac.id/files/original/eabfe5a9517fa68b0b7a15622ca83f60.pdf",,"800 Literature, rhetoric and criticism",1,0
"Living Labor : Fiction, Film, and Precarious Work",LABORER,"For much of the twentieth century, the iconic figure of the U.S. working class was a white, male industrial worker. But in the contemporary age of capitalist globalization new stories about work and workers are emerging to refashion this image. Living Labor examines these narratives and, in the process, offers an innovative reading of American fiction and film through the lens of precarious work. It argues that since the 1980s, novelists and filmmakers—including Russell Banks, Helena Víramontes, Karen Tei Yamashita, Francisco Goldman, David Riker, Ramin Bahrani, Clint Eastwood, Courtney Hunt, and Ryan Coogler—have chronicled the demise of the industrial proletariat, and the tentative and unfinished emergence of a new, much more diverse and perilously positioned working class. In bringing together stories of work that are also stories of race, ethnicity, gender, and colonialism, Living Labor challenges the often-assumed division between class and identity politics. Through the concept of living labor and its discussion of solidarity, the book reframes traditional notions of class, helping us understand both the challenges working people face and the possibilities for collective consciousness and action in the global present.","Entin, Joseph B.",https://directory.doabooks.org/handle/20.500.12854/96326,"University of Michigan Press",2023,Sulistiorini,,,Pdf,English,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"America fiction,contemporary U.S.,film,Literature,Living labor,MarxMarxism,precarious labor,precarity,work","http://oer.unair.ac.id/files/original/e4d5fbcf1b785f18456d91e5cfab5e9e.jpg,http://oer.unair.ac.id/files/original/2d8cc993180f8ea473e022dcec298d1b.pdf",,"300 Social sciences, sociology and anthropology",1,0
"An Outline of Romanticism in the West","Literature & literary studies
Literature: history & criticism
Literary studies: c 1800 to c 1900
Literary studies: poetry & poets
Literary studies: fiction, novelists & prose writer","Navigating the landscape of Romantic literature and art across Europe and the Americas, An Outline of Romanticism in the West invites readers to embark upon a literary journey. Showcasing a breadth of theoretical and contextual approaches to the study of Romanticism, John Isbell provides an insightful contemporary overview of the field, paired with wide-ranging comparative reflections on the art and literature that helped shape it. Discussing seminal Romantic texts such as Mary Shelley’s Frankenstein, or Germaine de Staël’s Corinne ou l’Italie, Isbell provides a foundation through which to investigate core concepts, such as the continuum of Romance, the Romantic hero, and Romantic literature’s characteristic repudiation of its own Romanticism. Unusually for a single-author monograph, the book includes both published and unpublished material covering Romantic creation across Europe and the two Americas. Identifying Romanticism as an international movement, Isbell seeks to emphasise a theme frequently ignored by many academics: the roots of Romanticism, and its variations, as a national art. His arguments are supported by extensive interrogations of the political and historical contexts that moulded the outlooks of the writers and artists central to the period. An Outline of Romanticism in the West underlines the interplay between nationalism, history, and artistic inspiration, and will therefore be of value to students and scholars of literature and history, as well as to general readers with an interest in Romanticism in the West.
URI","Isbell, John Claiborne",https://directory.doabooks.org/handle/20.500.12854/91960,"Open Book Publishers",2022,Wahyuni,"https://creativecommons.org/licenses/by-nc/4.0/
",,Pdf,English,Textbooks,"DOI
10.11647/OBP.0302
ISBN
9781800647428, 9781800647435, 9781800647459, 9781800647466, 9781800647473, 9781800647480",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Literary studies: fiction,Literary studies: poetry & poets,Literature,Literature & literary studies,Literature: history & criticism,novelists & prose writers","http://oer.unair.ac.id/files/original/2596665813e648122c6cc06663119bdc.jpg,http://oer.unair.ac.id/files/original/d0bb98283e064286428f49318f13253f.pdf",Text,"800 Literature, rhetoric and criticism",1,0
"Contemporary Nordic Literature and Spatiality","Literary studies
Literary theory","This open access collection offers a detailed mapping of recent Nordic literature and its different genres (fiction, poetry, and children’s literature) through the perspective of spatiality. Concentrating on contemporary Nordic literature, the book presents a distinctive view on the spatial turn and widens the understanding of Nordic literature outside of canonized authors. Examining literatures by Danish, Norwegian, Swedish, and Finnish authors, the chapters investigate a recurrent theme of social criticism and analyze this criticism against the welfare state and power hierarchies in spatial terms. The chapters explore various narrative worlds and spaces—from the urban to parks and forests, from textual spaces to spatial thematics, studying these spatial features in relation to the problems of late modernity.","Malmio, Kristina (editor)
Kurikka, Kaisa (editor)",https://directory.doabooks.org/handle/20.500.12854/27569,"Springer Nature",2020,Wahyuni,https://creativecommons.org/licenses/by/4.0,,pdf,english,textbooks,"DOI
10.1007/978-3-030-23353-2",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Literary Studies,Literature,Literature: history & criticism","http://oer.unair.ac.id/files/original/a1190dbfc3d21f8154651c40e4ec56c3.jpg,http://oer.unair.ac.id/files/original/2abb805a19a00cd467aad16c827fac36.pdf",Text,"800 Literature, rhetoric and criticism",1,0
"Artistic Research and Literature","Literature & literary studies","What is practice-based literary research? While literature as a discipline is currently not represented in the artistic research discourse, individual writers and scholars have ties to a variety of institutional constellations in which overlaps between literature, art, and research become manifest. 16 of them expand on their methodological approaches as well as their practice, and they analyse exemplary case studies.","Caduff, Corina (editor)
Wälchli, Tan (editor)",https://library.oapen.org/handle/20.500.12657/40020,"Wilhelm Fink",2019,Wahyuni,https://creativecommons.org/licenses/by-nc-nd/4.0/,,Pdf,English,Textbooks,"DOI
10.30965/9783846763339",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Literature,"http://oer.unair.ac.id/files/original/ed92d4173d12ec348e9a6f46dd43a378.jpg,http://oer.unair.ac.id/files/original/35f714d72831509992a78dc5e284822f.pdf",Text,"800 Literature, rhetoric and criticism",1,0
"The Persianate World","Literaturs
History","Persian is one of the great lingua francas of world history. Yet despite its recognition as a shared language across the Islamic world and beyond, its scope, impact, and mechanisms remain underexplored. A world historical inquiry into pre-modern cosmopolitanism, The Persianate World traces the reach and limits of Persian as a Eurasian language in a comprehensive survey of its geographical, literary, and social frontiers. From Siberia to Southeast Asia, and between London and Beijing, this book shows how Persian gained, maintained, and finally surrendered its status to imperial and vernacular competitors. Fourteen essays trace Persian’s interactions with Bengali, Chinese, Turkic, Punjabi, and other languages to identify the forces that extended “Persographia,” the domain of written Persian. Spanning the ages of expansion and contraction, The Persianate World offers a critical survey of both the supports and constraints of one of history’s key languages of global exchange.  “This groundbreaking collection illuminates the multifaceted and very complex history of the rise and decline of the Persian language as a lingua franca.” AHMAD KARIMI-HAKKAK, author of Recasting Persian Poetry  “With erudition and refinement, this book accomplishes something remarkable—it provides a timely corrective to an anachronistic understanding of the Persianate sphere as an empire of letters centred on Iran.” PAOLO SARTORI, author of Visions of Justice  “An exceptionally important contribution to our understanding of what constituted the Persianate world.” ANDREW PEACOCK, University of St. Andrews  NILE GREEN holds the Ibn Khaldun Endowed Chair in World History at the University of California, Los Angeles. He is the author of Sufism: A Global History and Terrains of Exchange: Religious Economies of Global Islam and editor of Afghanistan’s Islam: From Conversion to the Taliban.","Green, Nile (editor)",https://library.oapen.org/handle/20.500.12657/43793,"University of California Press",2019,Wahyuni,http://creativecommons.org/licenses/by-nc-nd/4.0/,,Pdf,English,Textbooks,"DOI
10.1525/luminos.64
ISBN
9780520300927",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"History,Literature","http://oer.unair.ac.id/files/original/559e732ae2f27b3367061cb6756370e2.jpg,http://oer.unair.ac.id/files/original/534d7fe921def22b2c335b45b5d17c14.pdf",Text,"800 Literature, rhetoric and criticism",1,0
"The MYth Of Piers Plowman","Literature & literary studies","Addressing the history of the production and reception of the great medieval poem, Piers Plowman, Lawrence Warner reveals the many ways in which scholars, editors and critics over the centuries created their own speculative narratives about the poem, which gradually came to be regarded as factually true. Warner begins by considering the possibility that Langland wrote a romance about a werewolf and bear-suited lovers, and he goes on to explore the methods of the poem's localization, and medieval readers' particular interest in its Latinity. Warner shows that the 'Protestant Piers' was a reaction against the poem's oral mode of transmission, reveals the extensive eighteenth-century textual scholarship on the poem by figures including the maligned Chaucer editor John Urry, and contextualizes its first modernization by a literary forger inspired by the 1790s Shakespeare controversies. This lively account of Piers Plowman challenges the way the poem has traditionally been read and understood. This title was made Open Access by libraries from around the world through Knowledge Unlatched","Warner, Lawrence",https://library.oapen.org/handle/20.500.12657/47209,"Cambridge University Press",2014,Wahyuni,https://creativecommons.org/licenses/by-nd/3.0/,,Pdf,English,Textbooks,"DOI
10.1017/CBO9781107338821
ISBN
9781107338821",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Literature,"http://oer.unair.ac.id/files/original/eff8ae35646f9b7263b94e6444b45ce7.jpg,http://oer.unair.ac.id/files/original/cd7d476da197214603bf33fd722e6bc0.pdf",Text,"800 Literature, rhetoric and criticism",1,0
"A Fire of Lilies","Literature & literary studies","This book examines the role of Persian literature in politics in the tumultuous period of Iranian history from 1950 to 2000, illustrating how intellectuals used poetry, plays, novels and short stories to comment on socio-political developments. The unique aspect of the book is its strong empirical perspective as it analyses how Persian intellectuals dealt with sensor, suppression, imprisonment, exile and even execution for the sake of expression of free speech. Karimi-Hakkak’s methodology is also unique as he applies theoretical perspectives of various disciplines to produce a multi-faceted work, which provide the reader with a concise socio-political history based on the interaction between literature and politics. ‘A Fire of Lilies’ will therefore make a significant contribution to the research on modern Persian literature as well as literary historiography.
URI","Karimi-Hakkak, Ahmad",https://library.oapen.org/handle/20.500.12657/22494,"Leiden University Press",2019,Wahyuni,https://creativecommons.org/licenses/by-nc/4.0/legalcode,,Pdf,English,Textbooks,"DOI
10.24415/9789087283292
ISBN
9789400603509",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Literature,"http://oer.unair.ac.id/files/original/51e101d4ca1af721ef5420a2b9b5a9d0.jpg,http://oer.unair.ac.id/files/original/13f96a2898bf7440a2695f04d3e4eb13.pdf",Text,"800 Literature, rhetoric and criticism",1,0
"Commodifying Violence in Literature and on Screen: The Colombian Condition","Humanities, Language & Literature","This book traverses the cultural landscape of Colombia through in-depth analyses of displacement, local and global cultures, human rights abuses, and literary and media production. Through an exploration of the cultural processes that perpetuate the ""darker side"" of Latin America for global consumption, it investigates the ""condition"" that has led writers, filmmakers, and artists to embrace (purposefully or not) the incessant violence in Colombian society as the object of their own creative endeavors. In this examination of mass-marketed cultural products such as narco-stories, captivity memoirs, gritty travel narratives, and films, Herrero-Olaizola seeks to offer a hemispheric approach to the role played by Colombia in cultural production across the continent where the illicit drug trade has made significant inroads. To this end, he identifies the ""Colombian condition"" within the parameters of the global economy while concentrating on the commodification of Latin America’s violence for cultural consumption.","Alejandro Herrero-Olaizola",https://www.taylorfrancis.com/books/oa-mono/10.4324/9781003195702/commodifying-violence-literature-screen-alejandro-herrero-olaizola?context=ubx&refId=9c800211-8562-4a79-947f-aff429303208,Routledge,"19 October 2021","Guruh Haris Raputra","Creative Commons",,Pdf,English,Textbooks,https://doi.org/10.4324/9781003195702,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Literature,Violence","http://oer.unair.ac.id/files/original/e36d7a4b9f2df0fb79f9d07aa23e7442.jpg,http://oer.unair.ac.id/files/original/925697f0a3e03ef34d53dabc5a74452b.pdf",Text,"400 Language",1,0
"What Literature Knows: Forays into Literary Knowledge Production","Literary studies: c 1500 to c 1800","This volume sheds light on the nexus between knowledge and literature. Arranged historically, contributions address both popular and canonical English and US-American writing from the early modern period to the present. They focus on how historically specific texts engage with epistemological questions in relation to material and social forms as well as representation. The authors discuss literature as a culturally embedded form of knowledge production in its own right, which deploys narrative and poetic means of exploration to establish an independent and sometimes dissident archive. The worlds that imaginary texts project are shown to open up alternative perspectives to be reckoned with in the academic articulation and public discussion of issues in economics and the sciences, identity formation and wellbeing, legal rationale and political decision-making","Kley, Antje (editor)",https://directory.doabooks.org/handle/20.500.12854/26757,"Peter Lang International Academic Publishing Group",2018,Wahyuni,https://creativecommons.org/licenses/by-nc-nd/4.0,,Pdf,English,"Textbooks ","DOI
10.3726/b14220",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Literature,http://oer.unair.ac.id/files/original/7bad5db9037c73cefa40b7a5e7e73d78.pdf,Text,"800 Literature, rhetoric and criticism",1,0
