﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
"The Literary History of the Igbo Novel:African Literature in African Languages","Literature: history & criticism","This book looks at the trends in the development of the Igbo novel from its antecedents in oral performance, through the emergence of the first published novel, Omenuko, in 1933 by Pita Nwana, to the contemporary Igbo novel. Defining ""Igbo literature"" as literature in Igbo language, and ""Igbo novel"" as a novel written in Igbo language, the author argues that oral and written literature in African indigenous languages hold an important foundational position in the history of African literature. Focusing on the contributions of Igbo writers to the development of African literature in African languages, the book examines the evolution, themes, and distinctive features of the Igbo novel, the historical circumstances of the rise of the African novel in the pre-colonial, era and their impact on the contemporary Igbo novel. This book will be of interest to scholars of African literature, literary history, and Igbo studies.","Emenyonu, Ernest N.",https://directory.doabooks.org/handle/20.500.12854/34824,Routledge,2020,Wahyuni,https://creativecommons.org/licenses/by-nc-nd/4.0/legalcode,,Pdf,Eng,Textbooks,"DOI
https://doi.org/10.4324/9781003017455",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Literature,Literature: history & criticism","http://oer.unair.ac.id/files/original/a7c2e4fdd7e71c7503187178f6697f0c.jpg,http://oer.unair.ac.id/files/original/0654107fbe93868ee2c708d9afca8ddd.pdf",Text,"800 Literature, rhetoric and criticism",1,0
"Comics and the Body:Drawing, Reading, and Vulnerability","Literary studies: fiction, novelists & prose writers","Eszter Szép’s Comics and the Body is the first book to examine the roles of the body in both drawing and reading comics within a single framework. With an explicit emphasis on the ethical dimensions of bodily vulnerability, Szép takes her place at the forefront of scholars examining comics as embodied experiences, pushing this line of inquiry into bold new territory. Focusing on graphic autobiography and reportage, she argues that the bodily performances of creators and readers produce a dialogue that requires both parties to experience and engage with vulnerability, thus presenting a crucial opportunity for ethical encounters between artist and reader. Szép considers visceral representations of bulimia, pregnancy, the effects of STIs, the catastrophic injuries of war, and more in the works of Lynda Barry, Ken Dahl, Katie Green, Miriam Katin, and Joe Sacco. She thus extends comics theory into ethical and psychological territory that finds powerful intersections and resonances with the studies of affect, trauma, gender, and reader response.","Szép, Eszter",https://directory.doabooks.org/handle/20.500.12854/64522,"The Ohio State University Press",2020,Wahyuni,https://creativecommons.org/licenses/by-nc-nd/4.0/legalcode,,Pdf,English,"Textbooks ","DOI
https://doi.org/10.26818/9780814214541",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"comics,Literary studies: fiction,Literature","http://oer.unair.ac.id/files/original/e22c4e34d2df333a46bb1a490365dc31.jpg,http://oer.unair.ac.id/files/original/ff0fc2546473ab2e21dbc51150b92401.pdf",Text,"800 Literature, rhetoric and criticism",1,0
"Remaking the Voyage:New Essays on Malcolm Lowry and In Ballast to the White Sea","Literary studies: fiction, novelists & prose writers","Who ever thought they would one day be able to read Malcolm Lowry’s fabled novel of the 1930s and 40s, In Ballast to the White Sea? Lord knows, I didn’t’ – Michael Hofmann, TLS This book breaks new ground in studies of the British novelist Malcolm Lowry (1909–57), as the first collection of new essays produced in response to the publication in 2014 of a scholarly edition of Lowry’s ‘lost’ novel, In Ballast to the White Sea. In their introduction, editors Helen Tookey and Bryan Biggs show how the publication of In Ballast sheds new light on Lowry as both a highly political writer and one deeply influenced by his native Merseyside, as his protagonist Sigbjørn Hansen-Tarnmoor walks the streets of Liverpool, wrestling with his own conscience and with pressing questions of class, identity and social reform. In the chapters that follow, renowned Lowry scholars and newer voices explore key aspects of the novel and its relation to the wider contexts of Lowry’s work. These include his complex relation to socialism and communism, the symbolic value of Norway, and the significance of tropes of loss, hauntings and doublings. The book draws on the unexpected opportunity offered by the rediscovery of In Ballast to look afresh at Lowry’s oeuvre, to ‘remake the voyage’.","Tookey, Helen (editor)",https://directory.doabooks.org/handle/20.500.12854/34539,"Liverpool University Press",2020,Wahyuni,https://creativecommons.org/licenses/by-nc-nd/4.0/,,Pdf,English,Textbooks,"DOI
10.2307/j.ctv13qftxs",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fictions,Literature,Novels","http://oer.unair.ac.id/files/original/5b69f7e3eccc3dcd0fa5933629b84740.jpg,http://oer.unair.ac.id/files/original/554151178116662ea51e30c62eb95770.pdf",Text,"820 English and Old English literatures",1,0
"A Stubborn Fury: How Writing Works in Elitist Britain","Literary studies: fiction, novelists & prose writers","Two fifths of Britain’s leading people were educated privately: that’s five times the amount as in the population as a whole, with almost a quarter graduating from Oxford or Cambridge. Eight private schools send more pupils to Oxbridge than the remaining 2894 state schools combined, making modern Britain one of the most unequal places in Europe. In A Stubborn Fury, Gary Hall offers a powerful and provocative look at the consequences of this inequality for English culture in particular. Focusing on the literary novel and the memoir, he investigates, in terms that are as insightful as they are irreverent, why so much writing in England is uncritically realist, humanist and anti-intellectual. Hall does so by playfully rewriting two of the most acclaimed contributions to these media genres of recent times. One is that of England’s foremost avant-garde novelist Tom McCarthy, and the importance he attaches to European modernism and antihumanist theory. The other is that of the celebrated French memoirists Didier Eribon and Édouard Louis, and their attempt to reinvent the antihumanist philosophical tradition by producing a theory that speaks about class and intersectionality, yet generates the excitement of a Kendrick Lamar concert. Experimentally pirating McCarthy, Eribon and Louis, A Stubborn Fury addresses that most urgent of questions: what can be done about English literary culture’s addiction to the worldview of privileged, middle-class white men, very much to the exclusion of more radically inventive writing, including that of working-class, BAME and LGBTQIAP+ authors?
URI","Hall, Gary",https://directory.doabooks.org/handle/20.500.12854/63791,"Open Humanities Press",2021,Wahyuni,https://creativecommons.org/licenses/by/4.0/,,Pdf,English,Textbooks,"ISBN
9781785420924",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Literary studies: fiction,Literature,Novels","http://oer.unair.ac.id/files/original/c8e66cf80d96c4cc29a5937cba42c9b2.jpg,http://oer.unair.ac.id/files/original/068ff055858e955605dd41bbdb53df0e.pdf",Text,"820 English and Old English literatures",1,0
Literatur,Language,"The debate on universals has been stimulated by advances in cultural studies and the humanities in general. Considering literature as a universal feature that can be found in any culture, the question is: a) what are the characteristics of literature as an anthropological constant? b) which specific occurrences of literature can be found in different times, cultures and languages – and how is it possible to compare them? c) How has literature been able to mediate over time between different cultures and their often opposing concepts? The wide field of literature transgressing and bridging borders comes into play here, e.g. translations, multilingual and “intercultural” literatures, travel journals and ethnographic interpretations. The main part of the anthology highlights the interplay of cultural impregnation and a universal motivation to express oneself by means of literature – by theoretical approaches as well as by studies with a view on German literature from the outside and/or a focus on the representation of the world in German literary texts. The closing chapter, “intercultural text workshop” enables the reader to gain insight into an ever more important feature of present-day literature: texts from authors who deliberately opted for German as their literary language - Marica Bodrožić, Tzveta Sofronieva, Yoko Tawada, José F.A. Oliver and Ilija Trojanow","Kramer, Andreas (editor)",https://directory.doabooks.org/handle/20.500.12854/37425,"Universitätsverlag Göttingen",2010,Wahyuni,http://creativecommons.org/licenses/by-nd/3.0/de,,Pdf,English,Textbooks,"DOI
10.17875/gup2010-320",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Literature,"http://oer.unair.ac.id/files/original/82b9b4a11f264f316f1ded1bdde4c3c5.jpg,http://oer.unair.ac.id/files/original/6c91bf16b61a2d0d59860b88028c7eaa.pdf",Text,"400 Language",1,0
"Approaches to World Literature",Literature,"The present volume introduces new considerations on the topic of World Literature, penned by leading representatives of the discipline from the United States, India, Japan, the Middle East, England, France and Germany. The essays revolve around the question of what, specifically in today's rapidly globalizing world, may be the productive implications of the concept of World Literature, which was first developed in the 18th century and then elaborated on by Goethe. The discussions include problems such as different script systems with varying literary functions, as well as questions addressing the relationship between ethnic self-description and cultural belonging. The contributions result from a conference that took place at the Dahlem Humanities Center, Freie Universität Berlin, in 2012","Küpper, Joachim",https://directory.doabooks.org/handle/20.500.12854/41116,"De Gruyter",2013,Wahyuni,https://creativecommons.org/licenses/by-nc-nd/4.0/,,Pdf,English,"Textbooks ","DOI
10.1524/9783050064956",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Literature,"http://oer.unair.ac.id/files/original/3ca6e4b247e4dff8f9d351f8851faed5.jpg,http://oer.unair.ac.id/files/original/d447112f1da1f4206d1eaab48c1a7415.pdf",Text,"800 Literature (Belles-lettres) and rhetoric",1,0
"Facing Poetry. Alexander Gottlieb Baumgarten's Theory of Literature",Literature,"What is Literature? According to Alexander Gottlieb Baumgarten, Literature is perfect sensate discourse. Based on this insight Baumgarten offers the first modern theory of literature. His uniquely holistic approach encompasses a methodology, epistemology, metaphysics, narratology, and ethics","Berndt, Frauke",https://directory.doabooks.org/handle/20.500.12854/47312,"De Gruyter",2020,Wahyuni,https://creativecommons.org/licenses/by-nc-nd/4.0/,,"Pdf ",English,Textbooks,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Literature,"http://oer.unair.ac.id/files/original/d55451bf05e02afad9453281bc2ecb46.jpg,http://oer.unair.ac.id/files/original/fd43aac109d0ad28d2eb9415465bb5d8.pdf",Text,"800 Literature, rhetoric and criticism",1,0
"What Literature Knows: Forays into Literary Knowledge Production","Literary studies: c 1500 to c 1800","This volume sheds light on the nexus between knowledge and literature. Arranged historically, contributions address both popular and canonical English and US-American writing from the early modern period to the present. They focus on how historically specific texts engage with epistemological questions in relation to material and social forms as well as representation. The authors discuss literature as a culturally embedded form of knowledge production in its own right, which deploys narrative and poetic means of exploration to establish an independent and sometimes dissident archive. The worlds that imaginary texts project are shown to open up alternative perspectives to be reckoned with in the academic articulation and public discussion of issues in economics and the sciences, identity formation and wellbeing, legal rationale and political decision-making","Kley, Antje (editor)",https://directory.doabooks.org/handle/20.500.12854/26757,"Peter Lang International Academic Publishing Group",2018,Wahyuni,https://creativecommons.org/licenses/by-nc-nd/4.0,,Pdf,English,"Textbooks ","DOI
10.3726/b14220",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Literature,http://oer.unair.ac.id/files/original/7bad5db9037c73cefa40b7a5e7e73d78.pdf,Text,"800 Literature, rhetoric and criticism",1,0
"Commodifying Violence in Literature and on Screen: The Colombian Condition","Humanities, Language & Literature","This book traverses the cultural landscape of Colombia through in-depth analyses of displacement, local and global cultures, human rights abuses, and literary and media production. Through an exploration of the cultural processes that perpetuate the ""darker side"" of Latin America for global consumption, it investigates the ""condition"" that has led writers, filmmakers, and artists to embrace (purposefully or not) the incessant violence in Colombian society as the object of their own creative endeavors. In this examination of mass-marketed cultural products such as narco-stories, captivity memoirs, gritty travel narratives, and films, Herrero-Olaizola seeks to offer a hemispheric approach to the role played by Colombia in cultural production across the continent where the illicit drug trade has made significant inroads. To this end, he identifies the ""Colombian condition"" within the parameters of the global economy while concentrating on the commodification of Latin America’s violence for cultural consumption.","Alejandro Herrero-Olaizola",https://www.taylorfrancis.com/books/oa-mono/10.4324/9781003195702/commodifying-violence-literature-screen-alejandro-herrero-olaizola?context=ubx&refId=9c800211-8562-4a79-947f-aff429303208,Routledge,"19 October 2021","Guruh Haris Raputra","Creative Commons",,Pdf,English,Textbooks,https://doi.org/10.4324/9781003195702,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Literature,Violence","http://oer.unair.ac.id/files/original/e36d7a4b9f2df0fb79f9d07aa23e7442.jpg,http://oer.unair.ac.id/files/original/925697f0a3e03ef34d53dabc5a74452b.pdf",Text,"400 Language",1,0
"A Fire of Lilies","Literature & literary studies","This book examines the role of Persian literature in politics in the tumultuous period of Iranian history from 1950 to 2000, illustrating how intellectuals used poetry, plays, novels and short stories to comment on socio-political developments. The unique aspect of the book is its strong empirical perspective as it analyses how Persian intellectuals dealt with sensor, suppression, imprisonment, exile and even execution for the sake of expression of free speech. Karimi-Hakkak’s methodology is also unique as he applies theoretical perspectives of various disciplines to produce a multi-faceted work, which provide the reader with a concise socio-political history based on the interaction between literature and politics. ‘A Fire of Lilies’ will therefore make a significant contribution to the research on modern Persian literature as well as literary historiography.
URI","Karimi-Hakkak, Ahmad",https://library.oapen.org/handle/20.500.12657/22494,"Leiden University Press",2019,Wahyuni,https://creativecommons.org/licenses/by-nc/4.0/legalcode,,Pdf,English,Textbooks,"DOI
10.24415/9789087283292
ISBN
9789400603509",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Literature,"http://oer.unair.ac.id/files/original/51e101d4ca1af721ef5420a2b9b5a9d0.jpg,http://oer.unair.ac.id/files/original/13f96a2898bf7440a2695f04d3e4eb13.pdf",Text,"800 Literature, rhetoric and criticism",1,0
