﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
"Introduction to Basic Legal Citation",Law,"This electronic publication was conceived in the summer of 1992. A small band of Cornell Law students, charged with identifying subjects on which computer-based materials would be particularly helpful, placed citation at the top of the list. With their assistance I prepared the first edition of Introduction to Basic Legal Citation. It was released on diskette that fall, one of the first hypertext publications of Cornell's Legal Information Institute (LII). Later reconfigured for the Web, where it still resides at: http://www.law.cornell.edu/citation/, the work has been updated regularly in the years since. Like that online version on which it is based, this e-book was most recently revised in the fall of 2013. As has been true of all editions released since 2010, it is indexed to the fourth edition of the ALWD Citation Manual and the nineteenth edition of The Bluebook. But it also rests firmly on the evolving practice of judges writing opinions and lawyers writing briefs.","Peter W. Martin ",,,,"Andri Yanti","Creative Commons",,Pdf,English,"Textbooks ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Basic Legal Citation,Law,OER Perpustakaan Universitas Airlangga","http://oer.unair.ac.id/files/original/29de770bb85d3bae9ad6fcbe43de4d87.jpg,http://oer.unair.ac.id/files/original/cf350fa618f2b4bc1681955c8a04fcca.pdf",Text,"340 Law",1,0
"Language and Law

A resource book for students",Law,"Language plays an essential role both in creating law and in governing its implementation. Providing an accessible and comprehensive introduction to this subject, Language and Law:describes the different registers and genres that make up spoken and written legal language and how they develop over time; analyses real-life examples drawn from court cases from different parts of the world, illustrating the varieties of English used in the courtroom by speakers occupying different roles; addresses the challenges presented to our notions of law and regulation by online communication; discusses the complex role of translation in bilingual and multilingual jurisdictions, including Hong Kong and Canada; and provides readings from key scholars in the discipline, including Lawrence Solan, Peter Goodrich, Marianne Constable, David Mellinkoff, and Chris Heffer. With a wide range of activities throughout, this accessible textbook is essential reading for anyone studying language and law or forensic linguistics.","Durant, Alan
",https://library.oapen.org/handle/20.500.12657/48576,"Taylor & Francis",2017,,,,Pdf,English,Textbooks,10.4324/9781315436258,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"language,Law","http://oer.unair.ac.id/files/original/bf416c5bee24fda856219ec1de6dfe7b.jpg,http://oer.unair.ac.id/files/original/a2773993c58fbc53a0a974cdfe8b1eb5.xls",Text,"340 Law",1,0
"Law's Anthropology

From ethnography to expert testimony in native title",Law,"Anthropologists have been appearing as key expert witnesses in native title claims for over 20 years. Until now, however, there has been no theoretically-informed, detailed investigation of how the expert testimony of anthropologists is formed and how it is received by judges. This book examines the structure and habitus of both the field of anthropology and the juridical field and how they have interacted in four cases, including the original hearing in the Mabo case. The analysis of background material has been supplemented by interviews with the key protagonists in each case. This allows the reader a unique, insider’s perspective of the courtroom drama that unfolds in each case. The book asks, given the available ethnographic research, how will the anthropologist reconstruct it in a way that is relevant to the legal doctrine of native title when that doctrine gives a wide leeway for interpretation on the critical questions: what is the relevant grouping, what can be counted as a traditional law and when has there been too much change of tradition? How will such evidence be received by judges who are becoming increasingly sceptical about experts tailoring their evidence to suit the party which called them? This book answers these questions by assuming that there is more at stake here than the mere performance of roles. Rather, there is a complex interaction of distinct social fields each with its own habitus, and individual actors are engaged in an active and constructive agency, however subtle, which the painstaking research for this book uncovers.","Burke, Paul",http://library.oapen.org/handle/20.500.12657/33698,"ANU Press",2011,,http://press.anu.edu.au/about/conditions-use,,Pdf,English,Textbooks,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anthropology,Law","http://oer.unair.ac.id/files/original/c2c6585edc88eaec56e9a1c8056fcbf3.jpg,http://oer.unair.ac.id/files/original/7165a81d8e0e87a86feeca684ac601c2.pdf",Text,"340 Law",1,0
"Contemporary Issues in Human Rights Law",Law,"This book analyzes issues in human rights law from a variety of perspectives by eminent European and Asian professors of constitutional law, international public law, and European Union law.

As a result, their contributions collected here illustrate the phenomenon of cross-fertilization not only in Europe (the EU and its member states and the Council of Europe), but also between Europe and Asia. Furthermore, it reveals the influence that national and foreign law, EU law and the European Convention on Human Rights, and European and Asian law exert over one another.
The various chapters cover general fundamental rights and human rights issues in Europe and Asia as well as specific topics regarding the principles of nondiscrimination, women’s rights, the right to freedom of speech in Japan, and China’s Development Banks in Asia.

Protection of human rights should be guaranteed in the international community, and research based on a comparative law approach is useful for the protection of human rights at a higher level. As the product of academic cooperation between ten professors of Japanese, Taiwanese, German, Italian, and Belgian nationalities, this work responds to such needs.",,,"Springer Nature",,"Andri Yanti","Creative Commons",,"Pdf ",English,Textbooks,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Human Rights Law,Law,OER Perpustakaan Universitas Airlangga","http://oer.unair.ac.id/files/original/35c3a87fcca14183a0b3b8f85949356e.jpg,http://oer.unair.ac.id/files/original/41d6afac705f3fa09445fa938101ef02.pdf",Text,"340 Law",1,0
"Luminol Theory",Law,"Representations of forensic procedures saturate popular culture in both fiction and true crime. One of the most striking forensic tools used in these narratives is the chemical luminol, so named because it glows an eerie greenish-blue when it comes into contact with the tiniest drops of human blood. Luminol is a deeply ambivalent object: it is both a tool of the police, historically abused and misappropriated, and yet it offers hope to families of victims by allowing hidden crimes to surface. Forensic enquiry can exonerate those falsely accused of crimes, and yet the rise of forensic science is synonymous with the development of the deeply racist ‘science’ of eugenics. Luminol Theory investigates the possibility of using a tool of the state in subversive, or radical, ways. By introducing luminol as an agent of forensic inquiry, Luminol Theory approaches the exploratory stages that a crime scene investigation might take, exploring experimental literature as though these texts were ‘crime scenes’ in order to discover what this deeply strange object can tell us about crime, death, and history, to make visible violent crimes, and to offer a tangible encounter with death and finitude. At the luminol-drenched crime scene, flashes of illumination throw up words, sentences, and fragments that offer luminous, strange glimpses, bobbing up from below their polished surfaces. When luminol shines its light, it reveals, it is magical, it is prescient, and it has a nasty allure","Joyce, Laura E.",http://library.oapen.org/handle/20.500.12657/25451,"punctum books",2017,,https://creativecommons.org/licenses/by-nc-sa/4.0/,,Pdf,English,Textbooks,10.21983/P3.0177.1.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Criminology,forensic anthropology,Law","http://oer.unair.ac.id/files/original/7828ba19671a8cc947a09ce02a9b1697.jpg,http://oer.unair.ac.id/files/original/3f95d37a4596a4375de103d6684874c7.pdf",Text,"340 Law",1,0
"The Digital Public Domain: Foundations for an Open Culture",Law,"Digital technology has made culture more accessible than ever before. Texts, audio, pictures and video can easily be produced, disseminated, used and remixed using devices that are increasingly user-friendly and affordable. However, along with this technological democratization comes a paradoxical flipside: the norms regulating culture's use —copyright and related rights —have become increasingly restrictive. This book brings together essays by academics, librarians, entrepreneurs, activists and policy makers, who were all part of the EU-funded Communia project. Together the authors argue that the Public Domain —that is, the informational works owned by all of us, be that literature, music, the output of scientific research, educational material or public sector information —is fundamental to a healthy society. The essays range from more theoretical papers on the history of copyright and the Public Domain, to practical examples and case studies of recent projects that have engaged with the principles of Open Access and Creative Commons licensing. The book is essential reading for anyone interested in the current debate about copyright and the Internet. It opens up discussion and offers practical solutions to the difficult question of the regulation of culture at the digital age. The free PDF edition of this title was made possible by generous funding received from the European Union (eContentplus framework project ECP-2006-PSI-610001).","Melanie Dulong de Rosnay
",http://oapen.org/download?type=document&docid=633713,"Open Book Publishers",,"Andri Yanti","Creative Commons",,Pdf,English,Textbooks,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Intellectual property law,Law,Laws of Specific jurisdictions,OER Perpustakaan Universitas Airlangga","http://oer.unair.ac.id/files/original/04c1844560d727a4f68da09eb4e9e5c8.jpg,http://oer.unair.ac.id/files/original/f7496f76fc3f45ece44cb378e5c6a5a9.pdf",Text,"340 Law",1,0
"Motherhood and the Law",Law,"Who is a child’s legal mother? Must a child have exactly one mother, can it have two or three, or can it have two fathers, but no mother? Or has the concept of motherhood become obsolete and should we just talk of parenthood in a gender neutral way? Questions such as these would have appeared esoteric only a few decades ago, but as a result of new social developments (such as frequent family reconstitutions, gay and lesbian emancipation or surrogacy) and of technological innovations (such as egg and embryo donations) they have become issues in a vehement debate. The interdisciplinary contributions to this book focus on the legal definition of motherhood, on the way in which legal conceptions structure the social discourse on motherhood (and vice versa), and on the influence of legal rules on power relations between mothers, fathers, children and the state. Among the issues addressed are - the challenges to our understanding of the legal regulation of motherhood by developments in reproductive medicine; - the challenges to our understanding of the legal regulation of motherhood by parental constellations deviating from the mother-father-model (single motherhood by choice, same-gender parenthood, multiple parenthood); - the exercise of parental rights in case of parental separation and the impact of legal rules on the bargaining positions of mothers and fathers.
 
Who is a child’s legal mother? Must a child have exactly one mother, can it have two or three, or can it have two fathers, but no mother? Or has the concept of motherhood become obsolete and should we just talk of parenthood in a gender neutral way? Questions such as these would have appeared esoteric only a few decades ago, but as a result of new social developments (such as frequent family reconstitutions, gay and lesbian emancipation or surrogacy) and of technological innovations (such as egg and embryo donations) they have become issues in a vehement debate. The interdisciplinary contributions to this book focus on the legal definition of motherhood, on the way in which legal conceptions structure the social discourse on motherhood (and vice versa), and on the influence of legal rules on power relations between mothers, fathers, children and the state. Among the issues addressed are - the challenges to our understanding of the legal regulation of motherhood by developments in reproductive medicine; - the challenges to our understanding of the legal regulation of motherhood by parental constellations deviating from the mother-father-model (single motherhood by choice, same-gender parenthood, multiple parenthood); - the exercise of parental rights in case of parental separation and the impact of legal rules on the bargaining positions of mothers and fathers.","Willekens, Harry,


",http://library.oapen.org/handle/20.500.12657/23778,"Universitätsverlag Göttingen",2019,,http://creativecommons.org/licenses/by-sa/4.0/deed.de,,Pdf,English,Textbooks,9783863954253,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Law,motherhood","http://oer.unair.ac.id/files/original/54a087dcf42c1142da6e6dc4a0cd31fd.jpg,http://oer.unair.ac.id/files/original/34b371e35a27d0d4d05eac3c0c5a53a8.pdf",Text,"340 Law",1,0
"The Roots of Respect A Historic Philosophical Itinerary",Historians,"Despite the increasing concern for the issue of respect for persons displayed over the last decades by political philosophers, human-right thinkers, social and ethical theorists, a comprehensive treatment of the problem from a historical-philosophical perspective is conspicuously absent. The present collection of essays aims to contribute to the fulfillment of this gap by offering a reconstruction of the seminal passages in the history of philosophy which testify to the evolution of the idea of respect for persons and the rich array of conceptual specifications that such an idea acquires across the centuries. By analysis of pivotal texts of ancient and modern contemporary philosophy, the volume will try to offer an articulated account of respect which, starting from its primeval connection with the search for esteem and the pursuit of human excellence, gradually evolves towards the recognition of the political status of each citizen and culminates into a true politics of human rights.","Giovanni Giorgini
",http://oapen.org/download?type=document&docid=630212,"De Gruyter, Berlin / Boston",,"Andri Yanti","Creative Commons",,Pdf,English,"Textbooks ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Law,OER Perpustakaan Universitas Airlangga","http://oer.unair.ac.id/files/original/76f11df02e02251d49944a828402451b.jpg,http://oer.unair.ac.id/files/original/ad8bb2e2ff8d6070409d500f76ea0f71.pdf",Text,"340 Law",1,0
Touch,Law,"Described by Aristotle as the most vital of senses, touch contains both the physical and the metaphysical in its ability to express the determination of being. To manifest itself, touch makes a movement outwards, beyond the body, and relies on a specific physical involvement other senses do not require: to touch is already to be active and to activate. This fundamental ontology makes touch the most essential of all senses. This volume in the Law and the Senses series attempts to illuminate and reconsider the complex and interflowing relations and contradictions between the tactful intrusion of the law and the untactful movement of touch. Compelling contributors from arts, literature and social science disciplines alongside artist presentations explore touch’s boundaries and formal and informal ‘laws’ of the senses. Each contribution unveils a multi-faceted new dimension to the force of touch, its ability to form, deform and reform what it touches. In unique ways, each of the several contributions to this volume recognises the trans-corporeality of touch to traverse the boundaries on the body and entangle other bodies and spaces, thus challenging the very notion of corporeal integrity and human being.","Nirta, Caterina (editor)


",http://library.oapen.org/handle/20.500.12657/22979,"University of Westminster Press",2020,,http://creativecommons.org/licenses/by-nc-nd/4.0/,"Law and the Senses, 3",Pdf,English,textbooks,10.16997/book37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Humanities,Law","http://oer.unair.ac.id/files/original/fb6ca0c36ab6d0a6f9bd70f58ac15b87.jpg,http://oer.unair.ac.id/files/original/5e182719a06dc7dfda0feaeb67e6c499.pdf",Text,"340 Law",1,0
"Civil Procedure: Pleading",Law,"This chapter covers the Civil Procedure topic of Pleading: The Plaintiff‘s Complaint. The chapter takes approximately four class periods to cover in detail. The student is exposed to cases, presented with questions that are designed to both guide class discussion and to help the student focus his reading of the materials, pleadings from cases, and the applicable Federal Rules of Civil Procedure.

Faculty materials available: This eLangdell chapter includes a teacher's manual. Faculty and staff at CALI member schools can access these faculty-only materials by logging in to eLangdell with their normal cali.org username and password. Contact CALI if you have questions.

This chapter covers the Civil Procedure topic of Pleading: The Plaintiff’s Complaint. The chapter takes approximately four class periods to cover in detail.

The student is exposed to cases, presented with questions that are designed to both guide class discussion and to help the student focus his reading of the materials, pleadings from cases, and the applicable Federal Rules of Civil Procedure.

There are two accompanying files available only to faculty who are registered at cali.org (registration is free for faculty at CALI member schools): a Teaching Manual and a Supplemental Material document. The Supplemental Material should be distributed to students at the appropriate point in the unit. Please see the Teaching Manual for details.","Hillel Levin",,"CALI's eLangdell® Press",,"Andri Yanti","Creative Commons",,"Pdf ",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Civil Procedure,Law,OER Perpustakaan Universitas Airlangga","http://oer.unair.ac.id/files/original/3e10f3848a5f2b8cd9c02aa122821342.jpg,http://oer.unair.ac.id/files/original/5bd0d491ef39ba204de2b06a2e0c6159.pdf",Text,"340 Law",1,0
