﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
"Brexit and Beyond – Rethinking the Futures of Europe","International law","Brexit will have significant consequences for the country, for Europe, and for global order. And yet much discussion of Brexit in the UK has focused on the causes of the vote and on its consequences for the future of British politics. This volume examines the consequences of Brexit for the future of Europe and the European Union, adopting an explicitly regional and future-oriented perspective missing from many existing analyses. Drawing on the expertise of 28 leading scholars from a range of disciplines, Brexit and Beyond offers various different perspectives on the future of Europe, charting the likely effects of Brexit across a range of areas, including institutional relations, political economy, law and justice, foreign affairs, democratic governance, and the idea of Europe itself. Whilst the contributors offer divergent predictions for the future of Europe after Brexit, they share the same conviction that careful scholarly analysis is in need – now more than ever – if we are to understand what lies ahead for the EU.","Staiger, Uta (editor)
",http://library.oapen.org/handle/20.500.12657/30813,"UCL Press",2018,,https://creativecommons.org/licenses/by/4.0/,,Pdf,English,Textbooks,"10.14324/ 111.9781787352759",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"international law,Law","http://oer.unair.ac.id/files/original/9be9a52fc976386d4fb7d9b24317df7b.jpg,http://oer.unair.ac.id/files/original/ebb67b19d6d21d236873ea55955e6936.pdf",Text,"340 Law",1,0
"Confronting Colonial Objects: Histories, Legalities, and Access to Culture","International Law","In 1978, UNESCO Secretary General Amadou-Mahtar M’Bow compared cultural colonial objects to ‘witnesses to history’. Their treatment is one of the most debated questions of our time. Calls for a novel international cultural order go back to decolonization. However, for decades, the issue has been treated as a matter of comity or been reduced to a Shakespearean dilemma: to return or not to return. This book seeks to go beyond these classic dichotomies. It argues that contemporary practices are at a tipping point. It shows that cultural takings were material to the colonial project throughout different periods (early takings, birth of modern nation state, nineteenth-century scramble for objects) and went far beyond looting. It relies on micro histories and object biographies to trace recurring justifications and contestations of takings and returns, and the complicity of anthropology, racial science, and professional networks in colonial collecting. It demonstrates the dual role of law and cultural heritage regulation in enabling colonial injustices, and mobilizing resistance thereto. It challenges the argument that takings were acceptable according to the standards of the time. Drawing on the interplay between justice, ethics, and human rights, it develops a theory of entanglement to rethink contemporary approaches. It shows that future engagement requires a reinvention of knowledge systems and relations towards objects, including new forms of consent, provenance research, partnership and a rethinking of the role of museums themselves. It proposes principles of relational cultural justice to confront ongoing historic, legal, and economic entanglements and enable normative transformation.","Stahn, Carsten",https://library.oapen.org/handle/20.500.12657/79402,"Oxford University Press",2023,,https://creativecommons.org/licenses/by-nc-nd/4.0/,"Cultural Heritage Law and Policy",Pdf,English,Textbooks,9780192868121,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Law,"http://oer.unair.ac.id/files/original/0ed39f614f360e12b730b626f8b3305f.jpg,http://oer.unair.ac.id/files/original/cf44fd36c8cce0e9ab0a3e7d6e619c18.pdf",Text,"340 Law",1,0
"A Global History of Ideas in the Language of Law",History,"This book argues that the narrowing focus of the global history of ideas on narratives in historical research, philosophy and political theory neglects the fact that the central concepts of the history of political ideas are articulated in the language of law. Key figures of the history of ideas, like Kant, Hegel and Weber, engaged deeply with the philosophy and sociology of law. This monograph reveals the significance of the legal semantics of the history of ideas.","Schuppert, Gunnar Folke",https://directory.doabooks.org/handle/20.500.12854/63913,"Max Planck Institute for Legal History and Legal Theory",2021,Wahyuni,https://creativecommons.org/licenses/by/4.0/,,Pdf,English,Textbooks,10.12946/gplh16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Asian history,European history,History,Law,legal history","http://oer.unair.ac.id/files/original/bdb38f8786c056d488dbe0c7146cf5ba.jpg,http://oer.unair.ac.id/files/original/2b5af72e1aa44ca54f53f3acfb63a48b.pdf",Text,"900 History and Geography",1,0
"Introduction to Law and Legal Systems",Law,"This textbook provides context and essential concepts across the entire range of legal issues with which managers and business executives must grapple. The text provides the vocabulary and legal acumen necessary for businesspeople to talk in an educated way to their customers, employees, suppliers, government officials—and to their own lawyers. ","Saylor Academy",,"Saylor Academy",,"Andri Yanti","Creative Commons",,Pdf,English,Textbooks,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Law,Legal Systems,OER Perpustakaan Universitas Airlangga","http://oer.unair.ac.id/files/original/193920a72fcb11273dbae83d71b86828.jpg,http://oer.unair.ac.id/files/original/5dc72aa0ba1a2d0641a4f007771e81de.pdf",Text,"340 Law",1,0
"Knowing about Genocide
Armenian Suffering and Epistemic Struggles",Law,"How do victim and perpetrator peoples generate conflicting knowledge about genocide? Using a sociology of knowledge approach, Joachim J. Savelsberg answers this question in the context of the Armenian genocide committed during the First World War. Focusing on Armenians and Turks, Savelsberg examines strategies of silencing, denial, and acknowledgment in everyday interactions, public rituals, law, and politics. He draws on interviews, ethnographic accounts, documents, and eyewitness testimony to illuminate the social processes that drive dueling versions of history. Ultimately, this study reveals the counterproductive consequences of denial in an age of human rights hegemony, demonstrating the implications for populist disinformation campaigns against overwhelming evidence. “This pioneering book is critical for understanding the background to Turkish denial as the final stage of genocide. Savelsberg’s epistemic study is a warning against a revived shade of an Orwellian order, with its ‘alternative realities’ and ‘post-truths.’” CLAIRE MOURADIAN, Centre National de la Recherche Scientifique, Paris “Knowledge denial is a deadly phenomenon and an urgent problem. Through painstaking research, unrivaled expertise, and ethical commitment, Joachim J. Savelsberg illuminates how mass harm has been negated or acknowledged.” LOIS PRESSER, author of Inside Story: How Narratives Drive Mass Harm “Savelsberg has done a brilliant job in this unique work that for the first time analyzes the Armenian genocide from the vantage point of knowledge construction. A must-read for all interested in collective violence, social movements, and sociology of knowledge.” FATMA MÜGE GÖÇEK, author of Denial of Violence: Ottoman Past, Turkish Present, and Collective Violence against the Armenians, 1789–2009","Savelsberg, Joachim J.",https://library.oapen.org/handle/20.500.12657/48799,"University of California Press",2021,,http://creativecommons.org/licenses/by/4.0,,Pdf,English,Textbooks,10.1525/luminos.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Law,law and society","http://oer.unair.ac.id/files/original/3c808b4207c2d364990e3979b2f03053.jpg,http://oer.unair.ac.id/files/original/ac9f24cb790e24a47e53439558055e18.pdf",Text,"340 Law",1,0
"Traversing the Divide

Honouring Deborah Cass's Contributions to Public and International Law",Law,"While devoting fine attention to the stuff of everyday life, Deborah Cass was also a brilliant scholar. Although the deep sense of loss and sadness at Deborah's death remains, it is wonderful to have her writings as a continuing source of inspiration and consolation. In them, we continue to hear Deborah’s firm, clear voice, her appreciation of language, her seriousness, her curiosity, her sensitivity and her wry humour.’ —Professor Hilary Charlesworth This collection honours the work of Deborah Cass, 15 February 1960 – 4 June 2013, a brilliant Australian constitutional and international lawyer. Deborah studied at the University of Melbourne and Harvard Law School and taught at Melbourne Law School, The Australian National University and the London School of Economics. A member of The Australian National University’s Centre for International and Public Law from 1993 to 2000, Deborah’s work offered illuminating new perspectives in a range of fields, from the right to self-determination, critical international legal theory, and feminist legal theory to the international trade law system. The title of this edited collection draws on one of her articles, ‘Traversing the Divide: International Law and Australian Constitutional Law’ (1998) 20 Adelaide Law Review 73. This book evolves from a symposium held to draw together academics from around the globe to reflect on Deborah’s extensive scholarship and contributions to public law and international law, and to examine how her work is of value to current domestic and international law issues. The pieces selected for this volume both remind us of Deborah’s outstanding academic career and provide important insights on current public law and international law pressing issues.","Rubenstein, Kim (editor)",https://library.oapen.org/handle/20.500.12657/47334,"ANU Press",2021,,https://creativecommons.org/licenses/by-nc-nd/4.0/,,Pdf,English,textbooks,10.22459/TD.2021,"9781760464233, 9781760464233",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Law,"http://oer.unair.ac.id/files/original/eacba469ca2cb39125cc021fbccb81fb.pdf,http://oer.unair.ac.id/files/original/b83504ebe030df42b5d004fa4cffecf1.pdf",Text,"340 Law",1,0
"The New Frontiers of Fashion Law",Law,"Fashion law encompasses a wide variety of issues that concern an article of clothing or a fashion accessory, starting from the moment they are designed and following them through distribution and marketing phases, all the way until they reach the end-user. Contract law, intellectual property, company law, tax law, international trade, and customs law are of fundamental importance in defining this new field of law that is gradually taking shape. This volume focuses on the new frontiers of fashion law, taking into account the various fields that have recently emerged as being of great interest for the entire fashion world: from sustainable fashion to wearable technologies, from new remedies to cultural appropriation to the regulation of model weight, from advertising law on the digital market to the impact of new technologies on product distribution. The purpose is to stimulate discussion on contemporary problems that have the potential to define new boundaries of fashion law, such as the impact of the heightened ethical sensitivity of consumers (who increasingly require effective solutions), that a comparative law perspective renders more interesting. The volume seeks to sketch out the new legal fields in which the fashion industry is getting involved, identifying the new boundaries of fashion law that existing literature has not dealt with in a comprehensive manner.","Rossella Esther Cerchia (editor)
",https://directory.doabooks.org/handle/20.500.12854/68294,"MDPI - Multidisciplinary Digital Publishing Institute",,"Andri Yanti",https://creativecommons.org/licenses/by/4.0/,,Pdf,English,Textbooks,"DOI
10.3390/books978-3-03943-708-5 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Law,OER Perppustakaan Universitas Airlangga","http://oer.unair.ac.id/files/original/982760ab0cf54a34c4ad68237701c154.jpg,http://oer.unair.ac.id/files/original/95610baa75ee4b49df8d917078c66898.pdf",Text,"340 Law",1,0
"German Radioactive Waste: Changes in Policy and Law","Area Studies, Built Environment, Economics, Finance, Business & Industry, Environment and Sustainability, Law, Politics & International Relations","This book presents the universal issue of radioactive waste management from the perspective of the German legal system, analysing how lawmakers have responded to the problem of nuclear waste over the course of the last seventy years.

In this book, Robert Rybski unwraps and explains the perplexing legal and social issues related to radioactive waste. He takes readers through the entire ‘life-cycle’: from the moment that radioactive material is classified as radioactive waste, through to the period of interim storage, and right up to its final disposal. However, this last step in radioactive waste management (that of final disposal) has not yet been achieved in Germany, or anywhere in the world, and has been the subject of hefty public debate for dozens of years. As a result, the book analyses the most recent regulations in place to enable final disposal.

This book will be of interest to energy policy experts, academics and professionals who work in the area of nuclear energy.
","Robert Rybski",https://www.taylorfrancis.com/books/oa-mono/10.4324/9781003198086/german-radioactive-waste-robert-rybski?context=ubx&refId=4e134934-60a6-4804-be7b-87ef416b0e24,Routledge,"19 January 2022","Andri Yanti","Creative Commons",,"Pdf ",English,"Textbooks ","DOI https://doi.org/10.4324/9781003198086 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Business & Industry,Economics,finance,Law,OER Perpustakaan Universitas Airlangga,Politics & International Relations","http://oer.unair.ac.id/files/original/21e900652b79142a9e513a9f9caa2cd7.jpg,http://oer.unair.ac.id/files/original/37f7765389ee4d03f7243dc85439df2d.pdf",Text,"340 Law",1,0
"Mirage of Police Reform : Procedural Justice and Police Legitimacy","Police Reform","n the United States, the exercise of police authority—and the public’s trust that police authority is used properly—is a recurring concern. Contemporary prescriptions for police reform hold that the public would trust the police more and feel a greater obligation to comply and cooperate if police-citizen interactions were marked by higher levels of procedural justice by police. In this book, Robert E. Worden and Sarah J. McLean argue that the procedural justice model of reform is a mirage. From a distance, procedural justice seems to offer relief from strained police-community relations. But a closer look at police organizations and police-citizen interactions shows that the relief offered by such reform is, in fact, illusory. A procedural justice model of policing is likely to be only loosely coupled with police practice, despite the best intentions, and improvements in procedural justice on the part of police are unlikely to result in corresponding improvements in citizens’ perceptions of procedural justice.","Robert E. Worden",https://www.luminosoa.org/site/books/10.1525/luminos.30/read/?loc=001.xhtml,"UNIVERSITY OF CALIFORNIA PRESS",,"Andri Yanti","Creative Commons",,Pdf,English,Textbooks,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Law,OER Perpustakaan Universitas Airlangga","http://oer.unair.ac.id/files/original/ee25fa13fdecf285e5344b84f89bc70f.jpg,http://oer.unair.ac.id/files/original/8d59522466e4592f60ae0964def32a01.pdf",,"340 Law",1,0
"Law, Technology and Dispute Resolution: Privatisation of Coercion","Computer Science, Economics, Finance, Business & Industry, Engineering & Technology, Law, Social Sciences","The use of new information and communication technologies both inside the courts and in private online dispute resolution services is quickly changing everyday conflict management. However, the implications of the increasingly disruptive role of technology in dispute resolution remain largely undiscussed. In this book, assistant professor of law and digitalisation Riikka Koulu examines the multifaceted phenomenon of dispute resolution technology, focusing specifically on private enforcement, which modern technology enables on an unforeseen scale. The increase in private enforcement confounds legal structures and challenges the nation-state’s monopoly on violence. And, in this respect, the author argues that the technology-driven privatisation of enforcement – from direct enforcement of e-commerce platforms to self-executing smart contracts in the blockchain – brings the ethics of law’s coercive nature out into the open. This development constitutes a new, and dangerous, grey area of conflict management, which calls for transparency and public debate on the ethical implications of dispute resolution technology.

","Riikka Koulu",https://www.taylorfrancis.com/books/oa-mono/10.4324/9781315149479/law-technology-dispute-resolution-riikka-koulu?context=ubx&refId=3b536aad-604a-4004-a00c-639d2d0c7873,Routledge,"11 October 2018","Andri Yanti","Creative Commons",,Pdf,English,Textbooks,"DOI https://doi.org/10.4324/9781315149479 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Economics,finance,Law,OER Perpustakaan Universitas Airlangga,social","http://oer.unair.ac.id/files/original/6db4625aa41877d156016a8f92b4b8be.jpg,http://oer.unair.ac.id/files/original/24e42921f4f11e3a2db357eed18a08d7.pdf",Text,"340 Law",1,0
