﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
"Psychoanalytic Perspectives on Puberty and Adolescence: The Inner Worlds of Teenagers and their Parents
","Behavioral Sciences","Puberty is a time of tumultuous transition from childhood to adulthood activated by rapid physical changes, hormonal development and explosive activity of neurons. This book explores puberty through the parent-teenager relationship, as a ""normal state of crisis"", lasting several years and with the teenager oscillating between childlike tendencies and their desire to become an adult.

The more parents succeed in recognizing and experiencing these new challenges as an integral, ineluctable emotional transformative process, the more they can allow their children to become independent. In addition, parents who can also see this crisis as a chance for their own further development will be ultimately enriched by this painful process. They can face up to their own aging as they take leave of youth with its myriad possibilities, accepting and working through a newfound rivalry with their sexually mature children, thus experiencing a process of maturity, which in turn can set an example for their children.

This book is based on rich clinical observations from international settings, unique within the ﬁeld, and there is an emphasis placed by the author on the role of the body in self-awareness, identity crises and gender construction. It will be of great interest to psychoanalysts, psychotherapists, parents and carers, as well as all those interacting with adolescents in self, family and society.","Gertraud Diem-Wille",https://www.taylorfrancis.com/books/oa-mono/10.4324/,Routledge,"31 December 2020","Ika Rudianto","CC BY",https://www.taylorfrancis.com/books/oa-mono/10.4324/9781003142676/psychoanalytic-perspectives-puberty-adolescence-gertraud-diem-wille-benjamin-mcquade?context=ubx&refId=f829c398-dead-4f29-88aa-b333c3801c1e,Pdf,English,Textbooks,"ISBN: 9781003142676",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adolescence,Behavioral Sciences,OER,OER Perpustakaan Universitas Airlangga,oer.unair.ac.id,Psychonanalytic,Puberty","http://oer.unair.ac.id/files/original/6ab372e37e419cfbbfc3a2adbf312f5c.jpg,http://oer.unair.ac.id/files/original/3ec2d141821864ef728abad7e0ca998b.pdf",Text,"150 Psychology",1,1
"Analysing Emotional Labor in the Service Industries: Consumer and Business Perspectives",Psychoanalysis,"This eBook is a collection of articles from a Frontiers Research Topic. Frontiers Research Topics are very popular trademarks of the Frontiers Journals Series: they are collections of at least ten articles, all centered on a particular subject. With their unique mix of varied contributions from Original Research to Review Articles, Frontiers Research Topics unify the most influential researchers, the latest key findings and historical advances in a hot research area! Find out more on how to host your own Frontiers Research Topic or contribute to one as an author by contacting the Frontiers Editorial Office: frontiersin.org/about/contact","Park, Jungkun (editor)
Sang Yoo, Weon (editor)
Back, Ki-Joon (editor)",https://directory.doabooks.org/handle/20.500.12854/73414,"Frontiers Media SA",2019,"Prasetyo Adi Nugroho",https://creativecommons.org/licenses/by/4.0/,"
",PDF,ENGLISH,TEXTBOOK,"
DOI 10.3389/978-2-88963-259-6 
ISBN 9782889632596",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"OER Perpustakaan Universitas Airlangga,Psychonanalytic","http://oer.unair.ac.id/files/original/cfd1d7b71a1713fb2848e7812938a2d2.jpg,http://oer.unair.ac.id/files/original/4c9cbed8e507b6c1cd064908d2496c2c.pdf",Text,"150 Psychology",1,0
"Analysing Psychosocial and Contextual Factors Underpinning Bullying and Cyberbullying",Psychoanalysis,"This eBook is a collection of articles from a Frontiers Research Topic. Frontiers Research Topics are very popular trademarks of the Frontiers Journals Series: they are collections of at least ten articles, all centered on a particular subject. With their unique mix of varied contributions from Original Research to Review Articles, Frontiers Research Topics unify the most influential researchers, the latest key findings and historical advances in a hot research area! Find out more on how to host your own Frontiers Research Topic or contribute to one as an author by contacting the Frontiers Editorial Office: frontiersin.org/about/contact","Romera, Eva M. (editor)
Ortega-Ruiz, Rosario (editor)
Skrzypiec, Grace (editor)
Zukauskiene, Rita (editor)",https://directory.doabooks.org/handle/20.500.12854/73499,"Frontiers Media SA",2020,"Prasetyo Adi Nugroho",https://creativecommons.org/licenses/by/4.0/,,PDF,ENGLISH,TEXTBOOK,"
DOI 10.3389/978-2-88963-344-9 
ISBN 9782889633449
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"OER Perpustakaan Universitas Airlangga,oer.unair.ac.id,Psychonanalytic","http://oer.unair.ac.id/files/original/b8553af5cb100a392f6d72f97e3754bc.jpg,http://oer.unair.ac.id/files/original/dcc939934fe91d2bfcad9eed9831b133.pdf",Text,"150 Psychology",1,0
"Anxiety Disorders","Psychological aspects","During the last 2-3 decades drastic research progress in anxiety issues has been achieved. It concerns mostly the study of different subtypes of anxiety and their treatment. Nevertheless, the data on anxiety pathogenesis is less elaborated, although here a multidimensional approach exists. It includes neurochemistry, pathophysiology, endocrinology and psychopharmacology. Again, we are able to recognize the multifarious sense of anxiety, and the present collective monograph composed of 16 separate chapters depicting the different aspects of anxiety. Moreover, a great part of book includes chapters on neurochemistry, physiology and pharmacology of anxiety. The novel data on psychopathology and clinical signs of anxiety and its relationship with other psychopathological phenomena is also presented. The current monograph may represent an interest and be of practical use not only for clinicians but for a broad range of specialists, including biochemists, physiologists, pharmacologists and specialists in veterinary.","Kalinin, Vladimir (editor)",https://directory.doabooks.org/handle/20.500.12854/65037,IntechOpen,2011,"PRASETYO ADI NUGROHO",https://creativecommons.org/licenses/by-nc-sa/3.0/,,PDF,ENGLISH,TEXTBOOK,"
DOI 10.5772/1021 
ISBN 9789533075921",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"OER Perpustakaan Universitas Airlangga,oer.unair.ac.id,Psychonanalytic","http://oer.unair.ac.id/files/original/3018cea71a8577dd32790b1449bbaacd.jpg,http://oer.unair.ac.id/files/original/242f5595c42dd21556f0c80bbdb2c81f.pdf",Text,"150 Psychology",1,0
"Assessing the Therapeutic Uses and Effectiveness of Virtual Reality, Augmented Reality and Video Games for Emotion Regulation and Stress Management",Psychoanalysis,"This eBook is a collection of articles from a Frontiers Research Topic. Frontiers Research Topics are very popular trademarks of the Frontiers Journals Series: they are collections of at least ten articles, all centered on a particular subject. With their unique mix of varied contributions from Original Research to Review Articles, Frontiers Research Topics unify the most influential researchers, the latest key findings and historical advances in a hot research area! Find out more on how to host your own Frontiers Research Topic or contribute to one as an author by contacting the Frontiers Editorial Office: frontiersin.org/about/contact","Pallavicini, Federica (editor)
Bouchard, Stéphane (editor)",https://directory.doabooks.org/handle/20.500.12854/73568,"Frontiers Media SA",2020,"PRASETYO ADI NUGROHO",https://creativecommons.org/licenses/by/4.0/,,PDF,ENGLISH,TEXTBOOK,"
DOI 10.3389/978-2-88963-413-2 
ISBN 9782889634132",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"OER Perpustakaan Universitas Airlangga,oer.unair.ac.id,Psychonanalytic","http://oer.unair.ac.id/files/original/3c866820cb07efb3ac2e60f0095ff96e.jpg,http://oer.unair.ac.id/files/original/af9b30cb8471d01e3681fd5280a657eb.pdf",Text,"150 Psychology",1,0
"Clinical Psychometrics: Old Issues and New Perspectives",Psychoanalysis,"This eBook is a collection of articles from a Frontiers Research Topic. Frontiers Research Topics are very popular trademarks of the Frontiers Journals Series: they are collections of at least ten articles, all centered on a particular subject. With their unique mix of varied contributions from Original Research to Review Articles, Frontiers Research Topics unify the most influential researchers, the latest key findings and historical advances in a hot research area! Find out more on how to host your own Frontiers Research Topic or contribute to one as an author by contacting the Frontiers Editorial Office: frontiersin.org/about/contact","Balsamo, Michela (editor)
Innamorati, Marco (editor)
Lamis, Dorian A. (editor)",https://directory.doabooks.org/handle/20.500.12854/73120,"Frontiers Media SA",2019,"PRASETYO ADI",https://creativecommons.org/licenses/by/4.0/,,PDF,ENGLISH,TEXTBOOK,"
DOI 10.3389/978-2-88945-956-8 
ISBN 9782889459568",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"OER Perpustakaan Universitas Airlangga,oer.unair.ac.id,Psychonanalytic","http://oer.unair.ac.id/files/original/746189142a27005750992b3dc9fa3662.jpg,http://oer.unair.ac.id/files/original/677c0e69a319447911b5e42a980d71b0.pdf",Text,"150 Psychology",1,0
"Cognitive Aging",Psychology,"
Thumbnail
Download Url(s)
https://mdpi.com/books/pdfview/book/2541
Contributor(s)
Fernandes, Myra (editor)
Language
English
Show full item record
Given the global demographic shift towards an aging population, there is a pressing need to understand how aging affects cognition. This collection of articles, from across the globe, represents some of the diverse aspects of cognitive aging. These articles investigate the fundamental processes and mechanisms underlying the neural and cognitive changes associated with normal and pathological aging. They describe the many facets of cognition, memory, language and thinking that are affected by the aging process. The articles will hopefully fascinate readers, and entice them to learn more about how such research is conducted, as well as serving as avenues for exploration to compensate for deficits in cognitive function. The studies are cutting edge and offer insight into the development of the theories that best account for the changes in brain and behaviour that affect us all.
","Fernandes, Myra (editor)",https://directory.doabooks.org/handle/20.500.12854/68775,"MDPI - Multidisciplinary Digital Publishing Institute",2020,"PRASETYO ADI",https://creativecommons.org/licenses/by/4.0/,,PDF,ENGLISH,TEXTBOOK,"
DOI 10.3390/books978-3-03936-137-3 
ISBN 9783039361366,",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"OER Perpustakaan Universitas Airlangga,oer.unair.ac.id,Psychonanalytic","http://oer.unair.ac.id/files/original/1f46d6a26baa065e6f532485c4c01ba9.jpg,http://oer.unair.ac.id/files/original/d4a512a57fc34c010cb00463e554749d.pdf",Text,"150 Psychology",1,0
"Cognitive-Motor Interference in Multi-Tasking Research",Psychoanalysis,"This eBook is a collection of articles from a Frontiers Research Topic. Frontiers Research Topics are very popular trademarks of the Frontiers Journals Series: they are collections of at least ten articles, all centered on a particular subject. With their unique mix of varied contributions from Original Research to Review Articles, Frontiers Research Topics unify the most influential researchers, the latest key findings and historical advances in a hot research area! Find out more on how to host your own Frontiers Research Topic or contribute to one as an author by contacting the Frontiers Editorial Office: frontiersin.org/about/contact","Zentgraf, Karen (editor)
Müller, Hermann (editor)
Hazeltine, Eliot (editor)",https://directory.doabooks.org/handle/20.500.12854/73325,"Frontiers Media SA",2019,"PRASETYO ADI",https://creativecommons.org/licenses/by/4.0/,,PDF,ENGLISH,TEXTBOOK,"
DOI 10.3389/978-2-88963-170-4 
ISBN 9782889631704",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"OER Perpustakaan Universitas Airlangga,oer.unair.ac.id,Psychonanalytic","http://oer.unair.ac.id/files/original/fc8679986691da837ff70c9e3af81b2f.jpg,http://oer.unair.ac.id/files/original/06c09c6faff8a56b1f946aef448cae06.pdf",Text,"150 Psychology",1,0
"Coping With Extreme Environments: A Physiological/Psychological Approach","Psychological aspects","This eBook is a collection of articles from a Frontiers Research Topic. Frontiers Research Topics are very popular trademarks of the Frontiers Journals Series: they are collections of at least ten articles, all centered on a particular subject. With their unique mix of varied contributions from Original Research to Review Articles, Frontiers Research Topics unify the most influential researchers, the latest key findings and historical advances in a hot research area! Find out more on how to host your own Frontiers Research Topic or contribute to one as an author by contacting the Frontiers Editorial Office: frontiersin.org/about/contact","Balestra, Costantino (editor)
Kot, Jacek (editor)
Efrati, Shai (editor)
Guerrero, François (editor)
Blatteau, Jean-Eric (editor)
Besnard, Stéphane (editor)",https://directory.doabooks.org/handle/20.500.12854/72906,"Frontiers Media SA",2019,"PRASETYO ADI",https://creativecommons.org/licenses/by/4.0/,,PDF,ENGLISH,TEXTBOOK,"
DOI 10.3389/978-2-88945-740-3 
ISBN 9782889457403",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"OER Perpustakaan Universitas Airlangga,oer.unair.ac.id,Psychonanalytic","http://oer.unair.ac.id/files/original/27384eb23f57a84a328d3c44f9284d52.jpg,http://oer.unair.ac.id/files/original/157748a4644dff337a9f371ef58b40c2.pdf",Text,"150 Psychology",1,0
"COVID-19 Outbreak and Beyond : Psychological and Behavioral Responses and Future Perspectives",Psychoanalysis,"The COVID-19 pandemic drastically changed our lifestyle when, on 30 January 2020, the World Health Organization declared the coronavirus disease outbreak a public health emergency of international concern. Since then, many governments have introduced unprecedented containment measures, hoping to slow the spread of the virus. International research suggests that both the pandemic and the related protective measures, such as lockdown, curfews, and social distancing, are having a profound impact on the mental health of the population. Among the most commonly observed psychological effects, there are high levels of stress, anxiety, depression, and post-traumatic symptoms, along with boredom and frustration. At the same time, the behavioral response of the population is of paramount importance to successfully contain the outbreak, creating a vicious circle in which the psychological distress impacts the willingness to comply with the protective measures, which, in turn, if prolonged, could exacerbate the population’s distress. This book includes: i) original studies on the worldwide psychological and behavioral impact of COVID-19 on targeted individuals (e.g., parents, social workers, patients affected by physical and mental disorders); ii) studies exploring the effect of COVID-19 using advanced statistical and methodological techniques (e.g., machine learning technologies); iii) research on practical applications that could help identify persons at risk, mitigate the negative effects of this situation, and offer insights to policymakers to manage the pandemic are also highly welcomed.","Roma, Paolo (editor)
Monaro, Merylin (editor)
Mazza, Cristina (editor)",https://directory.doabooks.org/handle/20.500.12854/78768,"MDPI - Multidisciplinary Digital Publishing Institute",2022,"PRASETYO ADI",https://creativecommons.org/licenses/by/4.0/,,PDF,ENGLISH,TEXTBOOK,"
DOI 10.3390/books978-3-0365-3014-7 
ISBN 9783036530147",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"OER Perpustakaan Universitas Airlangga,oer.unair.ac.id,Psychonanalytic","http://oer.unair.ac.id/files/original/2df518cc2324b1c268788c8db6338e93.jpg,http://oer.unair.ac.id/files/original/9697397534a22bebe6bbce22455306a1.pdf",Text,"150 Psychology",1,0
