﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
"Nutritional Management of Cystic Fibrosis",Malnutrition,"Cystic Fibrosis is an inherited disease that starts in utero. It is caused by a defective protein called the CF transmembrane conductance regulator (CFTR) and while the effects are seen throughout the body, changes in the lungs, gastrointestinal tract, pancreas and liver primarily impact nutritional status. Survival and pulmonary function have been linked to nutritional status. Malnutrition and growth failure were historically the hallmark of disease. Patients with pancreatic insufficiency require pancreatic enzyme replacement therapy and fat-soluble vitamin supplements. With improvements in many areas including newborn screening, nutrition supplements, pancreatic enzymes, CFTR modulator drugs, inhaled antibiotics and mucolytics, life expectancy has increased. In this issue, we will review the latest information in children and adults regarding important factors that play a role in optimizing nutrition status, including body composition, the gut microbiome, food security, pancreatic enzyme replacement therapy, growth and bone health, and micronutrient abnormalities. Pediatric and adult providers both need to be aware of the nuances of care as more patients with CF become adults. Optimizing nutritional status, anticipating and preventing the complications of CF will result in best management practice.","Mascarenhas, Maria R. (editor)",https://directory.doabooks.org/handle/20.500.12854/100833,"MDPI - Multidisciplinary Digital Publishing Institute","Basel, 2023","Shiefti Dyah Alyusi",https://creativecommons.org/licenses/by/4.0/,,PDF,English,,Textbooks,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Malnutrition; nutrition supplements,public health","http://oer.unair.ac.id/files/original/23d60ffe6bd94a9a47254a1a0e002828.jpg,http://oer.unair.ac.id/files/original/96cacdd4dfa0c7bed4c6fae7b8ce3b46.pdf",Text,"610 Medicine and health",1,0
"Food Labeling: Analysis, Understanding, and Perception","nutritional labelling","This Special Issue includes original research and reviews of the literature focusing on food labels, which are a tool to promote public health that, at the same time, may represent a marketing tool and may influence consumers’ perception of food quality.","Martini, Daniela (editor)
",https://directory.doabooks.org/handle/20.500.12854/84437,"MDPI - Multidisciplinary Digital Publishing Institute","Basel, 2022","Shiefti Dyah Alyusi",https://creativecommons.org/licenses/by/4.0/,,PDF,English,Textbooks,"DOI : 10.3390/books978-3-0365-1254-9",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"nutrition,Nutrition and Food Sciences,public health","http://oer.unair.ac.id/files/original/0366d58c4dff1ab160c65586d4872085.jpg,http://oer.unair.ac.id/files/original/f9e6714c4023475367b23aa3ec99f886.pdf",Text,"610 Medicine and health",1,0
"Sports Nutrition","Public Health","For this Special Issue, research leaders in sports nutrition were approached and invited to submit current reviews in their areas of expertise. The topics are novel and wide-ranging, and include updates and insights on protein, dietary patterns, and nutritional interventions to support sleep, older athletes, and sports performance; pre-exercise nutrition; supplementation with betaine, iron, and creatine; and sports nutrition research methodologies for body composition and muscle glycogen analysis. A major emphasis in all of the papers was a focus on strengths and weaknesses for various sports nutrition strategies, and insights for future research. This Special Issue on sports nutrition provided current updates in many core areas, with insights from leading experts for future research. Hopefully, scientific understanding will be advanced as these ideas are converted into novel research designs and discoveries.","Nieman, David C. (editor)",https://directory.doabooks.org/handle/20.500.12854/101323,"MDPI - Multidisciplinary Digital Publishing Institute","Basel, 2023","Shiefti Dyah Alyusi",https://creativecommons.org/licenses/by/4.0/,,"PDF
",English,Textbooks,"DOI : 10.3390/books978-3-0365-7823-1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"healthcare,nutrition,public health","http://oer.unair.ac.id/files/original/4292a5f8bfc7c838a74b188399a04292.jpg,http://oer.unair.ac.id/files/original/54e0d1dc7bab6cab6192d173b3d396eb.pdf",Text,"610 Medicine and health",1,0
"Nutritional Habits and Interventions in Childhood","early food preferences","The objective of this book is to present nutritional and educational interventions for children and their families. The creation of healthy preferences is a key determinant of food choices and therefore diet quality. Food choices have important implications for health, particularly for food-related diseases, such as feeding difficulties and the development of non-communicable diseases. The first years of a child's life are fundamental for the creation of tastes, eating habits and the relationship with food. Preferences for certain foods are neither innate nor unchangeable. Eating behaviour is the result of experience and learning, and, through the repeated offering of food by parents, especially those less accepted, it is possible to promote good nutrition. Behaviour depends on the interaction of environmental factors, genetics, sex, and age. The environment in which the child is immersed, and which influences them, includes family, other children, society, media and the supply of food. Achieving an adequate intake of macro and micro-nutrients is an important objective for all ages of life and, particularly, for those of pediatric age, since it is crucial for cognitive development. Nutrition has also a therapeutic effect. Nutritional interventions tailored to specific pathologies are needed to prevent nutritional deficiencies and maintain an adequate nutritional status, since children and adolescents with chronic or inflammatory diseases are particularly vulnerable and at major risk of developing malnutrition.","Scaglioni, Silvia (editor)",https://directory.doabooks.org/handle/20.500.12854/93268,"MDPI - Multidisciplinary Digital Publishing Institute",2022,"Shiefti Dyah Alyusi",https://creativecommons.org/licenses/by/4.0/,,PDF,English,Textbooks,"DOI : 10.3390/books978-3-0365-5164-7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dietitian and nutritionist,Nutrition and Food Sciences,public health","http://oer.unair.ac.id/files/original/4712a1dc1709a7f828c52e34b77b763a.jpg,http://oer.unair.ac.id/files/original/b9c3395b4843f5162ca496bda69ccd0a.pdf",Text,"610 Medicine and health",1,0
"Precision Nutrition","metabolic syndrome","New scientific advances in different areas have allowed the design of more precise strategies for the prevention and treatment of metabolic disorders through nutrition. In this context emerges the term Precision Nutrition, a new approach that takes advantage of scientific knowledge about the interaction of internal and external environmental factors to develop dynamic and precise nutritional recommendations. Therefore, Precision Nutrition includes personalized advice based on genetics and well-documented gene–nutrient–phenotype interactions, as well as other factors such as individual metabolome, transcriptome, and microbiota profile; food behavior; and dietary, physical activity, and life-style habits; and the resulting interactomes. Precision Nutrition should be based at least on three sequential steps: conventional nutritional approaches (considering age, gender, and physiological states); the incorporation of nutritional and health status information (e.g., metabolites, physical and nutritional behavior); and the genetic baggage including multiomics functional integration.","Palou, Andreu (editor)",https://directory.doabooks.org/handle/20.500.12854/100913,"MDPI - Multidisciplinary Digital Publishing Institute","Basel, 2023","Shiefti Dyah Alyusi",https://creativecommons.org/licenses/by/4.0/,,PDF,English,Textbooks,"DOI : 10.3390/books978-3-0365-7485-1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"nutrition,Nutrition and Food Sciences,public health","http://oer.unair.ac.id/files/original/8e2c5cd8f1ce60ae17eba4b2a30e99c3.jpg,http://oer.unair.ac.id/files/original/202f6a5fdda5c9744732b15a8a8b0e90.pdf",Text,"610 Medicine and health",1,0
"Clinical Nutrition: Recent Advances and Remaining Challenges",malnutrition,"Nutrition, often along with physical activity, is by now acknowledged as a cornerstone in the prevention and even more so the treatment of many diseases. Indeed, food and nutritional intake nowadays are often thought to be the main source of wellbeing sometimes over- but also underestimating the impact of nutritional intake, dietary pattern and food-derived natural compounds in their impact on human health. In this Special Issue entitled `Clinical Nutrition: Recent Advances and Remaining Challenges´ a broad overview and summary on recent findings in various fields of clinical nutrition with special focus on chronic and degenerative diseases like metabolic diseases, cancers, neurodegenerative diseases, inflammatory bowel diseases, sarcopenia but also malnutrition in elderly, infants and children is provided. Nutrition, often along with physical activity, is by now acknowledged as a cornerstone in the prevention and even more so the treatment of many diseases. Indeed, food and nutritional intake nowadays are often thought to be the main source of wellbeing sometimes over- but also underestimating the impact of nutritional intake, dietary pattern and food-derived natural compounds in their impact on human health. In this Special Issue entitled `Clinical Nutrition: Recent Advances and Remaining Challenges´ a broad overview and summary on recent findings in various fields of clinical nutrition with special focus on chronic and degenerative diseases like metabolic diseases, cancers, neurodegenerative diseases, inflammatory bowel diseases, sarcopenia but also malnutrition in elderly, infants and children is provided.","Bergheim, Ina (editor)",https://directory.doabooks.org/handle/20.500.12854/93185,"MDPI - Multidisciplinary Digital Publishing Institute",2022,"Shiefti Dyah Alyusi",https://creativecommons.org/licenses/by/4.0/,,PDF,,Textbooks,"DOI ; 10.3390/books978-3-0365-4840-1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"nutrition,public health","http://oer.unair.ac.id/files/original/b313b67cae98c93bf53d70f47af7bde0.jpg,http://oer.unair.ac.id/files/original/dc694dcb68ed1c1344bdeb6ae65fd7fe.pdf",Text,"610 Medicine and health",1,0
"The Role of Renewable Resources for Ecology and Human Health","Biology Medicine Pharmacology Public Health","In this Special Issue, we have invited authors with serious research in the field of the circular economy with interesting ideas for the recovery of waste products in various productions, but we have selected and published only the best articles with the latest results of research on the biological effects of waste products, studies of natural compounds, and looked at the mechanisms underlying their biological activity. We selected articles describing innovative experimental models related to the extraction and purification of natural functional components and their application and the danger of the presence of dangerous toxic substances, but we emphasized the beneficial properties of these extracts or their compounds and sought benefits in the prevention and treatment of various serious illnesses.","Milka Mileva (Ed)",http://www.mdpi.com/journal/life/special_issues/renewable_resources_life,"MDPI St. Alban-Anlage 66 4052 Basel, Switzerland",2024,J®F,https://creativecommons.org/licenses/by-nc-nd/3.0/,,Pdf,English,Book,"ISBN 978-3-7258-0108-4 (Hbk) ISBN 978-3-7258-0107-7 (PDF) doi.org/10.3390/books978-3-7258-0107-7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Medicine Pharmacology,public health","http://oer.unair.ac.id/files/original/d5116cce327ff9f40cc6d2cfcb0162e0.jpg,http://oer.unair.ac.id/files/original/64b8d9acb6f7ba2b087bcb9b9ea74db7.pdf",,"610 Medicine and health",1,1
"Northern Exposure : COVID- 19 and Regional Inequalities in Health and Wealth",COVID-19,"EPDF and EPUB available Open Access under CC-BY-NC-ND licence. Whilst the COVID-19 pandemic affected all parts of the country, it did not do so equally. Northern England was hit the hardest, exposing more than ever the extent of regional inequalities in health and wealth. Using original data analysis from a wide range of sources, this book demonstrates how COVID-19 has impacted the country unequally in terms of mortality, health care, mental health, and the economy. The book provides a striking empirical overview of the impact of the pandemic on regional inequalities and explores why the North fared worse. It sets out what needs to be learnt from the pandemic to prevent regional inequality growing and to reduce inequalities in health and wealth in the future.","Bambra, Clare",https://directory.doabooks.org/handle/20.500.12854/97758,"Policy Press","Bristol, 2023","Shiefti Dyah Alyusi",https://creativecommons.org/licenses/by-nc-nd/4.0/,,PDF,English,Textbooks,"DOI : 10.47674/9781447369233",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"COVID-19,mental health,OER Perpustakaan Universitas Airlangga,pandemic,public health","http://oer.unair.ac.id/files/original/cab2dc720732e69fbe4ae1ae33a2d5a7.jpg,http://oer.unair.ac.id/files/original/677597e4dd8bac380c0267b064597ff1.pdf",Text,"610 Medicine and health",1,0
"Primary Mental Health Care in a New Era",depression,"This reprint entails descriptions of novel issues and challenges for primary mental healthcare regarding both general and vulnerable populations on a global scale. It is intended for health professionals and all who are interested in mental health care at the primary level.","Tselebis, Athanassios (editor)
",https://directory.doabooks.org/handle/20.500.12854/132390,"MDPI - Multidisciplinary Digital Publishing Institute",2023,"Shiefti Dyah Alyusi",https://creativecommons.org/licenses/by/4.0/,,PDF,English,Textbooks,"DOI : 10.3390/books978-3-0365-9650-1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"depression,mental health care,mental health nurses,occupational stress,OER Perpustakaan Universitas Airlangga,public health","http://oer.unair.ac.id/files/original/408743a8bee134d43ba3abc3e0579508.jpg,http://oer.unair.ac.id/files/original/075b1e7a28facfe8b1ffe09710605636.pdf",Text,"610 Medicine and health",1,0
"Advances in Occupational Health and Safety Management","mental health","Universities and corporate partnerships play a crucial role in advancing the Sustainable Development Goals (SDGs), presenting significant market opportunities across various research domains. On the occasion of the World Day for Safety and Health at Work in 2021, the International Labor Organization (ILO) urged nations to establish resilient occupational safety and health (OSH) systems to address future health crises effectively. This necessitates investments in OSH infrastructure and its seamless integration into comprehensive national emergency preparedness and response plans to safeguard workers' well-being and support business continuity. The European Agency for Safety and Health at Work (EU-OSHA) emphasizes that work environments are continually evolving. Particularly during economic challenges, it is essential to recognize that inadequate occupational safety and health measures can incur financial costs. Numerous case studies also demonstrate a direct link between effective OSH management within organizations and improved overall performance and profitability. This reprint compiles contributions from authors worldwide, covering a wide range of topics related to Advances in Occupational Health and Safety Management and Risk Management, with a focus on their application in specific domains.","Ramos, Delfina (editor)",https://directory.doabooks.org/handle/20.500.12854/128622,"MDPI - Multidisciplinary Digital Publishing Institute",2023,"Shiefti Dyah Alyusi",https://creativecommons.org/licenses/by/4.0/,,PDF,English,Textbooks,"DOI : 10.3390/books978-3-0365-9171-1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"mental health,OER Perpustakaan Universitas Airlangga,public health,work environment","http://oer.unair.ac.id/files/original/432c84cf45569921df6cb4b621ec778c.jpg,http://oer.unair.ac.id/files/original/07ba41c04fee0f50a80fd484b3859e1a.pdf",Text,"610 Medicine and health",1,0
