﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
"Influence of Domestic Violence on Mental Health","intimate partner violence; child maltreatment; violent exposure; mental health","Domestic violence (also referred to as family or intimate partner violence) is a public health problem that continues to affect the lives of individuals of all backgrounds, with women and children being the most common victims of acts of physical, psychological, and sexual violence. Longstanding research has recognized the mental health sequelae of domestic violence and the potential role of social, economic, and environmental factors. The COVID-19 pandemic has not only heightened the risk of domestic violence, but called for greater awareness of the need for efforts to address this public health concern, especially under extreme circumstances of social isolation. Consisting of 11 chapters, this reprint addresses the mental health correlates of domestic violence among various populations globally, the impact of COVID-19 on victims of violence, and potential preventative and intervention measures to address domestic violence in communities. Overall, the reprint draws attention to the impact of domestic violence on the health and well-being of individuals while recognizing possible solutions to address this public health concern.","Lacey, Krim K. (editor);
Jeremiah, Rohan D. (editor)",https://directory.doabooks.org/handle/20.500.12854/137789,"MDPI - Multidisciplinary Digital Publishing Institute",2024,"Sukma Kartikasari",https://creativecommons.org/licenses/by-nc-nd/4.0/,"Thomas, K.J.; Logan, I. African female immigration to the United States and its policy implications. Can. J. Afr. Stud. Rev. Can.
Études Afr. 2012, 46, 87–107.",Pdf,English,"Textbooks ","DOI
10.3390/books978-3-7258-0675-1
ISBN
9783725806768, 9783725806751",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"child maltreatment,mental health,public health,violent exposure","http://oer.unair.ac.id/files/original/70a6213bba479320d366f4a4b5ff31e8.jpg,http://oer.unair.ac.id/files/original/ca39caedfd1437427032e5b6d2db84df.pdf",Text,"610 Medicine and health",1,0
"Emerging Technology Applications to Promote Physical Activity and Health","mental health; physical activity; digital health; virtual reality","As technology becomes an ever-more prevalent part of everyday life, and population-based physical activity programs seek new ways to increase life-long engagement with physical activity, these two ideas have become increasingly linked. This Special Issue attempts to offer a thorough and critical examination of emerging technologies in physical activity and health promotion, considering technological interventions in different contexts (communities, clinics, schools, homes, etc.) among various populations, exploring the challenges of integrating technology into physical activity promotion, and offering solutions for its implementation. This Special Issue aims to take a broadly positive stance toward interactive technology initiatives and, while discussing some negative implications of an increased use of technology, offers practical recommendations for promoting physical activity through various emerging technologies, including, but not limited to: Active video games (exergaming); social media; mobile device apps; health wearables; mobile games, augmented reality games, global positioning and geographic information systems; and virtual reality. Offering a logical and clear critique of emerging technologies in physical activity and health promotion, this Special Issue will provide useful suggestions and practical implications for researchers, practitioners, and educators in the fields of public health, kinesiology, physical activity and health, and healthcare.","Lee, Jung Eun;
Gao, Zan",https://directory.doabooks.org/handle/20.500.12854/46266,"MDPI - Multidisciplinary Digital Publishing Institute",2019,"Sukma Kartikasari",https://creativecommons.org/licenses/by-nc-nd/4.0/,"Poitras, V.J.; Gray, C.E.; Borghese, M.M.; Carson, V.; Chaput, J.P.; Janssen, I.; Katzmarzyk, P.T.; Pate, R.R.;
Connor Gorber, S.; Kho, M.E.; et al. Systematic review of the relationships between objectively measured
physical activity and health indicators in school-aged children and youth. Appl. Physiol. Nutr. Metab. 2016,
41, S197–S239.",pdf,English,"Textbooks ","DOI: 10.3390/books978-3-03897-709-4
ISBN: 9783038977087",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"mental health,safety,Virtual Reality,young children","http://oer.unair.ac.id/files/original/996cd9bfdffab55b2f57b0e0fb6d8c26.jpg,http://oer.unair.ac.id/files/original/278a463faa54c4523fa85c9e002653ea.pdf",Text,"610 Medicine and health",1,0
"Psychological Distress among University Students","Psychological aspects","As suggested by Arnett in 2000, the “emerging adulthood” is a phase of development characterized by many transitions and challenging tasks. Furnham and Miller, in 2004 and 2017 respectively, underlined, in particular, the role of emancipation, autonomy, and identity formation (interwoven with gender and sexual identities), the construction of relationships and of the basis for their future life.

For some young men and women, this phase coincides with their university years. Entering higher education implies further tasks, such as transferring, performance demands, changes in living conditions, career choices, and dealing with a social and educational context far from the ones experienced before. Many studies point out high levels of psychological distress in university students, specifically depression, anxiety, and suicide risk. Moreover, trauma is a common occurrence, with a percentage ranging from 52% to 85%, of whom 9% to 59% of students might risk developing post-traumatic stress disorder (PTSD). Childhood abuse, accident or assault are examples of these traumas. The prevalence rates imply that trauma reactions vary between individuals. Whilst some students will rise above, come to terms and cope effectively with the trauma effect, some will experience high levels of distress, social impairment, and difficulty in interpersonal relationships.
These are matters of particular interest worldwide because, as suggested by previous studies, students with psychological distress show a higher risk of academic failures and drop-out.

Exploring psychological distress, individual differences, risk factors or underlying psychological mechanisms for developing psychological sequelae (such as PTSD) among university students is what underpins the current call for manuscripts. Original research or innovative theoretical frameworks should constitute the main features of the article. Authors are welcome to submit original manuscripts with university students as the focused sample.

Topics include, but are not limited to:
– mental health and psychological distress among university students;
– the interface between PTSD, personality traits, coping strategies, distress and/or academic performance;
– the association between defense mechanisms, distorted cognitions, emotional regulation, distress and/or academic performance;
– the link between attachment types, distress and/or academic performance;
– psychological distress and academic performances across cultures;
– the specific role of child abuse on distress and/or academic performance;
– psychological interventions for university students.

The Guest Editors would like to express their profound gratitude to Dr Isabella Giulia Franzoi for her valuable work in initiating this Research Topic and actively contributing to it.","Man Cheung Chung (editor)",https://www.frontiersin.org/research-topics/11297/psychological-distress-among-university-students,Frontiers,2021,"Ika Rudianto",https://creativecommons.org/licenses/by/4.0/,"Anastasiades, M. H., Kapoor, S., Wootten, J., and Lamis, D. A. (2017). Perceived stress, depressive symptoms, and suicidal ideation in undergraduate women with varying levels of mindfulness. Arch. Women’s Ment. Health 20, 129–138. doi: 10.1007/s00737-016-0686-5",Pdf,English,Textbooks,"doi: 10.3389/978-2-88966-770-3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"mental health,Psychological distress,PTSD,Students,trauma,University","http://oer.unair.ac.id/files/original/2036278b19f1211a44ee980b1c9af521.jpg,http://oer.unair.ac.id/files/original/2e5eebc6e09a10b312f0c8edfcee9d87.pdf",Text,"150 Psychology",1,0
"International Handbook of Health Literacy: Research, practice and policy across the lifespan","Public health","Available Open Access under CC-BY-NC licence. Health literacy addresses a range of social dimensions of health, including knowledge, navigation and communication, as well as individual and organizational skills for accessing, understanding, evaluating and using information. Particularly over the past decade, health literacy has globally become a major public health concern as an asset for promoting health, wellbeing and sustainable development.","Okan , Orkan (editor)
",https://directory.doabooks.org/handle/20.500.12854/37880,"Policy Press",2019,"Sukma Kartikasari"," https://creativecommons.org/licenses/by-nc/4.0/",,PDF,English,"Textbooks ","ISBN: 9781447344513; 9781447344537","Public Health",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Health literacy,Life-span,mental health,OER,Perpustakaan Unair,public health","http://oer.unair.ac.id/files/original/848bdac7dfb4facd1449404ea992b4a3.jpg,http://oer.unair.ac.id/files/original/3fe0c7d812c07f0514054c2da495a239.pdf",Text,"610 Medicine and health",1,0
"Life Skills and Adolescent Mental Health: Can Kids Be Taught to Master Life?","Behavioral Sciences, Education","Can school teach us to master life? This book confronts what the author sees as an ongoing trend in many Western democracies where citizens are increasingly being held accountable for their health and happiness.

The author believes that the introduction of life skills in school shows a tendency to place more responsibility on the individual rather than address fundamental societal flaws that really should be solved politically. It examines how such responsibility to psychologically deal with these problems affects our mental health and quality of life. This book questions the fundamentals of the life mastery curriculum where we might be risking the creation of just another arena where children have to perform, challenging readers to evaluate more closely the premises, consequences and limitations of life mastery.

The book, one of the first to question ‘life mastery’ as an achievable goal with critical reviews of the 21st century skills movement, will be of interest to psychologists, school counsellors, teachers, students, politicians, and any reader evaluating school curriculums in relation to the decline in youth and adolescent mental health.","Ole Jacob Madsen",https://www.taylorfrancis.com/books/oa-mono/10.4324/9781003372547/life-skills-adolescent-mental-health-ole-jacob-madsen?context=ubx&refId=933e5f96-e930-48f1-99a2-3eb2d70bc281,Routledge,"24 May 2023","Guruh Haris Raputra","Creative Commons, 
CC BY-NC-ND",,Pdf,English,Textbooks,https://doi.org/10.4324/9781003372547,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Life Skills,mental health","http://oer.unair.ac.id/files/original/354fdab04396e56b62cfe8eb8a37d058.jpg,http://oer.unair.ac.id/files/original/1483da5b7533327f5e5c21957de97ea0.pdf",Text,"150 Psychology",1,1
"Stress-Related Disorders",Psychology,"This book presents a comprehensive overview of traumatic stress. Chapters address such topics as biomarkers in traumatic stress, the role of microglia activation, proliferation, and neuro-inflammation in the genesis of mental disorders and pain, the role of anger in the genesis and maintenance of hypertension, the role of anger and imagery in the maintenance of stress-related disorders, the role of oxidative stress in the etiology and maintenance of cardiovascular diseases, the mental health impacts of the COVID-19 pandemic, and much more.","Ovuga, Emilio (editor)",https://directory.doabooks.org/handle/20.500.12854/97221,IntechOpen,2022,"Shiefti Dyah Alyusi",https://creativecommons.org/licenses/by/3.0/,,PDF,English,Textbooks,"DOI : 10.5772/intechopen.94807",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"mental health,OER Perpustakaan Universitas Airlangga,Psychology,Psychology Disorder,stress","http://oer.unair.ac.id/files/original/9faaea258431cd222308ef483711b952.jpg,http://oer.unair.ac.id/files/original/c5ccea8f3ecb9709e93b8d0e436d2e48.pdf",Text,"150 Psychology",1,0
"Teaching and Learning in Nursing","Education, mental health, complexity, job satisfaction, communication skills","A significant body of knowledge is the basis for a holistic, caring and scientific evidence-based nursing education in practice for professional development. Quality teaching leads to good learning and both aspects are two of the main issues of quality assurance in nursing education today. To begin with, not all nursing students have the same levels of motivation or learning abilities. It is with cognisance of providing quality care for patients that the role of the nurse educator has to be to enhance nursing students' learning using scientific evidence based teaching. Research around teaching and learning processes is an important part of the delivery of quality education, which in turn impacts on students' learning results and experiences, thereby, ensuring holistic biopsychosocial care to patients. The main aim of teaching and learning in nursing, at all levels, is to enhance the nurses' contribution to assist the individuals, families and communities in promoting and preserving health, well-being and to efficiently respond to illnesses. We hope that this book can be used as a resource to increase the body of knowledge in teaching and learning in nursing, thereby enhancing the role and contribution of health care professionals to clinical practice.","Pajnkihar, Majda; Vrbnjak, Dominika; Stiglic, Gregor (editor)",https://directory.doabooks.org/handle/20.500.12854/129602,"IntechOpen
https://www.intechopen.com/",2017,Sugiati,https://creativecommons.org/licenses/by/3.0/,,Pdf,English,,"DOI: 10.5772/65314
ISBN: 9789535131540, 9789535131533, 9789535148395",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Education,mental health,oer Perpustakaan Unair,oer.unair.ac.id","http://oer.unair.ac.id/files/original/28a6ed1a9bf098e0ea9bc0c4e9212e2e.jpg,http://oer.unair.ac.id/files/original/2102b0f338bf3c4d0de5d008c00db209.pdf",Text,"610 Medicine and health",1,0
"Chapter 13 The value of the imagined biological in policy and society",Medicine,"Attending the World Economic Forum this past week, I was struck by two trends. The first was that brain research has emerged as a hot topic. Not only was brain science or brain health a new theme at the meeting, research on the brain emerged in discussions about next generation computing, global cooperation, and even models of economic development as well as being linked to mental health or mindfulness. In a meeting frequented largely by economists and business leaders, I was surprised by the number of non-scientists who have become enchanted by brain science. Clearly this is the era of the brain, with mental health now part of a much broader discussion.","Pickersgill, Martyn","Book Routledge Handbook of Genomics, Health and Society","Publisher Taylor & Francis",2018,Tatik,https://creativecommons.org/licenses/by-nc-nd/3.0/,,PDF,English,Textcook,"ISBN 9781315451695",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Biology,Epigenetics,genetics,Genome,mental health,Neuroscience,OER,OER Perpustakaan Universitas Airlangga,Perpustakaan Unair,Plastic,Social policy","http://oer.unair.ac.id/files/original/a557f73836464dbaaab9bd900dd2b08a.jpg,http://oer.unair.ac.id/files/original/7924e5cc00ed337fa41e6971b5aa057a.pdf",,"610 Medicine and health",1,0
"Advances in Occupational Health and Safety Management","mental health","Universities and corporate partnerships play a crucial role in advancing the Sustainable Development Goals (SDGs), presenting significant market opportunities across various research domains. On the occasion of the World Day for Safety and Health at Work in 2021, the International Labor Organization (ILO) urged nations to establish resilient occupational safety and health (OSH) systems to address future health crises effectively. This necessitates investments in OSH infrastructure and its seamless integration into comprehensive national emergency preparedness and response plans to safeguard workers' well-being and support business continuity. The European Agency for Safety and Health at Work (EU-OSHA) emphasizes that work environments are continually evolving. Particularly during economic challenges, it is essential to recognize that inadequate occupational safety and health measures can incur financial costs. Numerous case studies also demonstrate a direct link between effective OSH management within organizations and improved overall performance and profitability. This reprint compiles contributions from authors worldwide, covering a wide range of topics related to Advances in Occupational Health and Safety Management and Risk Management, with a focus on their application in specific domains.","Ramos, Delfina (editor)",https://directory.doabooks.org/handle/20.500.12854/128622,"MDPI - Multidisciplinary Digital Publishing Institute",2023,"Shiefti Dyah Alyusi",https://creativecommons.org/licenses/by/4.0/,,PDF,English,Textbooks,"DOI : 10.3390/books978-3-0365-9171-1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"mental health,OER Perpustakaan Universitas Airlangga,public health,work environment","http://oer.unair.ac.id/files/original/432c84cf45569921df6cb4b621ec778c.jpg,http://oer.unair.ac.id/files/original/07ba41c04fee0f50a80fd484b3859e1a.pdf",Text,"610 Medicine and health",1,0
"Mental Health and Enhancement: Substance Use and Its Social Implications","Abnormal psychology","This book takes the reader from basic questions like “What is health?” and “What is a psychiatric disorder?”, into the midst of people’s present mental health and enhancement choices. More and more people receive psychiatric diagnoses and the use of psychopharmacological drugs keeps increasing. Concurrently, media report the popularity of “brain doping” or “study drugs” on campuses as well as at the workplace. This open access book tests the hypothesis of whether mental health and enhancement can be seen as two sides of the same coin: that the demands on cognitive and emotional functioning have been increasing and psychoactive substances are used to meet these demands. Whether the increasing number of diagnoses means that really more people are suffering from psychological problems will be discussed just as whether the media accurately describe “brain doping” as a new and rising trend. An individual section describes non-pharmacological alternatives to maintain and increase one’s mental well-being. To answer these and many more questions, the author critically reviews evidence from epidemiology, psychiatry, and psychology. That people with and without psychiatric diagnoses are often using the same substances – for example, the stimulant drugs Adderall or Ritalin – to cope with their problems is presented as evidence to look beyond the traditional distinction between disorder, health, and enhancement. Likewise, different meanings of “drug” in historical and present contexts illustrate that the way we think of mental health and (il)legitimate drug use reflects our own culture. The book’s focus on addiction/substance use disorders makes it also relevant to the ongoing discussion of drug policy.","Schleim, Stephan",https://library.oapen.org/handle/20.500.12657/75359,"Publisher: Springer Nature
",2023,Tatik,http://creativecommons.org/licenses/by/4.0/,,PDF,,English,"DOI: 10.1007/978-3-031-32618-9",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ethics,mental health,neuro- enhancement,OER,OER Perpustakaan Universitas Airlangga,oer.unair.ac.id,Perpustakaan Unair,Perpustakaan Universitas Airlangga,psychopharmacological drugs,Substance Abuse Disorder,substance use","http://oer.unair.ac.id/files/original/5a5d53e5423474d37201d3848a5600ae.jpg,http://oer.unair.ac.id/files/original/8f7ef54b14b15be1bc14f97d7674d636.pdf",,"150 Psychology",1,0
