﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
"Feminist Existentialism, Biopolitics, and Critical Phenomenology in a Time of Bad Health","Public health","This book explores the personal value of healthy behavior, arguing that our modern tendency to praise or blame individuals for their health is politically and economically motivated and has reinforced growing health disparities between the wealthy and poor under the guise of individual responsibility. We are awash in concerns about the state of our health and recommendations about how to improve it from medical professionals, public health experts, and the diet-exercise-wellness industry. The idea that health is about wellness and not just preventing illness becomes increasingly widespread as we find out how various modifiable behaviors, such as smoking or our diets, impact our health. In a critical examination of health, we find that alongside the move toward wellness as a state that the individual is responsible to in part produce, there is a roll-back of public programs. This book explores how this ""good health imperative"" is not as apolitical as one might assume. The more the individual is the locus of health, the less structural and historical issues that create health disparities are considered. Feminist Existentialism, Biopolitics, and Critical Phenomenology in a Time of Bad Health’s charts the impact of the increasing shift to a model of individual responsibility for one’s health. It will benefit readers who are interested to think critically about normalization to produce ""healthy bodies."" In addition, this book will benefit readers who understand the value of personal health, but are wary of the ways in which health can be used as a tool to discriminate and fuel inequalities in health care access. This volume is primarily of interest to academics, students, public health and medical professionals, and readers who are interested in critically examining health from philosophical perspective in order to understand how we can celebrate the value of healthy behavior without reinforcing discrimination.","Welsh, Talia",https://directory.doabooks.org/handle/20.500.12854/72500,"Taylor & Francis",2022,"Sukma Kartikasari",https://creativecommons.org/licenses/by-nc-nd/4.0,"Alcoff, Linda Martín. “Epistemologies of Ignorance–Three Types.” In Race and
Epistemologies of Ignorance, edited by Shannon Sullivan and Nancy Tuana. (New
York: State University of New York Press, 2007), 39–57.",Pdf,English,"Textbooks ","DOI: 10.4324/9781003168676
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gender groups,Gender studies,public health","http://oer.unair.ac.id/files/original/6a79bf7388269c5b44257ce5adb12028.jpg,http://oer.unair.ac.id/files/original/af1ddab1f33178b22fb08db710b539ef.pdf",Text,"610 Medicine and health",1,0
"Dietary Fibers",Dietetics,"Dietary fibers have been identified as a food ingredient of importance due to their ability to act on the gut microbiome. The health benefits of dietary fibers have been numerous and not just limited to this alone. Since time immemorial, dietary fibers are identified as playing a significant role in the normalization of bowel movements and also helping control blood glucose and cholesterol levels, as well as control weight gain. The book provides fundamental knowledge on dietary fibers as well as shares insights and updates on their health benefits. The chapters have been written by experts in these two areas and it is hoped that the profits from going through the content are substantial","Waisundara, Viduranga Y. (editor)",https://directory.doabooks.org/handle/20.500.12854/90115,IntechOpen,2022,"Shiefti Dyah Alyusi",https://creativecommons.org/licenses/by/3.0/,,PDF,English,Textbooks,"DOI : 10.5772/intechopen.95197",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"diet,Nutrition and Food Sciences,OER Perpustakaan Universitas Airlangga,public health","http://oer.unair.ac.id/files/original/25f5ddf5475bbfe5ceaa2102b835a325.jpg,http://oer.unair.ac.id/files/original/c69abfcfd4f737d80d3d7e876ef6da60.pdf",Text,"610 Medicine and health",1,0
"Health of People, Health of Planet and Our Responsibility : Climate Change, Air Pollution and Health","Human Health","This open access book not only describes the challenges of climate disruption, but also presents solutions. The challenges described include air pollution, climate change, extreme weather, and related health impacts that range from heat stress, vector-borne diseases, food and water insecurity and chronic diseases to malnutrition and mental well-being.
The influence of humans on climate change has been established through extensive published evidence and reports. However, the connections between climate change, the health of the planet and the impact on human health have not received the same level of attention. Therefore, the global focus on the public health impacts of climate change is a relatively recent area of interest. This focus is timely since scientists have concluded that changes in climate have led to new weather extremes such as floods, storms, heat waves, droughts and fires, in turn leading to more than 600,000 deaths and the displacement of nearly 4 billion people in the last 20 years. 
Previous work on the health impacts of climate change was limited mostly to epidemiologic approaches and outcomes and focused less on multidisciplinary, multi-faceted collaborations between physical scientists, public health researchers and policy makers. Further, there was little attention paid to faith-based and ethical approaches to the problem.
The solutions and actions we explore in this book engage diverse sectors of civil society, faith leadership, and political leadership, all oriented by ethics, advocacy, and policy with a special focus on poor and vulnerable populations. The book highlights areas we think will resonate broadly with the public, faith leaders, researchers and students across disciplines including the humanities, and policy makers.
","Wael Al-Delaimy",https://link.springer.com/book/10.1007/978-3-030-31125-4#about,"Springer, Cham",2020,"Shiefti Dyah",http://creativecommons.org/licenses/by/4.0/,,PDF,English,Textbooks,https://doi.org/10.1007/978-3-030-31125-4,"Publich Health",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Air pollution,Climate Change,environmental health,Human Health,OER,Perpustakaan Unair,public health","http://oer.unair.ac.id/files/original/c032e77effcda34766d8f10fea48609e.jpg,http://oer.unair.ac.id/files/original/e427fc2f9ab5efeb3c0176c117319792.pdf",Text,"610 Medicine and health",1,0
"Drinking Water Quality and Human Health","Public health","The quality of drinking water is paramount for public health. Despite important improvements in the last decades, access to safe drinking water is not universal. The World Health Organization estimates that almost 10% of the population in the world do not have access to improved drinking water sources. Among other diseases, waterborne infections cause diarrhea, which kills nearly one million people every year, mostly children under 5 years of age. On the other hand, chemical pollution is a concern in high-income countries and an increasing problem in low- and middle-income countries. Exposure to chemicals in drinking water may lead to a range of chronic non-communicable diseases (e.g., cancer, cardiovascular disease), adverse reproductive outcomes, and effects on children’s health (e.g., neurodevelopment), among other health effects. Although drinking water quality is regulated and monitored in many countries, increasing knowledge leads to the need for reviewing standards and guidelines on a nearly permanent basis, both for regulated and newly identified contaminants. Drinking water standards are mostly based on animal toxicity data, and more robust epidemiologic studies with accurate exposure assessment are needed. The current risk assessment paradigm dealing mostly with one-by-one chemicals dismisses the potential synergisms or interactions from exposures to mixtures of contaminants, particularly at the low-exposure range. Thus, evidence is needed on exposure and health effects of mixtures of contaminants in drinking water. Finally, water stress and water quality problems are expected to increase in the coming years due to climate change and increasing water demand by population growth, and new evidence is needed to design appropriate adaptation policies.This Special Issue of International Journal of Environmental Research and Public Health (IJERPH) focuses on the current state of knowledge on the links between drinking water quality and human health.","Villanueva Belmonte, Cristina
",https://directory.doabooks.org/handle/20.500.12854/45455,"MDPI - Multidisciplinary Digital Publishing Institute",2019,"Sukma Kartikasari",https://creativecommons.org/licenses/by-nc-nd/4.0/,,PDF,English,"Textbooks ","DOI:  10.3390/books978-3-03897-727-8","Public Health",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"drinking water quality,Human Health,OER,Perpustakaan Unair,public health","http://oer.unair.ac.id/files/original/361d2b9e53ab11503101596c843471a6.jpg,http://oer.unair.ac.id/files/original/13c4c8064f251e6a7b1cba59cfe57fcd.pdf",Text,"610 Medicine and health",1,0
"Dietary Supplements","oxidative stress","Traditionally, nutritional supplements were limited to essential vitamins and minerals. However, in recent years, scientists have identified several biologically active compounds from plant and animal foods having beneficial health effects. Although technically they are not “nutrients,” they are referred to as phytonutrients, nutraceuticals, and functional ingredients due to their potential health benefits. Taking advantage of these scientific findings, manufacturers now include supplements in their commercial products. Recognizing the increasing role of nutritional supplements in the management of health, and as more new information becomes available, this book caters to the needs of consumers, health professionals, and regulatory agencies. It covers a range of topics in supplements, from definitions to sources to mechanisms of action to management of health and diseases as well as future challenges. This book is a valuable source of information in this important and fast-growing area of human health.","Venketeshwer Rao, A. (editor)",https://www.intechopen.com/boo,IntechOpen,2023,"Shiefti Dyah Alyusi",https://creativecommons.org/licenses/by/3.0/,,PDF,English,Textbooks,"DOI : 10.5772/intechopen.95717",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"nutrition,Nutrition Supplements,OER Perpustakaan Universitas Airlangga,public health","http://oer.unair.ac.id/files/original/e9e6f84b90974b03693d8dab082f54f2.jpg,http://oer.unair.ac.id/files/original/0de98e1b1541e3c902813ebaee4c26dd.pdf",Text,"610 Medicine and health",1,0
"Epidemiological Change and Chronic Disease in Sub-Saharan Africa : Social and historical perspectives","epidemiology; chronic disease; infectious disease; non-communicable disease; social anthropology; public health; sub-saharan Africa; Ghana; Belize; Botswana; Kenya; maternal mortality; cancer; HIV; global health; medical anthropology; African studies","Epidemiological Change and Chronic Disease in Sub-Saharan Africa offers new and critical perspectives on the causes and consequences of recent epidemiological changes in sub-Saharan Africa, particularly on the increasing incidence of so-called ‘non-communicable’ and chronic conditions. Historians, social anthropologists, public health experts and social epidemiologists present important insights from a number of African perspectives and locations to present an incisive critique of ‘epidemiological transition’ theory and suggest alternative understandings of the epidemiological change on the continent. Arranged in three parts, ‘Temporalities: Beyond Transition’, ‘Numbers and Categories’ and ‘Local Biologies and Knowledge Systems’, the chapters cover a broad range of subjects and themes, including the trajectory of maternal mortality in East Africa, the African smoking epidemic, the history of sugar consumption in South Africa, causality between infectious and non-communicable diseases in Ghana and Belize, the complex relationships between adult hypertension and paediatric HIV in Botswana, and stories of cancer patients and their families as they pursue treatment and care in Kenya. In all, the volume provides insights drawn from historical perspectives and from the African social and clinical experience to offer new perspectives on the changing epidemiology of sub-Saharan Africa that go beyond theories of ‘transition’. It will be of value to students and researchers in Global Health, Medical Anthropology and Public Health, and to readers with an interest in African Studies.","Vaughan, Megan (editor)
Adjaye-Gbewonyo, Kafui (editor)
Mika, Marissa (editor)",https://library.oapen.org/handle/20.500.12657/51832,"UCL Press",2021,"Shiefti Dyah Alyusi",https://creativecommons.org/licenses/by/4.0/legalcode,,Pdf,English,Texbooks,"
DOI : 10.14324/111.9781787357044
ISBN : 9781787357044, 9781787357051, 9781787357068, 9781787357075, 9781787357082, 9781787357044",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Epidemiology,health,OER Perpustakaan Universitas Airlangga,public health","http://oer.unair.ac.id/files/original/523d34969f43d5dbd3309e87536561ca.jpg,http://oer.unair.ac.id/files/original/3ab74200463327f64409ef2bb696eab8.pdf",Text,"610 Medicine and health",1,0
"Dietary Influence on Nutritional Epidemiology, Public Health and Our Lifestyle","dietary habits; healthy eating index; depression; public health","Dietary habits differ from person to person and usually are determined by cultural habits and traditions that determine lifestyles linked to the socio-demographic characteristics associated with ethnicity. It is known that dietary habits, lifestyle and socio-demographic factors impact human health. Eating disorders, increasing consumption of less-healthy foods, lack of exercise, genetic predisposition, along with other factors, increase risk of diseases such as dyslipidemia, diabetes, obesity, cardiovascular disease, hypertension, and various mental disorders. This reprint entitled “Dietary Influence on Nutritional Epidemiology, Public Health and Our Lifestyle”, addresses the associations between some dietary patterns, lifestyle and socio-demographic factors, analyzed either separately or in combination, with the risk and management of cardiovascular diseases and mental health problems, such as depression and dementia. This reprint includes nine original articles and one systematic review.","Varela, Lourdes M. (editor)",https://directory.doabooks.org/handle/20.500.12854/101384,"MDPI - Multidisciplinary Digital Publishing Institute","Basel, 2023","Sukma Kartikasari",https://creativecommons.org/licenses/by/4.0/,"Kontush, A.; Lindahl, M.; Lhomme, M.; Calabresi, M.; Chapman, M.J.; Davidson,W. Structure of HDL: Particle subclases and
molecular components. Handb. Exp. Pharmacol. 2015, 224, 3–51.",pdf,English,"Textbooks ","DOI: 10.3390/books978-3-0365-7713-5
ISBN: 9783036577128, 9783036577135",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dietary habits,food and society,public health","http://oer.unair.ac.id/files/original/0983ebee35d2aeafa748f0e777c1f63a.jpg,http://oer.unair.ac.id/files/original/1decfb3c958141a8122bc214e67fdd83.pdf",Text,"610 Medicine and health",1,0
"Human and Planetary Health: The urgency to integrate into One Health","Prevention and integrative health; One health; Public health & preventive medicine","In his professional journey, travelling through an upcoming field of surgery with apparently unlimited possibilities, Kees van Laarhoven witnessed major milestones and breakthroughs. Already as a medical student, he was amazed by surgical courage. During residency, he experienced hard work, diligence and perseverance of surgical professionals. Today as a surgeon with over 25 years of clinical experience he now looks at pieces of art in surgery with professionals compassionately bringing hope to patients.But he also sees inconvenient truths in our healthcare system, with patients evolving from one predictable and preventable disease to the next and with professionals following disease trends rather than applying their knowledge to redirect disease into health. The modern disease-oriented care system becomes undesirable and unsustainable. And there are more inconvenient truths that have progressed rather than diminished in time. Healthcare is not easily accessible to the major half of the global population and for those who have access, with a growing global population, healthcare may become unaffordable in the future. Moreover, from an environmental perspective, both human and planetary health are compromised and ask for a ‘One Health’ approach. Being fascinated by the questions of how and why did this all happen, Kees van Laarhoven took up a scientific survey to comprehend and learn how things still can be changed. He found that clear solutions are there! Please join him on his journey.","van laarhoven, Kees",https://directory.doabooks.org/handle/20.500.12854/122186,"Radboud University Press",2023,"Sukma Kartikasari",https://creativecommons.org/licenses/by-nc-nd/4.0/,"Li D, Wu S, Liu L, Zhang Y, Li S. Vulnerability
of the global terrestrial ecosystems to climate
change. Glob Chang Biol. 2018;24(9):4095-
106.",Pdf,English,"Textbooks ","DOI: 10.54195/MNHN4052 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anthropology,Health Systems,preventive medicine,public health","http://oer.unair.ac.id/files/original/1914a97f4fc2f347a0477299bb953d37.jpg,http://oer.unair.ac.id/files/original/68daace86c75a4cac67b274533c53c10.pdf",Text,"610 Medicine and health",1,0
"Environmental Factors Affecting Human Health","Human Health","aising the average human lifespan by a decade or more will change our world. The future is not about whether this will happen; it is about what we should do when it happens. Even the most pessimistic assertions about the future of our environment are underestimating the extent of the problem. There is simply no model in which more years of life does not equate to more people and in which that does not lead to more crowding, environmental degradation, more consumption, and more waste. Hence, as we prolong life, these environmental crises will be further exacerbated. With current diets and production practices, feeding 7,6 billion people is degrading terrestrial and aquatic ecosystems, depleting water resources, and driving climate changes. The challenges of today are not just population, and it’s not just consumption, it is waste also. Thanks to things such as cars, planes, big homes, deforestation and so forth, the annual carbon dioxide emissions of an average are three times as high as it should be. It is likely that this signals that the current level of dividends is unsustainable, hence, we use and return little of value to our natural world. In our book, we address the questions related to environmental health challenges that include contamination of air, water, and soil, and car transportation. In order to better understand natural, industrial, and social-environmental hazards, we have to think of them in a broader context (i.e., physical, chemical, biological, and cultural). We hope that the presented publication gives the reader a broader perspective on the issues related to environmental health challenges in contemporary society in the coming years.","Uher, Ivan (editor)",https://directory.doabooks.org/handle/20.500.12854/67639,IntechOpen,2020,"Shiefti Dyah",https://creativecommons.org/licenses/by/3.0/,,PDF,English,Textbooks,10.5772/intechopen.81138,"Public Health",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"environmental health,OER,Perpustakaan Unair,public health,public health education","http://oer.unair.ac.id/files/original/85d2ab91893544f0939ec22eff03b73d.jpg,http://oer.unair.ac.id/files/original/d3d01eeb3ec671bd7096f338877f143b.pdf",Text,"610 Medicine and health",1,0
"Functional Foods and Food Supplements","Cucurbita plants","Recent technological advancements, socio-economic trends, and population lifestyle modifications throughout the world indicate the need for foods with increased health benefits. The clear relationship between the food that we eat and our well-being is widely recognized. Today, foods are not only intended to satisfy hunger and provide necessary nutrients: they can also confer additional health benefits, such as preventing nutrition-related diseases and improving physical and mental well-being. This book provides a comprehensive overview of developments in the field of functional foods and food supplements. Readers will discover new food matrices as innovative natural sources of bioactive compounds endowed with health-promoting properties. Studies on chemical, technological, and nutritional characteristics of healthy food ingredients, analytical methods for monitoring their quality, and innovative formulation strategies are included.","Turrini, Federica (editor)",https://directory.doabooks.org/handle/20.500.12854/68423,"MDPI - Multidisciplinary Digital Publishing Institute","Basel, Switzerland, 2021","Shiefti Dyah Alyusi
",https://creativecommons.org/licenses/by/4.0/,,PDF,English,Textbooks,"DOI : 10.3390/books978-3-0365-0117-8",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cucurbita plants,food industry,Food Supplements,public health","http://oer.unair.ac.id/files/original/583476615d0fb05e72366a0bbaed7813.jpg,http://oer.unair.ac.id/files/original/44ae3f3b346677fe1359753978129e61.pdf",Text,"610 Medicine and health",1,0
