﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
"Primary Mental Health Care in a New Era",depression,"This reprint entails descriptions of novel issues and challenges for primary mental healthcare regarding both general and vulnerable populations on a global scale. It is intended for health professionals and all who are interested in mental health care at the primary level.","Tselebis, Athanassios (editor)
",https://directory.doabooks.org/handle/20.500.12854/132390,"MDPI - Multidisciplinary Digital Publishing Institute",2023,"Shiefti Dyah Alyusi",https://creativecommons.org/licenses/by/4.0/,,PDF,English,Textbooks,"DOI : 10.3390/books978-3-0365-9650-1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"depression,mental health care,mental health nurses,occupational stress,OER Perpustakaan Universitas Airlangga,public health","http://oer.unair.ac.id/files/original/408743a8bee134d43ba3abc3e0579508.jpg,http://oer.unair.ac.id/files/original/075b1e7a28facfe8b1ffe09710605636.pdf",Text,"610 Medicine and health",1,0
"Mental Health Challenges during the COVID-19 Pandemic","Public health , Mental Health","The aim of the reprint was to provide readers with updated research findings on the psychological and psychiatric consequences of the pandemic. The wide scope of the reprint reflects the complexity of the impact of the COVID-19 pandemic on mental health. The focus of the studies ranges from the psychological consequences of social distancing and the closure of schools to the neurological consequences of the viral infection, and from the stressful impact of an increased workload on frontline health workers to the unmet needs of special populations such as pregnant women, veterans and patients with neurodevelopmental disorders. Thanks to its richness in content and worldwide perspectives (contributors were from Canada, Croatia, Greece, India, Israel, Italy, Pakistan, the Philippines, Poland, Spain, and the USA), the reprint is a valuable source of information to researchers and clinicians interested in the mental health implications of the COVID-19 pandemic.","Troisi, Alfonso (editor)",https://directory.doabooks.org/handle/20.500.12854/100043,"MDPI - Multidisciplinary Digital Publishing Institute",2023,"Shiefti Dyah Alyusi",https://creativecommons.org/licenses/by/4.0/,,PDF,English,Textbooks,"DOI: 10.3390/books978-3-0365-7194-2","Public Health",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"mental health,OER,Perpustakaan Unair,public health","http://oer.unair.ac.id/files/original/e7bc1b3cc4ebc9da60f58843d7fd913d.jpg,http://oer.unair.ac.id/files/original/a11976191190651edbeaa0d343080e9e.pdf",,"610 Medicine and health",1,0
"Physical Activity, Nutritional Status, Physical Fitness","physical activity","Physical activity, nutritional status, and fitness are important predictors of public health and the well-being of society as a whole. They influence the preparedness to perform official duties and tasks in some professional specialties. They are also important factors leading to success in professional sport and sport for all. This supplement to the Special Issue ""Physical activity, nutritional status and physical fitness"" consists of articles on two main thematic fields. The first field is a series of articles in which Polish soldiers, policemen, and border guards were the research subjects. The research issues concerned the determination of the level of physical activity, problems related to overweight and obesity, adherence to dietary recommendations, and the determination of energy expenditure. The authors assessed the state of a given variable and examined the relationships between individual variables in order to find the regularities on the basis of which it was possible to develop recommendations for soldiers and officers and their superiors (makers). The presented works were carried out as part of a research project of the National Health Program. The second thematic field concerns the physical activity, nutritional status, and fitness of the general public. Interesting topics that were discussed include the index for diet assessment, the influences of some genes on obesity, and the effect of modified training based on the principles of CrossFit on the development of general physical fitness in a group of kickboxers. The study also includes a paper on a new physical fitness test (ACFT) in the US Army.","Tomczak, Andrzej (editor)",https://directory.doabooks.org/handle/20.500.12854/94588,"MDPI - Multidisciplinary Digital Publishing Institute","Basel, 2022","Shiefti Dyah Alyusi",https://creativecommons.org/licenses/by/4.0/,,PDF,English,Textbooks,"DOI : 10.3390/books978-3-0365-5864-6",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"nutrition,Nutrition and Food Sciences,physical activity,public health","http://oer.unair.ac.id/files/original/258845a2965f5b4a0131520e4ef5e26f.jpg,http://oer.unair.ac.id/files/original/bfcae4d9622de37cd6da5fb150e9e8f5.pdf",Text,"610 Medicine and health",1,0
"Recent Developments in Smart Healthcare","Public health","Medicine is undergoing a sector-wide transformation thanks to the advances in computing and networking technologies. Healthcare is changing from reactive and hospital-centered to preventive and personalized, from disease focused to well-being centered. In essence, the healthcare systems, as well as fundamental medicine research, are becoming smarter. We anticipate significant improvements in areas ranging from molecular genomics and proteomics to decision support for healthcare professionals through big data analytics, to support behavior changes through technology-enabled self-management, and social and motivational support. Furthermore, with smart technologies, healthcare delivery could also be made more efficient, higher quality, and lower cost. In this special issue, we received a total 45 submissions and accepted 19 outstanding papers that roughly span across several interesting topics on smart healthcare, including public health, health information technology (Health IT), and smart medicine.","Tie Qiu (Ed.)
"," https://directory.doabooks.org/handle/20.500.12854/57771","MDPI - Multidisciplinary Digital Publishing Institute",2018,"Sukma Kartikasari",https://creativecommons.org/licenses/by-nc-nd/4.0/,,PDF,English,"Textbooks ","ISBN: 9783038426455, 9783038426448","Public Health",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"health IT,Machine learning,OER,Perpustakaan Unair,public health,smart healthcare","http://oer.unair.ac.id/files/original/da30e1bd6a4fd117ea6c316be9c138c6.jpg,http://oer.unair.ac.id/files/original/a88265323b385b18b68681fbd5ddf879.pdf",Text,"610 Medicine and health",1,0
"Nutrition Challenges for Middle-Aged and Older Women","metabolic syndrome","During the menopausal transition and postmenopausal periods, women are affected by a variety of symptoms, such as hot flashes, night sweats, vaginal dryness, depression, anxiety, and insomnia. Non-specific somatic symptoms are also common, including muscle and joint pain, tiredness, and dizziness. Some of these effects (particularly vasomotor symptoms and vaginal atrophy) are closely associated with estrogen deficiency, but the exact mechanisms underlying the other symptoms are not fully understood. Postmenopausal women are also at increased risk of cardiovascular morbidity as a net effect of central obesity, dyslipidemia, hypertension, and diabetes, as well as for osteoporosis, cognitive decline, and genitourinary syndrome of menopause. Hormone replacement therapy (HRT) has played a central role in improving menopausal symptoms and reducing the disease risks associated with estrogen deficiency. However, due to growing concern for the side effects of HRT, especially in patients with hormone-sensitive cancer such as breast and uterus cancer, research has turned to the effects of nutraceutical approaches to these symptoms and diseases. In this Special Issue of Nutrients, we would like to bring together manuscripts dealing with the topic of “Nutrition Challenges for Middle-Aged and Older Women”. Topics may include dietary interventions with foods, altered nutrient intake or food supplements, and specific dietary pattern interventions, such as the Mediterranean Diet or calorie restriction, in humans.","Terauchi, Masakazu (editor)",https://directory.doabooks.org/handle/20.500.12854/93771,"MDPI - Multidisciplinary Digital Publishing Institute","Basel, 2022","Shiefti Dyah Alyusi
",https://creativecommons.org/licenses/by/4.0/,,PDF,English,Textbooks,"ISBN : 9783036554785, 9783036554778",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"metabolic syndrome,public health,vitamins","http://oer.unair.ac.id/files/original/9c80bbe09c374c62ffbb4e4290f5186c.jpg,http://oer.unair.ac.id/files/original/f772c2deae7ce3a62d79ae1c39a427ac.pdf",Text,"610 Medicine and health",1,0
"Taste, Nutrition and Health",Nutrition,"The sensation of flavor reflects the complex integration of aroma, taste, texture, and chemesthetic (oral and nasal irritation cues) from a food or food component. Flavor is a major determinant of food palatability—the extent to which a food is accepted or rejected—and can profoundly influence diet selection, nutrition, and health. Despite recent progress, gaps in knowledge still remain regarding how taste and flavor cues are detected at the periphery, conveyed by the brainstem to higher cortical levels, and then interpreted as a conscious sensation. Taste signals are also projected to central feeding centers where they can regulate hunger and fullness. Individual differences in sensory perceptions are also well known and can arise from genetic variation, environmental causes, or a variety of metabolic diseases, such as obesity, metabolic syndrome, and cancer. Genetic taste/smell variation could predispose individuals to these same diseases. Recent findings have opened new avenues of inquiry, suggesting that fatty acids and carbohydrates may provide nutrient-specific signals informing the gut and brain of the nature of the ingested nutrients. This Special Issue, Taste, Nutrition, and Health, presents original research communications and comprehensive reviews on topics of broad interest to researchers and educators in sensory science, nutrition, physiology, public health, and health care.","Tepper, Beverly J. (editor)",https://directory.doabooks.org/handle/20.500.12854/68686,"MDPI - Multidisciplinary Digital Publishing Institute","Basel, Switzerland, 2020","Shiefti Dyah",https://creativecommons.org/licenses/by/4.0/,,PDF,English,Textbooks,10.3390/books978-3-03928-445-0,"Public Health",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Health Care,nutrition,OER,Perpustakaan Unair,public health","http://oer.unair.ac.id/files/original/99b1960458e4050a53a9db76d75da1b9.jpg,http://oer.unair.ac.id/files/original/3073d5260aa76437e15f7d0cd8b1d24b.pdf",Text,"610 Medicine and health",1,0
"Self-Reported Population Health: An International Perspective based on EQ-5D","Public health","During the 26 years since EQ-5D was first developed, a substantial amount of
research has been carried out worldwide using the instrument. Among these studies
were surveys conducted in various countries that measured the health-related
quality of life of the general population. These studies have been informative in
providing new data on population health characteristics, complementing the traditionally
collected morbidity and mortality data.
The EuroQol Group is frequently asked to provide EQ-5D population reference
data (sometimes called population norm data or simply population norms) for a
specific country or international region. Such data can be used to compare profiles
for patients with specific conditions with data for the average person in the general
population in a similar age and/or gender group. Also the burden of disease in
question can be compared to the general population’s health.","Szende, Agota (editor)
",https://directory.doabooks.org/handle/20.500.12854/29454,"Springer Nature",2014,"Sukma Kartikasari",https://creativecommons.org/licenses/by-nc/4.0/,,PDF,English,"Textbooks ","DOI: 10.1007/978-94-007-7596-1","Public Health",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Biomedicine general,OER,Perpustakaan Unair,Population Health,public health,Quality of Life Research","http://oer.unair.ac.id/files/original/d9dabbce3015d2009c5b146ca53fd5c0.jpg,http://oer.unair.ac.id/files/original/364fb6669e50ccaf91167491059ba9ad.pdf",Text,"610 Medicine and health",1,0
"International Perspectives in Values-Based Mental Health Practice",Psychology,"This open access book offers essential information on values-based practice (VBP): the clinical skills involved, teamwork and person-centered care, links between values and evidence, and the importance of partnerships in shared decision-making. Different cultures have different values; for example, partnership in decision-making looks very different, from the highly individualized perspective of European and North American cultures to the collective and family-oriented perspectives common in South East Asia. In turn, African cultures offer yet another perspective, one that falls between these two extremes (called batho pele). The book will benefit everyone concerned with the practical challenges of delivering mental health services. Accordingly, all contributions are developed on the basis of case vignettes, and cover a range of situations in which values underlie tensions or uncertainties regarding how to proceed in clinical practice. Examples include the patient’s autonomy and best interest, the physician’s commitment to establishing high standards of clinical governance, clinical versus community best interest, institutional versus clinical interests, patients insisting on medically unsound but legal treatments etc. Thus far, VBP publications have mainly dealt with clinical scenarios involving individual values (of clinicians and patients). Our objective with this book is to develop a model of VBP that is culturally much broader in scope. As such, it offers a vital resource for mental health stakeholders in an increasingly inter-connected world. It also offers opportunities for cross-learning in values-based practice between cultures with very different clinical care traditions.","Stoyanov, Drozdstoy",https://directory.doabooks.org/handle/20.500.12854/35852,"Springer Nature",2021,"Shiefti Dyah",http://creativecommons.org/licenses/by/4.0/,,PDF,English,Textbooks,10.1007/978-3-030-47852-0,"Publich Health",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"mental health,OER,Perpustakaan Unair,Psychology,public health","http://oer.unair.ac.id/files/original/1aa73f98ac02821a2ba59da7229b2f5d.jpg,http://oer.unair.ac.id/files/original/eedb79a40fb441511ec498018baf6702.pdf",Text,"610 Medicine and health",1,0
"Exploring the Role of Social Media in Health Promotion","Public health","The use of social media in public health education/promotion has been increasing due, in part, to its ability to remove physical access and geographical barriers for users. Specifically, social media provides an outlet to increase and promote translational health communication strategies and the effective dissemination of health information and data in ways that allow users to not only utilize, but also to create and share pertinent health information. Although social media applications in public health and health promotion have yielded success in terms of generating support structures and networks for effective health behavior change, there are challenges and complications associated with use of social media that also need to be addressed (e.g., managing misinformation, ensuring compliance with privacy protection regulations). This Special Issue aims to explore social media as a translational health promotion tool by bridging principles of health education and health communication. Broadly, this Special Issue is seeking original submissions that examine: (1) the method with which social media users access, negotiate, and create health information that is both actionable and impactful for diverse audiences; (2) strategies for overcoming challenges to using social media in health promotion; and (3) best practices for designing, implementing, and/or evaluating social media campaigns and forums in public health. Special interest will be given to innovative submissions that expand and build upon traditional health education approaches with health communication theories and models. Other manuscript types of interest include relevant position papers, brief reports, and commentaries.","Stellefson, Michael (editor)
",https://directory.doabooks.org/handle/20.500.12854/68642,"MDPI - Multidisciplinary Digital Publishing Institute",2020,"Sukma Kartikasari",https://creativecommons.org/licenses/by/4.0/,,PDF,English,"Textbooks ","DOI: 10.3390/books978-3-03936-329-2","Public Health",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"health management systems,OER,online resource,Perpustakaan Unair,public health,social media","http://oer.unair.ac.id/files/original/235aaff124abb5d4aaaa3d0af3a6b45d.jpg,http://oer.unair.ac.id/files/original/06161b92e4efdb6e6fc7022a2797b492.pdf",Text,"610 Medicine and health",1,0
"Ohio under COVID: Lessons from America's Heartland in Crisis","History of the Americas","In early March of 2020, Americans watched with uncertain terror as the novel coronavirus pandemic unfolded. One week later, Ohio announced its first confirmed cases. Just one year later, the state had over a million cases and 18,000 Ohioans had died. What happened in that first pandemic year is not only a story of a public health disaster, but also a story of social disparities and moral dilemmas, of lives and livelihoods turned upside down, and of institutions and safety nets stretched to their limits. Ohio under COVID tells the human story of COVID in Ohio, America’s bellwether state. Scholars and practitioners examine the pandemic response from multiple angles, and contributors from numerous walks of life offer moving first-person reflections. Two themes emerge again and again: how the pandemic revealed a deep tension between individual autonomy and the collective good, and how it exacerbated social inequalities in a state divided along social, economic, and political lines. Chapters address topics such as mask mandates, ableism, prisons, food insecurity, access to reproductive health care, and the need for more Black doctors. The book concludes with an interview with Dr. Amy Acton, the state’s top public health official at the time COVID hit Ohio. Ohio under COVID captures the devastating impact of the pandemic, both in the public discord it has unearthed and in the unfair burdens it has placed on the groups least equipped to bear them.","Sorrels, Katherine (editor)",https://library.oapen.org/handle/20.500.12657/63676,"University of Michigan Press",2023,Sukartini," https://creativecommons.org/licenses/by-nc-nd/4.0/",,Pdf,English,Textbooks,"DOI
10.3998/mpub.12396322",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"COVID-19,OER Perpustakaan Universitas Airlangga,oer.unair.ac.id,pandemic,public health","http://oer.unair.ac.id/files/original/78565adaf04f735eee6e927080afd6d4.jpg,http://oer.unair.ac.id/files/original/64711da562257c2373d4ec6a265500db.pdf",,"610 Medicine and health",1,0
