﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
"A Basic Theory of Everything : A Fundamental Theoretical Framework for Science and Philosophy"," Metaphysics","What are the basic building blocks of the world? This book presents a naturalistic theory saying that the universe and everything in it can be reduced to three fundamental entities: a field, a set of values that can be actualized at different places in the field, and an actualizer of the values. The theory is defended by using it to answer the main questions in metaphysics, such as: What is causality, existence, laws of nature, consciousness, thinking, free will, time, mathematical entities, ethical values, etc.? The theory is compared with the main alternatives and argued to solve problems better than the existing theories. Several new theories are suggested, such as how to understand mental causation, free will and the truth of ethics and mathematics. ","Atle Ottesen Søvik",https://www.degruyter.com/document/doi/10.1515/9783110770957/html,"De Gruyter	
","2022
","Prasetyo Adi Nugroho


","https://creativecommons.org/licenses/by-nc-nd/4.0/

",,"PDF
","English
",Textbooks,"https://doi.org/10.1515/9783110770957
 ISBN: 9783110770926 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"OER Perpustakaan Universitas Airlangga,Philosophy","http://oer.unair.ac.id/files/original/c785a22d4ae75c6d02a32e3dcf0ad408.jpg,http://oer.unair.ac.id/files/original/8e0796fec2e0529475418c14cee24418.pdf",Text,"100 Philoophy & Psychology",1,0
"A Touch of Doubt : On Haptic Scepticism","Philosophy ","What can we know about ourselves and the world through the sense of touch and what are the epistemic limits of touch? Scepticism claims that there is always something that slips through the epistemologist’s grasp. A Touch of Doubt explores the significance of touch for the history of philosophical scepticism as well as for scepticism as an embodied form of subversive political, religious, and artistic practice.

Drawing on the tradition of scepticism within nineteenth- and twentieth-century continental philosophy and psychoanalysis, this volume discusses how the sense of touch uncovers contradictions within our knowledge of ourselves and the world. It questions 1) what we can know through touch, 2) what we can know about touch itself, and 3) how our experience of touching the other and ourselves throws us into a state of doubt.

This volume is intended for students and scholars who wish to reconsider the experience of touching in intersections of philosophy, religion, art, and social and political practice. "," Gianni Paganini , Margaret C. Jacob and John Christian Laursen",https://www.degruyter.com/document/doi/10.3138/9781487531560/html,"De Gruyter	
","2021
","Prasetyo Adi Nugroho
",https://creativecommons.org/licenses/by-nc-nd/4.0/,,"PDF
","English

","Textbooks
","https://doi.org/10.1515/9783110627176
 ISBN: 9783110623956 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"OER Perpustakaan Universitas Airlangga,Philosophy","http://oer.unair.ac.id/files/original/0c2cda571c6b7b3ae3cdbefcce0c772c.jpg,http://oer.unair.ac.id/files/original/b73ee99ff628ac5b987b2a946f37c138.pdf",Text,"100 Philoophy & Psychology",1,0
"Artificial Intelligence for a Better Future

An Ecosystem Perspective on the Ethics of AI and Emerging Digital Technologies","Artificial Intelligence; Ethics; Computers and Society; Philosophy of Technology; Business Ethics; Applied Ethics; Ethics of Technology; Computer Ethics; Information Ethics; Responsible Research and Innovation; Innovation Ecosystem; Engineering Ethics; Corporate Social Responsibility; Open Access; Ethics & moral philosophy; Ethical & social aspects of IT; Philosophy; Business ethics & social responsibility","This open access book proposes a novel approach to Artificial Intelligence (AI) ethics. AI offers many advantages: better and faster medical diagnoses, improved business processes and efficiency, and the automation of boring work. But undesirable and ethically problematic consequences are possible too: biases and discrimination, breaches of privacy and security, and societal distortions such as unemployment, economic exploitation and weakened democratic processes. There is even a prospect, ultimately, of super-intelligent machines replacing humans. The key question, then, is: how can we benefit from AI while addressing its ethical problems? This book presents an innovative answer to the question by presenting a different perspective on AI and its ethical consequences. Instead of looking at individual AI techniques, applications or ethical issues, we can understand AI as a system of ecosystems, consisting of numerous interdependent technologies, applications and stakeholders. Developing this idea, the book explores how AI ecosystems can be shaped to foster human flourishing. Drawing on rich empirical insights and detailed conceptual analysis, it suggests practical measures to ensure that AI is used to make the world a better place.","Stahl, Bernd Carsten",https://library.oapen.org/handle/20.500.12657/48228,"Publisher Springer Nature",2021,Tatik,https://creativecommons.org/licenses/by/4.0/,,PDF,English,Text,"DOI 10.1007/978-3-030-69978-9",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artificial Intelligence,Artificial intelligence Ethics,Business ethics & social responsibility,Ethical & social aspects of IT,Ethics & moral philosophy,moral philosophy Ethical,OER,OER Perpustakaan Universitas Airlangga,Perpustakaan Unair,Philosophy,social aspects of IT Philosophy Business ethics,social responsibility","http://oer.unair.ac.id/files/original/2de4f49957767b5bb6fecf17395b49a2.jpg,http://oer.unair.ac.id/files/original/3f15d6547f14d14cabe2398ff7210da4.pdf",,"100 Philosophy",1,0
"Coming to Terms : Approaches to (Ancient) Terminologies",Philosopy,"Terminologies present various challenges to their inventors and to their users, ranging from epistemic adequacy over linguistic concerns to matters of strategy and group construction. With respect to historical terminologies, however, research has been dominated by linguistic approaches. Breaking new ground, Coming to Terms collects eleven articles that combine an interest in the history of knowledge, mostly ancient Greek, with research on scientific terminologies. They all share an interest in terminological practices, that is, questions such as how and when to coin a term and then what to do with it. Among the fields discussed are astronomy, the Roman surveyors, Aristotelian science, Renaissance and modern biology, contemporary medicine, ancient Chinese philosophy, 20th-century physics, and colonial linguistics. Confronting ancient with modern terminologies, the collection intends to test integrative interpretive approaches. Thus, the collection documents how rich ancient (and modern) terminologies are and shows that they are, beyond lexicography, worth being studied per se. ","Edited by: Markus Asper",https://www.degruyter.com/document/doi/10.1515/9783111314532/html,"De Gruyter",2024,"Prasetyo Adi Nugroho
","https://creativecommons.org/licenses/by-nc-nd/4.0/
",,"PDF
","English
",Textbooks,"https://doi.org/10.1515/9783111314532
 ISBN: 9783111291864 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"OER Perpustakaan Universitas Airlangga,Philosophy","http://oer.unair.ac.id/files/original/a33f4864124910df6f8fc7b60f53cbbf.jpg,http://oer.unair.ac.id/files/original/638f17fce82856a91fd437eb46a2ff63.pdf",Text,"150 Psychology",1,0
"Conceptions of Time in Greek and Roman Antiquity","Ancient Philosophy","This collection of articles is an important milestone in the history of the study of time conceptions in Greek and Roman Antiquity. It spans from Homer to Neoplatonism. Conceptions of time are considered from different points of view and sources. Reflections on time were both central and various throughout the history of ancient philosophy. Time was a topic, but also material for poets, historians and doctors. Importantly, the contributions also explore implicit conceptions and how language influences our thought categories.","Edited by: Richard Faure , Simon-Pierre Valli and Arnaud Zucker",https://www.degruyter.com/document/doi/10.1515/9783110736076/html,"De Gruyter	
","2022
","Prasetyo Adi Nugroho
",https://creativecommons.org/licenses/by-nc-nd/4.0/,,"PDF
","English
",Textbooks,"https://doi.org/10.1515/9783110736076
 ISBN: 9783110739480 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"OER Perpustakaan Universitas Airlangga,Philosophy","http://oer.unair.ac.id/files/original/29eb503c298dd7c964e9e8005edb7fcb.jpg,http://oer.unair.ac.id/files/original/0705e9a8e9f803577de59e4353a1a026.pdf",Text,"100 Philoophy & Psychology",1,0
"Cosmos and Republic : Arendtian Explorations of the Loss and Recovery of Politics","Political Sociology","Inspired by Hannah Arendt's analysis of crisis-ridden modernity, Wolfgang Heuer addresses exemplary aspects of depoliticization and the loss of politics - and thus of freedom - in 20 essays. He argues that politics can recover, if it is based on personal responsibility in the political realm, in civil society, and even under dictatorial conditions; if the pictorial and emotional conditions of successful judgement are understood; if human plurality is given its specific political organisational form; and, finally, if sustainability is understood as a principle of action, not only towards nature but also towards politics and society.","Wolfgang R. Heuer",https://www.degruyter.com/document/doi/10.1515/9783839465943/html," transcript Verlag
","2023
","Prasetyo Adi Nugroho
",https://creativecommons.org/licenses/by-nc-nd/4.0/,,"PDF
","English
",Textbooks,"https://doi.org/10.1515/9783839465943
 ISBN: 9783839465943 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"OER Perpustakaan Universitas Airlangga,Philosophy","http://oer.unair.ac.id/files/original/47f6083e75c83b5668b5a0002c0dfa45.jpg,http://oer.unair.ac.id/files/original/a7ff3cd5499e1693c6dbdacbc33a1fd2.pdf",Text,"150 Psychology",1,0
"Cow Care in Hindu Animal Ethics","Animal culture","This open access book provides both a broad perspective and a focused examination of cow care as a subject of widespread ethical concern in India, and increasingly in other parts of the world. In the face of what has persisted as a highly charged political issue over cow protection in India, intellectual space must be made to bring the wealth of Indian traditional ethical discourse to bear on the realities of current human-animal relationships, particularly those of humans with cows. Dharma, yoga, and bhakti paradigms serve as starting points for bringing Hindu—particularly Vaishnava Hindu—animal ethics into conversation with contemporary Western animal ethics. The author argues that a culture of bhakti—the inclusive, empathetic practice of spirituality centered in Krishna as the beloved cowherd of Vraja—can complement recently developed ethics-of-care thinking to create a solid basis for sustaining all kinds of cow care communities. ; Offers a focused insight into a key aspect of Hindu religious practice Integrates primary research and tertiary sources to give a multifaceted understanding of the intricacies of cow care practice Challenges conventional Western thought on cow care and its worldwide implications for animal ethics","Valpey, Kenneth R.",http://library.oapen.org/handle/20.500.12657/22832,"Springer Nature",2020,Nafisa,https://creativecommons.org/licenses/by/4.0,,pdf,english,Textbooks,10.1007/978-3-030-28408-4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal welfare,Asian,OER,OER Perpustakaan Universitas Airlangga,Perpustakaan Unair,Philosophy,Religion—Philosophy,Social sciences—Philosophy","http://oer.unair.ac.id/files/original/e47418bac1a7c29db6279c48590d299a.jpg,http://oer.unair.ac.id/files/original/22822a40cbc671fe1b2774d26cb2bdc2.pdf",,"590 Animals (Zoology)",1,0
"Damascius' Philosophy of Time"," Neoplatonism","The late Platonist philosopher Damascius both reassumed and rejuvenated the rich and long-established Greek thinking about time. In distinguishing between different perceptions of time, by Plato, Aristotle and his Neoplatonist predecessors, Damascius offered novel perspectives, which can be seen as anticipating modern and contemporary theories of time, such as McTaggart’s series and presentism. The greatest merit of his philosophy of time, however, is his deep reflection on what it is for a living being to have its being in becoming – as it happens with us human beings – and how this relates to stillness, temporality and temporalization. Time is interpreted by Damascius not merely as a concomitant of the celestial motions, nor as an abstract entity existing in the human soul, but as a power of ordering, which is active at different levels. Damascius’ time comprises the biological and the historical time but is also the time that pertains to the essence and the activity of heaven, in which there is neither past nor future. The present book explores the richness of Damascius’ thought by going into the fundamental concepts of his philosophy of time: the indivisible now and the present time, the flowing now and the non-flowing now, the flowing time and the whole of time, in which past, present and future coincide. Damascius fully developed his thoughts about time in his treatise On Time, which is lost. The preserved fragments of this treatise are translated and annotated in an Appendix. ","Pantelis Golitsis",https://www.degruyter.com/document/doi/10.1515/9783111053219/html,"De Gruyter",2023,"Prasetyo Adi Nugroho
",https://creativecommons.org/licenses/by-nc-nd/4.0/,,"PDF
","English
",Textbooks,"https://doi.org/10.1515/9783111053219
 ISBN: 9783111053189 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"OER Perpustakaan Universitas Airlangga,Philosophy","http://oer.unair.ac.id/files/original/b45f1dc95154650fad705dae705f3112.jpg,http://oer.unair.ac.id/files/original/689380836999e816da67fdbf0f382759.pdf",Text,"150 Psychology",1,0
"Empty-Base Explanation",Fundamentality,"his book develops and applies a novel kind of explanation: Empty-Base Explanation. While ordinary explanations have a tripartite structure involving an explanandum, a base of reasons why the explanandum obtains, and a link that connects the reasons to the explanandum, this book argues that there are explanations whose corresponding set of reasons is empty. This novel idea is located in the theoretical background of several fundamental philosophical issues. For example, it provides a convincing kind of ultimate or final explanation that completely and conclusively explains a phenomenon without involving other phenomena for which further explanations could be demanded. ","Yannic Kappes",https://www.degruyter.com/document/doi/10.1515/9783111069500/html,"De Gruyter	
","2023
","Prasetyo Adi Nugroho

","https://creativecommons.org/licenses/by-nc-nd/4.0/
",,"PDF
","English
",Textbooks,"https://doi.org/10.1515/9783111069500
 ISBN: 9783111069241 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"OER Perpustakaan Universitas Airlangga,Philosophy","http://oer.unair.ac.id/files/original/03f43de33d89f7d3d484de0d05907e9a.jpg,http://oer.unair.ac.id/files/original/490d386670c77101c645948ce2c3e87b.pdf",Text,"150 Psychology",1,0
"History of Philosophy and the Reflective Society",Philosophy,"This book is about innovation, reflection and inclusion. Cultural innovation is something real that tops up social and technological innovation by providing the reflective society with spaces of exchange in which citizens engage in the process of sharing their experiences while appropriating common goods content. We are talking of public spaces such as universities, academies, libraries, museums, science-centres, but also of any place in which co-creation activities may occur.

The argument starts with the need for new narratives in the history of philosophy, which can be established through co-creation, the motor of cultural innovation. The result is redefining the history of philosophy in terms of a dialogical civilization by ensuring continuous translations, individual processes of reflection and collective processes of inclusion.

Readers will grasp the effectiveness of the history of philosophy in societies that are inclusive, innovative and reflective. ","Riccardo Pozzo",https://www.degruyter.com/document/doi/10.1515/9783110709292/html,"De Gruyter	
","2021
","Prasetyo Adi Nugroho
","Prasetyo Adi Nugroho
",,"PDF
","English
",Textbooks,"https://doi.org/10.1515/9783110709292
 ISBN: 9783110709056 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"OER Perpustakaan Universitas Airlangga,Philosophy","http://oer.unair.ac.id/files/original/5975b8832a475309b53f227b98b28e16.jpg,http://oer.unair.ac.id/files/original/45f728840454a8179e30b7bcffccaddc.pdf",Text,"100 Philoophy & Psychology",1,0
