﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
"Working Dogs: Form and Function","Service dogs","This eBook is a collection of articles from a Frontiers Research Topic. Frontiers Research Topics are very popular trademarks of the Frontiers Journals Series: they are collections of at least ten articles, all centered on a particular subject. With their unique mix of varied contributions from Original Research to Review Articles, Frontiers Research Topics unify the most influential researchers, the latest key findings and historical advances in a hot research area! Find out more on how to host your own Frontiers Research Topic or contribute to one as an author by contacting the Frontiers Editorial Office: frontiersin.org/about/contact","Otto, Cynthia M. (editor)
",https://directory.doabooks.org/handle/20.500.12854/73415,"Frontiers Media SA",2019,Nafisa,https://creativecommons.org/licenses/by/4.0/,"Dennis MM, Nelson SN, Cantor GH, Mosier DA, Blake JE, Basaraba
RJ. Assessment of necropsy findings in sled dogs that died during Iditarod
Trail sled dog races: 23 cases (1994-2006). J Am Vet Med Assoc (2008)
232:564–73. doi:10.2460/javma.232.4.564",Pdf,English,Textbooks,10.3389/978-2-88963-260-2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,animal,"http://oer.unair.ac.id/files/original/b6a6eb0df3df0ab6be4efcc5c23e6788.jpg,http://oer.unair.ac.id/files/original/cf84dc0712875c831d1d2fc34dde68a0.PDF",Text,"590 Animals (Zoology)",1,0
"The Impact of the International Livestock Research Institute","Animal husbandry","This book contains 18 chapters that describes the evolving and multi-faceted roles of ILRI in addressing these and other global challenges in nearly a half century of research. ILRI researchers and partners took leading roles, for example, in the following. This volume can serve as a reference and resource for all interested in the role of livestock in agricultural transformation and sustainable development. It should be useful for distilling, learning from, and building on past work and lessons hopefully to inform and inspire students, researchers and research managers and their investors","McIntire, John (editor)
Grace, Delia (editor)",https://directory.doabooks.org/handle/20.500.12854/69592.4,CABI,2021,Nafisa,https://creativecommons.org/licenses/by-nc-nd/4.0/,,Pdf,English,Textbooks,10.1079/9781789241853.0000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,animal,"http://oer.unair.ac.id/files/original/0d078352af7b65eaf7d1093db5caaec7.jpg,http://oer.unair.ac.id/files/original/bad2dde5aedf8f364ee36c1cf37d32e6.pdf",Text,"590 Animals (Zoology)",1,0
"Speaking with other animals through intuitive interspecies communication: towards cognitive and interspecies justice",Animals,"Intuitive interspecies communication (IIC) involves detailed, non-verbal and non-physical communication between humans and other animals using a wide range of intuitive capacities. IIC and the growing number of animal communicators who practice it professionally have been virtually ignored in academic research in animal geographies and beyond. In response to calls for epistemological innovation and ontological diversity as well as cognitive and interspecies justice, we introduce IIC as a valuable process to deepen understandings of animals’ perspectives and standpoints. We then discuss lessons learned as researchers and learners who are committed to advancing capacities to conduct research with animals, rather than on them. We offer some reflexive cautions, then posit that IIC can provide an important methodological pathway to engaging animals as active partners in knowledge production. More equitable interspecies collaborations in academic research may be facilitated through the translation capacities of animal communicators.","Barrett, M.J.
Hinz, Viktoria
Wijngaarden, Vanessa
Lovrod, Marie",https://directory.doabooks.org/handle/20.500.12854/71562,"Edward Elgar Publishing",2021,Nafisa,https://creativecommons.org/licenses/by-nc-nd/4.0/,,Pdf,English,Textbooks,10.4337/9781788979993.00018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"animal,veterinary medicine","http://oer.unair.ac.id/files/original/01c00498113356067e86a0beba8118dd.jpg,http://oer.unair.ac.id/files/original/ef68425c222a921bdb0eb233668c86f7.pdf",Text,"590 Animals (Zoology)",1,0
"Safety and Efficacy of Feed Additives in Animal Production","Animals & society","This book focuses on animal nutrition strategies using various feed additives to enhance nutrient digestibility and utilization, modulate the antioxidant capacity, mineral status, immunity, and gut and/or rumen microbiota in livestock. This results in improvements in their growth, performance and production parameters, as well as the quality of animal products.","Gresakova, Lubomira (editor)
Sabia, Emilio (editor)",https://directory.doabooks.org/handle/20.500.12854/93812,"MDPI - Multidisciplinary Digital Publishing Institute",2022,Nafisa,https://creativecommons.org/licenses/by/4.0/,,Pdf,English,Textbooks,10.3390/books978-3-0365-5530-0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"animal,veterinary medicine","http://oer.unair.ac.id/files/original/4e9ce07af4a42416eccad6f9cfc0005a.jpg,http://oer.unair.ac.id/files/original/aa1bc6d2ee4a29759d5a60b1504b723e.pdf",Text,"590 Animals (Zoology)",1,0
"Meat Products: From Animal (Farm) to Meal (Fork)",Animals,"Meat composition and quality are not independent of the effects of animal production systems. This is important—especially as we transition into a future where meat production, quality, and value are considered within the context of sustainable feed and supplementation selection, the enhanced management of animal genetics and husbandry practices, and the improved processing and packaging of meat products. In this book, we have presented a curated collection of research investigating animal production systems and strategies for meat processing with innovative applications to the delivery of meat products that match consumer demands (i.e., from farm to fork). This book is a valuable resource to animal and food scientists, students of agricultural science, livestock producers and farmers, as well as readers with an interest in the efficient and ethical conversion of animals into meat products for human consumption.","Holman, Benjamin (editor)
Ponnampalam, Eric (editor)",https://directory.doabooks.org/handle/20.500.12854/84506,"MDPI - Multidisciplinary Digital Publishing Institute",2022,Nafisa,https://creativecommons.org/licenses/by/4.0/,,Pdf,English,Textbooks,10.3390/books978-3-0365-3880-8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,animal,"http://oer.unair.ac.id/files/original/3ebfd8928f6e27d6b370da0655de79de.jpg,http://oer.unair.ac.id/files/original/966f91f88da28b11e59ebd65c189fccc.pdf",Text,"590 Animals (Zoology)",1,0
"Implementing the 3Rs in Laboratory Animal Research—From Theory to Practice","Animals & society","This reprint focuses on the latest advances in the field of the 3Rs, as applied to laboratory animals. The continuous progress in the application of the 3Rs will allow for us to achieve a more humane and equally competitive science, improving animal welfare.","Azkona, Garikoitz (editor)",https://directory.doabooks.org/handle/20.500.12854/132468,"MDPI - Multidisciplinary Digital Publishing Institute",2023,Nafisa,https://creativecommons.org/licenses/by/4.0/,,Pdf,English,Textbooks,10.3390/books978-3-0365-9838-3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"animal,veterinary medicine","http://oer.unair.ac.id/files/original/f1157f1f3822ad8b70e48702953b68a2.jpg,http://oer.unair.ac.id/files/original/e62e1486f3b2c55131855d13f4ab7ede.pdf",Text,"590 Animals (Zoology)",1,0
"Histopathology of Aquatic Animals",Animals,"Histopathological studies of aquatic animals refer to the microscopic examination of tissues and organs in order to detect deviations from the expected microscopic or macroscopic structure. Information obtained from the study of histomorphological lesions in aquatic animals can be a useful addition when determining the general state of health of aquatic animals, especially if chronic stressors and/or pathogens are present. Compared to mammals, postmortem autolysis progresses very rapidly in most aquatic organisms. This fact makes histopathological examination quite complex and demanding, not only in a histotechnical sense. A prerequisite for a successful study is the baseline knowledge of physiological processes and histological architecture of the studied species. Therefore, the aim of this Special Issue is to contribute to the current state of knowledge on the histopathology of aquatic animals and to provide a professional and encyclopedic tool for biologists and veterinarians.","Berillis, Panagiotis (editor)
Rašković, Božidar (editor)",https://directory.doabooks.org/handle/20.500.12854/84531,"MDPI - Multidisciplinary Digital Publishing Institute",2022,Nafisa,https://creativecommons.org/licenses/by/4.0/,,Pdf,English,Textbooks,10.3390/books978-3-0365-3834-1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,animal,"http://oer.unair.ac.id/files/original/5c9be6f1910a7ac79469b8d40aedacfd.jpg,http://oer.unair.ac.id/files/original/7b44c64fb4aa8bc4e4267f18c727b147.pdf",Text,"590 Animals (Zoology)",1,0
"Feeding Strategies and Nutritional Quality of Animal Products","Animals & society","The production of food enriched with bioactive compounds, through natural means, represents a concept desired by nutritionists, doctors and consumers. Animal products with high nutritional quality can be designed using innovative feeding strategies. Animals are known to be able to ‘‘bio-convert’’ health-promoting components from their diet into their eggs, milk or meat. The nutritional quality of animal products depends on genetic, physiological and environmental conditions, but also upon their diets. Lately, various feed additives have been shown to increase the nutritional quality of animal-origin food, which in turn promotes a healthy human diet. Some of them have proven effects on productive parameters or on the sensory attributes of animal products, or modify the nutrient composition of products. Nutritional evaluations of animal products and feeds are necessary for establishing the bioconversion yield of nutrients, from feeds to animal-origin food. This Special Issue focuses on, but is not limited to, the development of new feeding formulas thst lead to improved animal production or the enhanced nutritional profiles of conventional or ecological animal products. Studies presenting feed additives that have beneficial effects on the production and quality of animal products, as well as natural feeding solutions that are environmentally friendly, were also welcomed. The proposed Special Issue is addressed to specialists from the domains of animal nutrition, food quality, chemistry and biology.","Untea, Arabela Elena (editor)
Saracila, Mihaela (editor)
Vlaicu, Petru Alexandru (editor)",https://directory.doabooks.org/handle/20.500.12854/128588,"MDPI - Multidisciplinary Digital Publishing Institute",2023,Nafisa,https://creativecommons.org/licenses/by/4.0/,,Pdf,English,Textbooks,10.3390/books978-3-0365-9005-9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,animal,"http://oer.unair.ac.id/files/original/1e0ae5510a1ffbc17470d596adafe738.jpg,http://oer.unair.ac.id/files/original/591425587deb048f86b063a8047a9b7f.pdf",Text,"590 Animals (Zoology)",1,0
"Conversations on Empathy
Interdisciplinary Perspectives on Imagination and Radical Othering",,"In the aftermath of a global pandemic, amidst new and ongoing wars, genocide, inequality, and staggering ecological collapse, some in the public and political arena have argued that we are in desperate need of greater empathy — be this with our neighbours, refugees, war victims, the vulnerable or disappearing animal and plant species. This interdisciplinary volume asks the crucial questions: How does a better understanding of empathy contribute, if at all, to our understanding of others? How is it implicated in the ways we perceive, understand and constitute others as subjects? Conversations on Empathy examines how empathy might be enacted and experienced either as a way to highlight forms of otherness or, instead, to overcome what might otherwise appear to be irreducible differences. It explores the ways in which empathy enables us to understand, imagine and create sameness and otherness in our everyday intersubjective encounters focusing on a varied range of ""radical others"" – others who are perceived as being dramatically different from oneself. With a focus on the importance of empathy to understand difference, the book contends that the role of empathy is critical, now more than ever, for thinking about local and global challenges of interconnectedness, care and justice.","Mezzenzana, Francesca (editor) cc
Peluso, Daniela (editor) cc",https://library.oapen.org/handle/20.500.12657/60531,https://taylorandfrancis.com/,2023,amaliatri,,,pdf,English,text,"DOI 10.4324/9781003189978",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,";culture,animal,Anthropology,lib.unair.ac.id,OER Perppustakaan Universitas Airlangga,unair.ac.id","http://oer.unair.ac.id/files/original/46666f886626a7134f76b55048019963.jpg,http://oer.unair.ac.id/files/original/c884e9ed98e86df58e498ebcd8ed45f7.pdf",,"300 Social sciences, sociology and anthropology",1,0
"Assistance Dogs for People with Disabilities","Service dogs","This eBook is a collection of articles from a Frontiers Research Topic. Frontiers Research Topics are very popular trademarks of the Frontiers Journals Series: they are collections of at least ten articles, all centered on a particular subject. With their unique mix of varied contributions from Original Research to Review Articles, Frontiers Research Topics unify the most influential researchers, the latest key findings and historical advances in a hot research area! Find out more on how to host your own Frontiers Research Topic or contribute to one as an author by contacting the Frontiers Editorial Office: frontiersin.org/about/contact","Patterson-Kane, Emily (editor)
",https://directory.doabooks.org/handle/20.500.12854/74072,"Frontiers Media SA",2020,Nafisa,https://creativecommons.org/licenses/by/4.0/,"Walther S, Yamamoto M, Thigpen AP, Willits NH, Hart LA. Assistance
dogs: historic patterns and roles of dogs placed by ADI or IGDF
accredited facilities and by nonaccredited U.S. facilities. Front Vet Sci. (2017)
4:1. doi: 10.3389/fvets.2017.00001",Pdf,English,Textbooks,10.3389/978-2-88963-934-2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,animal,"http://oer.unair.ac.id/files/original/09c0c15e2469932c9e8672eefea7d637.jpg,http://oer.unair.ac.id/files/original/e606c9864735a1d3370cfc0d0e17c703.PDF",Text,"590 Animals (Zoology)",1,0
