﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
"Genetic Surveillance and Crime Control Social, Cultural, and Political Perspectives","Behavioral Sciences, Law, Politics & International Relations, Social Sciences","Genetic Surveillance and Crime Control presents a new empirical and conceptual framework for understanding trends of genetic surveillance in different countries in Europe and in other jurisdictions around the world.

The use of DNA or genome for state-level surveillance for crime governance is becoming the norm in democratic societies. In the post-DNA, contemporary modes of criminal identification are gradually changing through the increasing expansion of transnational sharing of DNA data, along with the development of highly controversial genetic technologies that pose acute challenges to privacy and generate fears of discrimination, racism and stigmatization. Some questions that guide this book are: How is genetic surveillance in the governance of crime intertwined with society, ethics, culture, and politics? What are the views and expectations of diverse stakeholders –scientists,　 police agencies, and non-governmental organizations? How can social sciences research about genetic surveillance accommodate socio-cultural and historical differences, and be sensitive to specificities of post-authoritarian societies in Europe?　

Taking an interdisciplinary approach focused on challenges to genetic privacy, human rights and citizenship in contemporary societies , this book will be of interest to students and scholars of social studies of science and technology, sociology, criminology, law and policing, international relations and forensic sciences.","Helena Machado, Rafaela Granja",https://www.taylorfrancis.com/books/oa-mono/10.4324/9780429261435/genetic-surveillance-crime-control-helena-machado-rafaela-granja?context=ubx&refId=ba2a9cb3-447f-49eb-8d83-31510cf997c4,Routledge,2021,"Guruh Haris Raputra","Creative Commons",,Pdf,English,Textbooks,https://doi.org/10.4324/9780429261435,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Behavioral Sciences,Politics & International Relations,Social sciences","http://oer.unair.ac.id/files/original/5dd4359fe871e68726a2a1b33b0bda5a.jpg,http://oer.unair.ac.id/files/original/f6b010a4c86532681060e79ccffd953e.pdf",Text,"320 Political science",1,0
"Why Knowing What To Do Is Not Enough","Behavioral sciences","This open access book sets out to explain the reasons for the gap between “knowing” and “doing” in view of self-reliance, which is more and more often expected of citizens. In today’s society, people are expected to take responsibility for their own lives and be self-reliant. This is no easy feat. They must be on constant high alert in areas of life such as health, work and personal finances and, if things threaten to go awry, take appropriate action without further ado. What does this mean for public policy? Policymakers tend to assume that the government only needs to provide people with clear information and that, once properly informed, they will automatically do the right thing. However, it is becoming increasingly obvious that things do not work like that. Even though people know perfectly well what they ought to do, they often behave differently. Why is this? This book sets out to explain the reasons for the gap between ‘knowing’ and ‘doing’. It focuses on the role of non-cognitive capacities, such as setting goals, taking action, persevering and coping with setbacks, and shows how these capacities are undermined by adverse circumstances. By taking the latest psychological insights fully into account, this book presents a more realist perspective on self-reliance, and shows government officials how to design rules and institutions that allow for the natural limitations in people’s ‘capacity to act’.","Keizer, Anne-Greet",http://library.oapen.org/handle/20.500.12657/22868,"Springer Nature",2019,Nafisa,https://creativecommons.org/licenses/by/4.0,,pdf,english,Textbooks,10.1007/978-94-024-1725-8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Behavioral Sciences,OER,OER Perppustakaan Universitas Airlangga,Perpustakaan Unair,Personality,Political Science,Public Policy,Social psychology,Social work","http://oer.unair.ac.id/files/original/454ebb31e2d79782a477a813b27bdca8.jpg,http://oer.unair.ac.id/files/original/965ac95c3714f083efdf8b4ac00b00b5.pdf",,"590 Animals (Zoology)",1,0
"Understanding Statistics and Experimental Design",Statistics,"This open access textbook provides the background needed to correctly use, interpret and understand statistics and statistical data in diverse settings. Part I makes key concepts in statistics readily clear. Parts I and II give an overview of the most common tests (t-test, ANOVA, correlations) and work out their statistical principles. Part III provides insight into meta-statistics (statistics of statistics) and demonstrates why experiments often do not replicate. Finally, the textbook shows how complex statistics can be avoided by using clever experimental design. Both non-scientists and students in Biology, Biomedicine and Engineering will benefit from the book by learning the statistical basis of scientific claims and by discovering ways to evaluate the quality of scientific reports in academic journals and news outlets","Herzog, Michael H.",http://library.oapen.org/handle/20.500.12657/23029,"Springer Nature",2019,Nafisa,,,pdf,english,Textbooks,10.1007/978-3-030-03499-3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Behavioral Sciences,Biostatistics,Experiential research,Medicine,Molecular biology,OER,OER Perppustakaan Universitas Airlangga,Perpustakaan Unair,Science education,statistics","http://oer.unair.ac.id/files/original/90e5faf7e346904d396aa1839b6f7e7c.jpg,http://oer.unair.ac.id/files/original/f471bfc366feb582b788605ff1a4fba1.pdf",,"590 Animals (Zoology)",1,0
"Psychoanalytic Perspectives on Puberty and Adolescence: The Inner Worlds of Teenagers and their Parents
","Behavioral Sciences","Puberty is a time of tumultuous transition from childhood to adulthood activated by rapid physical changes, hormonal development and explosive activity of neurons. This book explores puberty through the parent-teenager relationship, as a ""normal state of crisis"", lasting several years and with the teenager oscillating between childlike tendencies and their desire to become an adult.

The more parents succeed in recognizing and experiencing these new challenges as an integral, ineluctable emotional transformative process, the more they can allow their children to become independent. In addition, parents who can also see this crisis as a chance for their own further development will be ultimately enriched by this painful process. They can face up to their own aging as they take leave of youth with its myriad possibilities, accepting and working through a newfound rivalry with their sexually mature children, thus experiencing a process of maturity, which in turn can set an example for their children.

This book is based on rich clinical observations from international settings, unique within the ﬁeld, and there is an emphasis placed by the author on the role of the body in self-awareness, identity crises and gender construction. It will be of great interest to psychoanalysts, psychotherapists, parents and carers, as well as all those interacting with adolescents in self, family and society.","Gertraud Diem-Wille",https://www.taylorfrancis.com/books/oa-mono/10.4324/,Routledge,"31 December 2020","Ika Rudianto","CC BY",https://www.taylorfrancis.com/books/oa-mono/10.4324/9781003142676/psychoanalytic-perspectives-puberty-adolescence-gertraud-diem-wille-benjamin-mcquade?context=ubx&refId=f829c398-dead-4f29-88aa-b333c3801c1e,Pdf,English,Textbooks,"ISBN: 9781003142676",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adolescence,Behavioral Sciences,OER,OER Perpustakaan Universitas Airlangga,oer.unair.ac.id,Psychonanalytic,Puberty","http://oer.unair.ac.id/files/original/6ab372e37e419cfbbfc3a2adbf312f5c.jpg,http://oer.unair.ac.id/files/original/3ec2d141821864ef728abad7e0ca998b.pdf",Text,"150 Psychology",1,1
"Techniques of Social Influence: The psychology of gaining compliance
","Behavioral Sciences","Every day we are asked to fulfil others’ requests, and we make regular requests of others too, seeking compliance with our desires, commands and suggestions. This accessible text provides a uniquely in-depth overview of the different social influence techniques people use in order to improve the chances of their requests being fulfilled. It both describes each of the techniques in question and explores the research behind them, considering questions such as: How do we know that they work? Under what conditions are they more or less likely to be effective? How might individuals successfully resist attempts by others to influence them?

The book groups social influence techniques according to a common characteristic: for instance, early chapters describe ""sequential"" techniques, and techniques involving egotistic mechanisms, such as using the name of one’s interlocutor. Later chapters present techniques based on gestures and facial movements, and others based on the use of specific words, re-examining on the way whether ""please"" really is a magic word. In every case, author Dariusz Dolinski discusses the existing experimental studies exploring their effectiveness, and how that effectiveness is enhanced or reduced under certain conditions. The book draws on historical material as well as the most up-to-date research, and unpicks the methodological and theoretical controversies involved.

The ideal introduction for psychology graduates and undergraduates studying social influence and persuasion, Techniques of Social Influence will also appeal to scholars and students in neighbouring disciplines, as well as interested marketing professionals and practitioners in related fields.","Dariusz Dolinski"," https://www.taylorfrancis.com/books/oa-mono/10.4324",Routledge,"28 July 2015",,"CC BY-NC-ND",https://www.taylorfrancis.com/books/oa-mono/10.4324/9781315746876/techniques-social-influence-dariusz-dolinski?context=ubx&refId=d356e283-c009-4054-a041-c3f25b62ccf5,Pdf,English,Textbooks,"ISBN: 9781315746876",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Behavioral Sciences,Economics,finance,OER,OER Perpustakaan Universitas Airlangga,oer.unair.ac.id","http://oer.unair.ac.id/files/original/8de4fed5785cb79dc39d2824ad8d0a9f.jpg,http://oer.unair.ac.id/files/original/ca89900dbd290f7ea84fe68893b778a0.pdf",Text,"150 Psychology",1,1
"Consciousness and Moral Status","Behavioral Sciences","It seems obvious that phenomenally conscious experience is something of great value, and that this value maps onto a range of important ethical issues. For example, claims about the value of life for those in Permanent Vegetative State (PVS); debates about treatment and study of disorders of consciousness; controversies about end-of-life care for those with advanced dementia; and arguments about the moral status of embryos, fetuses, and non-human animals arguably turn on the moral significance of various facts about consciousness. However, though work has been done on the moral significance of elements of consciousness, such as pain and pleasure, little explicit attention has been devoted to the ethical significance of consciousness.

In this book Joshua Shepherd presents a systematic account of the value present within conscious experience. This account emphasizes not only the nature of consciousness, but also the importance of items within experience such as affect, valence, and the complex overall shape of particular valuable experiences. Shepherd also relates this account to difficult cases involving non-humans and humans with disorders of consciousness, arguing that the value of consciousness influences and partially explains the degree of moral status a being possesses, without fully determining it. The upshot is a deeper understanding of both the moral importance of phenomenal consciousness and its relations to moral status.

This book will be of great interest to philosophers and students of ethics, bioethics, philosophy of psychology, philosophy of mind, and cognitive science","Joshua Shepherd",https://www.taylorfrancis.com/books/oa-mono/10.4324,Routledge,"30 May 2018","Ika Rudianto","CC BY-NC-ND",https://www.taylorfrancis.com/books/oa-mono/10.4324/9781315396347/consciousness-moral-status-joshua-shepherd?context=ubx&refId=d9060e70-4c90-4755-8ee2-feaa5267a871,Pdf,English,Textbook,"ISBN: 9781315396347",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Behavioral Sciences,Cognitive Psychology,Cognitive Science,OER,OER Perpustakaan Universitas Airlangga,oer.unair.ac.id","http://oer.unair.ac.id/files/original/168093a456a7116a2b84fe4b2aaff03d.jpg,http://oer.unair.ac.id/files/original/7872804afa19d20ec5006f4a97fa2e1c.pdf",Text,"150 Psychology",1,1
"Social Thinking and History: A Sociocultural Psychological Perspective on Representations of the Past","Behavioral Sciences","Social Thinking and History demonstrates that our representations of history are constructed through complex psychosocial processes in interaction with multiple others, and that they evolve throughout our lifetime, playing an important role in our relation to our social environment.

Building on the literature on social thinking, collective memory, and sociocultural psychology, this book proposes a new perspective on how we understand and use our collective past. It focuses on how we actively think about history to construct representations of the world within which we live and how we learn to challenge or appropriate the stories we have heard about the past. Through the analysis of three studies of how history is understood and represented in different contexts – in political discourses in France, by intellectuals and artists in Belgium, and when discussing a current event in Poland – its aim is to offer a rich picture of our representations of the past and the role they play in everyday life.

This book will be of great interest toacademics, researchers, and postgraduate students in the fields of psychology, memory studies, sociology, political science, and history. It will also make an interesting read for psychologists and human and social scientists working on collective memory.
","Constance de Saint Laurent",https://www.taylorfrancis.com/books/oa-mono/,Routledge,"15 September 2020","Ika Rudianto","CC BY-NC-ND",https://www.taylorfrancis.com/books/oa-mono/10.4324/9780429465116/social-thinking-history-constance-de-saint-laurent?context=ubx&refId=4de00161-1524-4817-b685-73189ef1d521,Pdf,English,Textbooks,"ISBN: 9780429465116",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Behavioral Sciences,OER,OER Perpustakaan Universitas Airlangga,oer.unair.ac.id,Social Thinking,Sociocultural","http://oer.unair.ac.id/files/original/6197d5e7614defdf96d2ffda4c16aaf1.jpg,http://oer.unair.ac.id/files/original/9b994cdf644dcb68e7a8f74aa09af452.pdf",Text,"150 Psychology",1,1
"Making Moral Judgments: Psychological Perspectives on Morality, Ethics, and Decision-Making","Behavioral Sciences","This fascinating new book examines diversity in moral judgements, drawing on recent work in social, personality, and evolutionary psychology, reviewing the factors that influence the moral judgments people make.

Why do reasonable people so often disagree when drawing distinctions between what is morally right and wrong? Even when individuals agree in their moral pronouncements, they may employ different standards, different comparative processes, or entirely disparate criteria in their judgments. Examining the sources of this variety, the author expertly explores morality using ethics position theory, alongside other theoretical perspectives in moral psychology, and shows how it can relate to contemporary social issues from abortion to premarital sex to human rights. Also featuring a chapter on applied contexts, using the theory of ethics positions to gain insights into the moral choices and actions of individuals, groups, and organizations in educational, research, political, medical, and business settings, the book offers answers that apply across individuals, communities, and cultures.

Investigating the relationship between people’s personal moral philosophies and their ethical thoughts, emotions, and actions, this is fascinating reading for students and academics from psychology and philosophy and anyone interested in morality and ethics.","Donelson R. Forsyth",https://www.taylorfrancis.com/books/oa-mono/10.4324/9780429352621/making-moral-judgments-donelson-forsyth?context=ubx&refId=10d9f8d6-88e3-48b5-b7ee-06fadb5181d9,Routledge,"6 November 2019","Ika Rudianto","CC BY-NC-ND",,Pdf,English,Textbooks,"ISBN: 9780429352621",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Behavioral Sciences,Judgment,OER,OER Perpustakaan Universitas Airlangga,oer.unair.ac.id","http://oer.unair.ac.id/files/original/70b9d77d6e96f451631216ccf4dab65b.jpg,http://oer.unair.ac.id/files/original/deb63bd21373e688cf806afdab35e5aa.pdf",Text,"150 Psychology",1,1
"Behavioural Approaches in Neuropsychological Rehabilitation: Optimising Rehabilitation Procedures
","Behavioral Sciences","ABSTRACT
The potential of behavioural approaches for improving the lives of people with acquired brain injury is immense. Here that potential is laid out and explored with a thoroughgoing regard for clinical practice and the theoretical frameworks that underpin that practice. This book will prove an invaluable resource for clinical psychologists and the whole range of therapists working with patients suffering from acquired brain damage.","Barbara A. Wilson",https://www.taylorfrancis.com/books/oa-mono/10.4324/9780203641545/behavioural-approaches-neuropsychological-rehabilitation-barbara-wilson-camilla-herbert-agnes-shiel?context=ubx&refId=e5605b55-446b-489c-a088-09146b66aab9,"Psychology Press","25 September 2003","Ika Rudianto","CC BY-NC-ND",,Pdf,English,Textbooks,"ISBN: 9780203641545",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Behavioral Sciences,OER,OER Perpustakaan Universitas Airlangga,oer.unair.ac.id","http://oer.unair.ac.id/files/original/01a154a41603b0ef1fb5b037efc3dd70.jpg,http://oer.unair.ac.id/files/original/1b8b70a4e314d61e9a17a438a5d523a2.pdf",Text,"150 Psychology",1,1
"The Psychology of Fake News",Art,"ABSTRACT
This volume examines the phenomenon of fake news by bringing together leading experts from different fields within psychology and related areas, and explores what has become a prominent feature of public discourse since the first Brexit referendum and the 2016 US election campaign.

Dealing with misinformation is important in many areas of daily life, including politics, the marketplace, health communication, journalism, education, and science. In a general climate where facts and misinformation blur, and are intentionally blurred, this book asks what determines whether people accept and share (mis)information, and what can be done to counter misinformation? All three of these aspects need to be understood in the context of online social networks, which have fundamentally changed the way information is produced, consumed, and transmitted. The contributions within this volume summarize the most up-to-date empirical findings, theories, and applications and discuss cutting-edge ideas and future directions of interventions to counter fake news.

Also providing guidance on how to handle misinformation in an age of “alternative facts”, this is a fascinating and vital reading for students and academics in psychology, communication, and political science and for professionals including policy makers and journalists.","Rainer Greifeneder",https://www.taylorfrancis.com/books/oa-edit/10.4324/9780429295379/psychology-fake-news-rainer-greifeneder-mariela-jaff%C3%A9-eryn-newman-norbert-schwarz?context=ubx&refId=73e1e681-3f87-4900-9200-e6a3ec0ae20f,Routletge,"14 August 2020","Ika Rudianto","CC BY-NC-ND",,Pdf,English,Textbooks,"ISBN: 9780429295379",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arts,Behavioral Sciences,Information Science,OER,OER Perpustakaan Universitas Airlangga,oer.unair.ac.id","http://oer.unair.ac.id/files/original/11b3a5f62cb1f79e44e5d8bd20cb4722.jpg,http://oer.unair.ac.id/files/original/7cea4b90dc58eee1bf9d8cc756fc2423.pdf",Text,"150 Psychology",1,1
