﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
"Promoting Social Dialogue in European Organizations: Human Resources Management and Constructive Conflict Management","Management of specific areas","Industrial, Organisational and Economic Psychology; Social Policy; Political Science, general","Euwema, Martin (editor)
Munduate, Lourdes (editor)
Elgoibar, Patricia (editor)
Pender, Erica (editor)
Belén García, Ana (editor)",https://directory.doabooks.org/handle/20.500.12854/27647,"Springer Nature","Cham, 2015","Indah Rachma C",https://creativecommons.org/licenses/by-nc/4.0/,-,pdf,english,"Textbooks ","DOI
10.1007/978-3-319-08605-7
ISBN
9783319086057",-,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"industrial,Management,Organisational","http://oer.unair.ac.id/files/original/323d9b0ae18a23fadf9d4105ffc4630e.jpg,http://oer.unair.ac.id/files/original/a89f576a0d823b5349e79b92cb429054.pdf",Text,"330 Economics",1,0
"Process Management","Management and management techniques","The content of the book has been structured into four technical research sections with total of 18 chapters written by well recognized researchers worldwide. These sections are: 1. process and performance management and their measurement methods, 2. management of manufacturing processes with the aim to be quickly adaptable after real situation demands and their control, 3. quality management information and communication systems, their integration and risk management, 4. management processes of healthcare and water, construction and demolition waste problems and integration of environmental processes into management decisions.","Pomffyova, Maria (editor)",https://directory.doabooks.org/handle/20.500.12854/64788,IntechOpen,2010,"Indah Rachma C",https://creativecommons.org/licenses/by-nc-sa/3.0/,"Imprint
IntechOpen",,english,"Textbooks ","DOI
10.5772/184
Webshop link
https://www.intechopen.com/books
ISBN
9789533070858, 9789535158769",-,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Management,management techniques,Process Management","http://oer.unair.ac.id/files/original/968eb37ccd9d2d68f83c847fce23fee7.jpg,http://oer.unair.ac.id/files/original/d0d7a6a167d673393ab525c24517b922.pdf",Text,"330 Economics",1,0
"Family Firms and Family Constitution",Management--Technique,"The ebook edition of this title is Open Access and freely available to read online. Family constitutions in family-owned firms are becoming increasingly popular around the world. While some, though not much, research examining this trend has come from a management research perspective, legal scholarship of family constitutions is even scarcer. The first volume of this new series brings together chapters from the ‘Law and Management of Family Firms’ conference which took place at the Max Planck Institute for Comparative and International Private Law, Hamburg, presenting legal, managerial, historical and comparative perspectives of family constitutions. Family Firms and Family Constitution delves deeply into topics as diverse as ownership, succession, governance, justice and more, all from a managerial and legal perspective from around the world. The pioneering Law and Management of Family Firms series publishes volumes following the annual Hamburg Conference: Law and Management of Family Firms, the international and interdisciplinary forum for family business research. The conference is organized by the Max Planck Institute and the Institute for Mittelstand and Family Firms (HSBA Hamburg School of Business Administration). It brings together two distinct and previously disconnected disciplines of law and management, benefiting scholars, lawyers, consultants, and family office practitioners.","Fleischer, Holger (editor); Prigge, Stefan (editor)",https://library.oapen.org/handle/20.500.12657/86166,"Emerald Publishing",2024,,https://creativecommons.org/licenses/by/4.0,"Law and Management of Family Firms, ",Pdf,English,Textbooks,"9781837972005, 9781837972029, 9781837972036, 9781837972005, 9781837972029",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Management,"http://oer.unair.ac.id/files/original/f5e6166e2f3e88c2884674862738d12e.jpg,http://oer.unair.ac.id/files/original/cd6ef3594724db7ab02c2e186dc38be2.pdf",Text,"340 Law",1,0
"The Impact of Individual Expertise and Public Information on Group Decision-Making",,"In this open-access-book the author concludes that expertise could be the key factor for global and interconnected problems. Experimental results have shown that expertise was a stronger predictor than public information regarding change in behavior and strategy adaption. Identifying non-routine problem-solving experts by efficient online assessments could lead to less volatile system performance, from which all decision-makers could potentially profit.","Strunz, Ulrich G.",https://library.oapen.org/handle/20.500.12657/48272,"Springer Nature",2021,"Amalia TR",https://creativecommons.org/licenses/by/4.0/,,pdf,English,text,9783658331399,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Management,Management & management techniques,Management decision making,oer.unair.ac.id,Operational research;,perations Research and Decision Theory,unair.ac.id","http://oer.unair.ac.id/files/original/67ec4d822a3447d9b65594a668ba70ae.jpg,http://oer.unair.ac.id/files/original/8f6729dd68f30f7b9dc89cdd55d16580.pdf",,"106 Organizations & Management",1,0
"Business Meets the Humanities","business;design research;human;human-centred architecture;management;Open-innovation;organization;society;university","Within the last decades, universities are increasingly expected and measured by their direct engagement in collaborations beyond academia. Exploring the potential that lies in university-business collaborations, the present anthology attends to the dilemmas, dualities, and challenges that follow such collaborations, especially in the academic traditions of the social sciences and humanities. Each contribution investigates how the human perspective – a perspective that highlights how complex knowledge and a deep understanding of human everyday life – enriches companies’ processes, products, services, and ideas. Some chapters focus on collaborations between researchers and business practitioners, others focus on teaching examples involving students in the collaborative work with businesses and organisations, and again others contribute with more theoretical considerations. By gathering hands-on experiences, the book provides readers with inspirations, reflections on, and insights into university-business collaborations. This book, therefore, is intended for researchers within the humanities and social sciences, who want to get a deeper understanding of the practice of such collaborations.","Mahnke, Martina Skrubbeltrang (editor) cc",https://library.oapen.org/handle/20.500.12657/59163,"Taylor & Francis",2023,"Amalia TR",https://creativecommons.org/licenses/by-nc-nd/4.0/,,pdf,english,text,9781000782189,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Business,design research,human-centred architecture,Management,OER Perppustakaan Universitas Airlangga,Open-innovation,Organization,Society,unair.ac.id","http://oer.unair.ac.id/files/original/e7228473765f917a284bdb0eef89c7e1.jpg,http://oer.unair.ac.id/files/original/e69a56a728d48adeb9ae63e7dd4c669e.pdf",,"106 Organizations & Management",1,0
"Quality Management and Accounting in Service Industries : 
A New Model of Quality Cost Calculation",Management,"he process of globalisation in world markets and the growing number of enterprises competing with one another in terms of the products and services they offer, naturally leads to the improved efficiency of management systems. Efficiency is required in order for these entities to maintain competitiveness. To assess the efficiency of their management systems, enterprises use quality cost calculation. This book fills the research gap concerned with the scientific study of the quality cost calculation, with regard to service companies. It offers the authors' concept of using the cost of quality calculation as a tool for assessing the efficiency of the management systems of service companies","Sadkowski, Wojciech
Jedynak, Piotr",https://directory.doabooks.org/handle/20.500.12854/81632,"Taylor & Francis",2022,,http://creativecommons.org/licenses/by-nc-nd/4.0,,pdf,English,,10.4324/9781003275022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Management,"http://oer.unair.ac.id/files/original/044af77e1097c702290c6c5f0cf7b740.jpg,http://oer.unair.ac.id/files/original/ebcc62e9d6f74512c0f5ad36cd621bd5.pdf",Text,"650 Management and public relations",1,0
"Kingdom of Nokia","Management,","Kingdom of Nokia tells a fascinating story of corporatism in Finland. How did the mobile phone giant Nokia make the Finnish elite willing to serve the interests of the company? Nokia became a global player in mobile communications in the 1990s, and helped establish Anglo-Saxon capitalism in Finland. Through its success and strong lobbying, the company managed to capture the attention of Finnish politicians, civil servants, and journalists nationwide. With concrete detailed examples, Kingdom of Nokia illustrates how Nokia organised lavishing trips to journalists and paid direct campaign funding to politicians to establish its role at the core of Finnish decision-making. As a result, the company influenced important political decisions such as joining the European Union and adopting the euro, and further, Nokia even drafted its own law to serve its special interests. All this in a country considered one of the least corrupt in the world.",Lindén,https://library.oapen.org/handle/20.500.12657/48805,"Helsinki University Press",2021,"Amalia Tri",http://creativecommons.org/licenses/by-nc/4.0,,PDF,English,Textbooks,"DOI
10.33134/HUP-8",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Management,Mobile communication,Nokia,Nordics,OER Perpustakaan Universitas Airlangga,Perpustakaan Unair","http://oer.unair.ac.id/files/original/af317c3871f76c776dac7180c859782c.jpg,http://oer.unair.ac.id/files/original/a2d74c87acefec21d00303bda58f20a2.pdf",,"330 Economics",1,0
"Moral Reasoning at Work: Rethinking Ethics in Organizations","Sales & marketing","This book is open access under a CC-BY license. Moral dilemmas are a pervasive feature of working life. Moral Reasoning at Work offers a fresh perspective on how to live with them using ethics and moral psychology research. It argues that decision-makers must go beyond compliance and traditional approaches to ethics to prepare for moral dilemmas. The second edition has been updated with a range of examples from the author’s more recent research, to reflect current issues affecting organizations in the digital age. With two new chapters on artificial intelligence and social media, this new edition provides an up-to-date overview of ethical challenges in organizations.","Kvalnes, Øyvind",http://library.oapen.org/handle/20.500.12657/22884,"Springer Nature",2019,Tatik,https://creativecommons.org/licenses/by/4.0,,PDF,English,Textbooks,"DOI: 10.1007/978-3-030-15191-1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Business,Business ethics,Industrial management,Internet marketing,Leadership,Management,Management science,OER,OER Perppustakaan Universitas Airlangga,Organization,Perpustakaan Unair,Personnel management,Planning","http://oer.unair.ac.id/files/original/9d42253bc73ef0d25cbfc64ae3c24e02.jpg,http://oer.unair.ac.id/files/original/d1ddd139cda38f247e84eca88577d597.pdf",,"330 Economics",1,0
"Time Management","Management & management techniques","The time management is worthy goal of many human activities. It concerns variety problems related to goals definition, assessment of available resources, control of management policies, scheduling of decisions. This book is an attempt to illustrate the decision making process in time management for different success stories, which can be used as reference models by the interested audience.",,"Stoilov, Todor (editor)",IntechOpen,2012,"indah rachma cahyani",https://creativecommons.org/licenses/by/3.0/,,pdf,english,"Textbooks ",10.5772/2280,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Economic,Management,Managing Organizations","http://oer.unair.ac.id/files/original/b60fb912bcfa8de7991d27735b5997f8.jpg,http://oer.unair.ac.id/files/original/bdd9502e6dc2b8393ce2484cde590450.pdf",Text,,1,0
"Reputation Management and Family Business","Management and management techniques; Management: leadership and motivation; Business strategy; Entrepreneurship","Corporate reputation is important in gaining long-term competitive advantage and building company value. Thus, the author points out the need to manage reputation, which, due to its complex nature and multidimensional character, is a serious and difficult challenge. The author develops a strategic model for family business reputation management. The book presents the review, systematization and synthesis of views on the notion of reputation and its role in building company value, the determinants of reputation; the identification of the characteristics and distinguishing factors of family businesses, areas of reputation building and resources involved in family business reputation building processes; and the description of determinants, components and processes in the field of corporate reputation management, and the identification of key links between them. It also identifies the key elements of the concept of family business reputation management and the relationship between them and practical recommendations for the use of reputation management concepts in improving the functioning of family businesses. The developed model can undoubtedly be seen as a pioneering contribution to research into the competitiveness of enterprises. The book will therefore be useful to researchers, students and managers who are interested in decision-making in family businesses, entrepreneurship and small business management, and leadership studies.","Dacko-Pikiewicz, Zdzisława",https://library.oapen.org/handle/20.500.12657/51094,"Taylor & Francis",2021,"indah rachma cahyani",http://creativecommons.org/licenses/by-nc-nd/4.0,,pdf,english,textbook,9781000509472,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Business and Management,Management","http://oer.unair.ac.id/files/original/75a5ba14000db65c902590eecf0949d0.jpg,http://oer.unair.ac.id/files/original/730095fbec006f1d5984480625c6a7a8.pdf",Text,"330 Economics",1,0
