﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
"Socialism and Legal History: The Histories and Historians of Law in Socialist East Central Europe","Area Studies, Humanities, Law, Politics & International Relations","This book focuses on the way in which legal historians and legal scientists used the past to legitimize, challenge, explain and familiarize the socialist legal orders, which were backed by dictatorial governments.

The volume studies legal historians and legal histories written in Eastern European countries during the socialist era after the Second World War. The book investigates whether there was a unified form of socialist legal historiography, and if so, what can be said of its common features. The individual chapters of this volume concentrate on the regimes that situate between the Russian, and later Soviet, legal culture and the area covered by the German Civil Code. Hence, the geographical focus of the book is on East Germany, Russia, the Baltic states, Poland and Hungary. The approach is transnational, focusing on the interaction and intertwinement of the then hegemonic communist ideology and the ideas of law and justice, as they appeared in the writings of legal historians of the socialist legal orders. Such an angle enables concentration on the dynamics between politics and law as well as identities and legal history.

Studying the socialist interpretations of legal history reveals the ways in which the 20th century legal scholars, situated between legal renewal and political guidance gave legitimacy to, struggled to come to terms with, and sketched the future of the socialist legal orders.

The book will be a valuable resource for academics and researchers working in the areas of Legal History, Jurisprudence and Philosophy of Law and European Studies.

","Editor: Ville Erkkilä",https://www.taylorfrancis.com/books/oa-edit/10.4324/9780367814670/socialism-legal-history-ville-erkkil%C3%A4-hans-peter-haferkamp?context=ubx&refId=3ab39c69-788a-4dad-8b6c-ac32e281c306,Routledge,"27 November 2020","Andri Yanti","Creative Commons",,Pdf,English,Textbooks,"DOI https://doi.org/10.4324/9780367814670 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Humanities,Law,OER Perpustakaan Universitas Airlangga,Politics & International Relations","http://oer.unair.ac.id/files/original/cb1e05f5650148b4caa3844d837fadbc.jpg,http://oer.unair.ac.id/files/original/6b88aa2565eadb9dada7e6c28637f5e5.pdf",Text,"340 Law",1,0
"Cultural Genocide: Law, Politics, and Global Manifestations","Politics & International Relations, Social Sciences","This book explores concepts of Cultural genocide, its definitions,　place in international law, the systems and methods that contribute to its manifestations, and its occurrences.

Through a systematic approach and comprehensive analysis, international and interdisciplinary contributors from the fields of genocide studies, legal studies, criminology, sociology, archaeology, human rights, colonial studies, and anthropology examine the legal, structural, and political issues associated with cultural genocide. This includes a series of geographically representative case studies from the USA, Brazil, Australia, West Papua, Iraq, Palestine, Iran, and Canada.

This volume is unique in its interdisciplinarity, regional coverage, and the various methods of cultural genocide represented, and will be of interest to scholars of genocide studies, cultural studies and human rights, international law, international relations, indigenous studies, anthropology, and history.
","Editor: Jeffrey S. Bachman",https://www.taylorfrancis.com/books/oa-edit/10.4324/9781351214100/cultural-genocide-jeffrey-bachman?context=ubx&refId=ed8c0e2d-8851-40e5-a014-6c7ff0526fef,Routledge,"11 June 2019","Andri Yanti","Creative Commons",,Pdf,English,"Textbooks ","DOI https://doi.org/10.4324/9781351214100 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"OER Perpustakaan Universitas Airlangga,Politics & International Relations,Social sciences","http://oer.unair.ac.id/files/original/3660105b638ca56feca6c14065eb1642.jpg,http://oer.unair.ac.id/files/original/04439abe800a27ef266284393a61bf9a.pdf",Text,"340 Law",1,0
"Constitutional Law and Precedent: International Perspectives on Case-Based Reasoning","Law, Politics & International Relations","This collection examines case-based reasoning in constitutional adjudication; that is, how courts decide on constitutional cases by referring to their own prior case law and the case law of other national, foreign, and international courts.

Argumentation based on judicial authority is now fundamental to the resolution of constitutional disputes. At the same time, it is the most common form of reasoning used by courts. This volume shows not only the strengths and weaknesses of such argumentation, but also its serious methodological shortcomings. The book is comparative in nature, with individual chapters examining similar problems that different courts have resolved in different ways. The research covers three types of courts; namely the civil law constitutional courts of Germany, Italy, Poland, Lithuania, and Hungary; the common law supreme courts of the United States, Canada, and Australia; and the European international courts represented by the European Court of Human Rights and the Court of Justice of the European Union. The authors are distinguished scholars from various countries who specialise in constitutional justice issues.

This book will be of interest to legal theorists and practitioners, and will be especially insightful for constitutional court judges.

The Open Access version of this book, available at www.taylorfrancis.com, has been made available under a Creative Commons Attribution-Non Commercial-No Derivatives 4.0 license.
","Editor: Monika Florczak-Wątor",https://www.taylorfrancis.com/books/oa-edit/10.4324/9781003264262/constitutional-law-precedent-monika-florczak-w%C4%85tor?context=ubx&refId=17a3b310-1d81-4421-97db-ebb0eba83e0c,Routledge,"31 March 2022","Andri Yanti","Creative Commons",,"Pdf ",English,Textbooks,"DOI https://doi.org/10.4324/9781003264262 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Law,OER Perpustakaan Universitas Airlangga,Politics & International Relations","http://oer.unair.ac.id/files/original/497e412b85a0a5d4b1ee1fcc6a1fec75.jpg,http://oer.unair.ac.id/files/original/241778a97be399c0b2e48e21d2c29aa4.pdf",Text,"340 Law",1,0
"Economic Sanctions in International Law and Practice ","Law, Politics & International Relations","Providing perspectives from a range of experts, including international lawyers, political scientists, and practitioners, this book assesses current theory and practice of economic sanctions, discussing current legal and political challenges faced by the international community.

It examines both the implementation of sanctions by major powers – the United States, the European Union, and Japan – as well as assessing the impact of those sanctions through case studies of Russia, Iran, Syria, and North Korea. Balancing theoretical analysis of legal considerations with national and regional level empirical analysis, it also includes coverage of sanctions issues by the UN Security Council and the EU, as well as the extraterritorial application of sanctions.

A valuable reference for academics and practitioners, Economic Sanctions in International Law and Practice will be useful to those working in the fields of international law, diplomacy, and international political economy.
","Masahiko Asada",https://www.taylorfrancis.com/books/oa-edit/10.4324/9780429052989/economic-sanctions-international-law-practice-masahiko-asada?context=ubx&refId=7232cc9c-dda5-4079-a21e-9ff1a41a8e38,Routledge,"21 November 2019","Andri Yanti","Creative Commons",,"Pdf ",English,"Textbooks ","DOI https://doi.org/10.4324/9780429052989 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Law,OER Perpustakaan Universitas Airlangga,Politics & International Relations","http://oer.unair.ac.id/files/original/f3a9e8b5656121e5392c7ed97dba9ee7.jpg,http://oer.unair.ac.id/files/original/c6e554c08aa72a2de1469e5f499bb7d2.pdf",Text,"340 Law",1,0
"German Radioactive Waste: Changes in Policy and Law","Area Studies, Built Environment, Economics, Finance, Business & Industry, Environment and Sustainability, Law, Politics & International Relations","This book presents the universal issue of radioactive waste management from the perspective of the German legal system, analysing how lawmakers have responded to the problem of nuclear waste over the course of the last seventy years.

In this book, Robert Rybski unwraps and explains the perplexing legal and social issues related to radioactive waste. He takes readers through the entire ‘life-cycle’: from the moment that radioactive material is classified as radioactive waste, through to the period of interim storage, and right up to its final disposal. However, this last step in radioactive waste management (that of final disposal) has not yet been achieved in Germany, or anywhere in the world, and has been the subject of hefty public debate for dozens of years. As a result, the book analyses the most recent regulations in place to enable final disposal.

This book will be of interest to energy policy experts, academics and professionals who work in the area of nuclear energy.
","Robert Rybski",https://www.taylorfrancis.com/books/oa-mono/10.4324/9781003198086/german-radioactive-waste-robert-rybski?context=ubx&refId=4e134934-60a6-4804-be7b-87ef416b0e24,Routledge,"19 January 2022","Andri Yanti","Creative Commons",,"Pdf ",English,"Textbooks ","DOI https://doi.org/10.4324/9781003198086 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Business & Industry,Economics,finance,Law,OER Perpustakaan Universitas Airlangga,Politics & International Relations","http://oer.unair.ac.id/files/original/21e900652b79142a9e513a9f9caa2cd7.jpg,http://oer.unair.ac.id/files/original/37f7765389ee4d03f7243dc85439df2d.pdf",Text,"340 Law",1,0
"The Political Economy of Populism
An Introduction","Economics, Finance, Business & Industry, Humanities, Politics & International Relations","The Political Economy of Populism explores the interplay between identity, the economy and inequality to explain the dynamics of populist votes since the beginning of the 20th century.

The book discusses the political and economic implications of populist governance using data on populist incumbencies and linking it to historical data on the macro economy and democracy. Chapters draw from the most recent political science, economics and other social science literature, as well as historical data, to explain the long-term causes and consequences of populism. Populism emerges and gains traction when political entrepreneurs exploit underlying identity conflicts for political gains. As the distributional consequences of both economic distress and economic growth typically favor the elite over the poor and the lower middle class, economic shocks usually sharpen the underlying identity conflicts between the groups. The book provides evidence of significant differences in the ways fiscal and monetary policies are conducted by incumbent populists in Latin America,  Europe and the OECD. The work concludes by suggesting avenues through which a 21st century social consensus can be built, so that our society can avoid repeating the mistakes that led to wars and failed economic experiments in the 20th century.

The Political Economy of Populism marks a significant contribution to the study of populism and is suited to students and scholars across the social sciences, including economics, political science and sociology.","Petar Stankov",https://www.taylorfrancis.com/books/oa-mono/10.4324/9780429355691/political-economy-populism-petar-stankov?context=ubx&refId=72c71581-6e4d-43e6-9628-377d6dfda4b4,Routledge,2020,"Guruh Haris Raputra","Creative Commons",,Pdf,English,Textbooks,https://doi.org/10.4324/9780429355691,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Business & Industry,finance,Politics & International Relations","http://oer.unair.ac.id/files/original/37631da34d7b490a8b916fa1f08eb398.jpg,http://oer.unair.ac.id/files/original/8d79f292a7df012b82cfb931eae1326e.pdf",Text,"320 Political science",1,0
"A Political Biography of Aung San Suu Kyi
A Hybrid Politician","Area Studies, Humanities, Politics & International Relations","This book is the first political biography of Aung San Suu Kyi covering both her years in opposition and all her years in power from 2016 onwards. It offers a new interpretation of Aung San Suu Kyi by presenting a balanced and thorough account of Suu Kyi’s policies.

In the last 30 years there has not been a person in global politics who has risen so high and fallen so low – and so quickly – as Aung San Suu Kyi. Using postcolonial theory and introducing the new concept of `a hybrid politician', this book explains apparent inconsistencies of Suu Kyi’s agenda. It demonstrates that Suu Kyi considers herself a democrat and yet, rules autocratically. Immersed in her country’s tradition of policymaking, she has at the same time been influenced by foreign concepts, both Western and Asian. Drawing on first-hand research, including talks with Suu Kyi, conversations with her supporters and rivals, observations of Suu Kyi’s behaviour during intergovernmental talks as well as an extensive number of sources and fieldwork in Myanmar, the author argues that Suu Kyi’s case shows both the strengths and limits of hybridity. This brings Suu Kyi priceless political assets such as visibility, recognition and support while proving that such a model of leadership has its restrictions.

A timely biography of the Nobel Peace Prize Laureate as she appears at the International Court of Justice to defend her country against charges of genocide committed against the Rohingya Muslim minority, this book will be of interest to students and researchers of Myanmar politics, Southeast Asian politics, Asian politics, Political Science more generally, Postcolonial Studies, Cultural Studies and Leadership Studies.","Michał Lubina",https://www.taylorfrancis.com/books/oa-mono/10.4324/9781003031956/political-biography-aung-san-suu-kyi-micha%C5%82-lubina?context=ubx&refId=ff423d23-ead1-42e8-99f4-ecf040347565,Routledge,2020,"Guruh Haris Raputra","Creative Commons",,Pdf,English,Textbooks,https://doi.org/10.4324/9781003031956,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Humanities,Politics & International Relations","http://oer.unair.ac.id/files/original/9a35c6786a8c443a308a6a7d3270f304.jpg,http://oer.unair.ac.id/files/original/ae5d2b96ae12a128a99fc33a537fb40e.pdf",Text,"023 Personnel Management",1,0
"Corporate Policing, Yellow Unionism, and Strikebreaking, 1890–1930 In Defence of Freedom","Humanities, Politics & International Relations","This book provides a comparative and transnational examination of the complex and multifaceted experiences of anti-labour mobilisation, from the bitter social conflicts of the pre-war period, through the epochal tremors of war and revolution, and the violent spasms of the 1920s and 1930s.

It retraces the formation of an extensive market for corporate policing, privately contracted security and yellow unionism, as well as processes of professionalisation in strikebreaking activities, labour espionage and surveillance. It reconstructs the diverse spectrum of right-wing patriotic leagues and vigilante corps which, in support or in competition with law enforcement agencies, sought to counter the dual dangers of industrial militancy and revolutionary situations. Although considerable research has been done on the rise of socialist parties and trade unions the repressive policies of their opponents have been generally left unexamined. This book fills this gap by reconstructing the methods and strategies used by state authorities and employers to counter outbreaks of labour militancy on a global scale. It adopts a long-term chronology that sheds light on the shocks and strains that marked industrial societies during their turbulent transition into mass politics from the bitter social conflicts of the pre-war period, through the epochal tremors of war and revolution, and the violent spasms of the 1920s and 1930s.

Offering a new angle of vision to examine the violent transition to mass politics in industrial societies, this is of great interest to scholars of policing, unionism and striking in the modern era.","Edited By Matteo Millan, Alessandro Saluppo",https://www.taylorfrancis.com/books/oa-edit/10.4324/9780429354243/corporate-policing-yellow-unionism-strikebreaking-1890%E2%80%931930-matteo-millan-alessandro-saluppo?context=ubx&refId=1f451912-a111-4d5a-b214-fe35548f990b,Routledge,2021,"Guruh Haris Raputra","Creative Commons",,Pdf,English,Textbooks,https://doi.org/10.4324/9780429354243,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Humanities,Politics & International Relations","http://oer.unair.ac.id/files/original/f68813de5738bea747c22e64632381a0.jpg,http://oer.unair.ac.id/files/original/a7d02bd5786fd2535ee1aaee8c081571.pdf",Text,"320 Political science",1,0
"The Nordic Economic, Social and Political Model
Challenges in the 21st Century","Economics, Finance, Business & Industry, Humanities, Politics & International Relations, Social Sciences","The Nordic Model is the 20th-century Scandinavian recipe for combining stable democracies, individual freedom, economic growth and comprehensive systems for social security. But what happens when Sweden and Finland – two countries topping global indexes for competitiveness, productivity, growth, quality of life, prosperity, and equality – start doubting themselves and their future? Is the Nordic Model at a crossroads?

Historically, consensus, continuity, social cohesion, and broad social trust have been hailed as key components for the success and for the self-images of Sweden and Finland. In the contemporary, however, political debates in both countries are increasingly focused on risks, threats, and worry. Social disintegration, political polarization, geopolitical anxieties, and threat of terrorism are often dominant themes. This book focuses on what appears to be a paradox: countries with low income differences, high faith in social institutions, and relatively high cultural homogeneity becoming fixated on the fear of polarization, disintegration, and diminished social trust. Unpacking the presentist discourse of ""worry"" and a sense of interregnum at the face of geopolitical tensions, digitalization, and globalization, as well as challenges to democracy, the chapters take steps back in time and explore the current conjecture through the eyes of historians and social scientists, addressing key aspects of and challenges to both the contemporary and future Nordic Model. In addition, the functioning and efficacy of the participatory democracy and current protocols of decision-making are debated.

This work is essential reading for students and scholars of the welfare state, social reforms, and populism, as well as Nordic and Scandinavian studies.","Edited By Anu Koivunen, Jari Ojala, Janne Holmén",https://www.taylorfrancis.com/books/oa-edit/10.4324/9780429026690/nordic-economic-social-political-model-anu-koivunen-jari-ojala-janne-holm%C3%A9n?context=ubx&refId=95751f33-6596-4a9d-9a5c-cb006b863efc,Routledge,2021,"Guruh Haris Raputra","Creative Commons",,Pdf,English,"Textbooks ",https://doi.org/10.4324/9780429026690,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Politics & International Relations,Social sciences","http://oer.unair.ac.id/files/original/647913e6928d2c77a1ef493da2ab7aa9.jpg,http://oer.unair.ac.id/files/original/ebee615731441d72e0a2a4e0a2969ad8.pdf",Text,"330 Economics",1,0
"Planting Parliaments in Eurasia, 1850–1950
Concepts, Practices, and Mythologies","Area Studies, Humanities, Politics & International Relations","Parliaments are often seen as Western European and North American institutions and their establishment in other parts of the world as a derivative and mostly defective process. This book challenges such Eurocentric visions by retracing the evolution of modern institutions of collective decision-making in Eurasia. Breaching the divide between different area studies, the book provides nine case studies covering the area between the eastern edge of Asia and Eastern Europe, including the former Russian, Ottoman, Qing, and Japanese Empires as well as their successor states. In particular, it explores the appeals to concepts of parliamentarism, deliberative decision-making, and constitutionalism; historical practices related to parliamentarism; and political mythologies across Eurasia. It focuses on the historical and “reestablished” institutions of decision-making, which consciously hark back to indigenous traditions and adapt them to the changing circumstances in imperial and postimperial contexts. Thereby, the book explains how representative institutions were needed for the establishment of modernized empires or postimperial states but at the same time offered a connection to the past.","Ivan Sablin, Egas Moniz Bandeira"," http://www.taylorfrancis.com/books/e/9780367691271",Routledge,2021,"Guruh Haris Raputra","Creative Commons",,Pdf,English,Textbooks,https://doi.org/10.4324/9781003158608,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Humanities,Politics & International Relations","http://oer.unair.ac.id/files/original/8a3ec15fa72a721b476429486020e860.jpg,http://oer.unair.ac.id/files/original/c3b7431eefbe5b79b3aaed9f7b316a55.pdf",Text,"710 Area planning and landscape architecture",1,0
