﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
"Conversations on Empathy
Interdisciplinary Perspectives on Imagination and Radical Othering",,"In the aftermath of a global pandemic, amidst new and ongoing wars, genocide, inequality, and staggering ecological collapse, some in the public and political arena have argued that we are in desperate need of greater empathy — be this with our neighbours, refugees, war victims, the vulnerable or disappearing animal and plant species. This interdisciplinary volume asks the crucial questions: How does a better understanding of empathy contribute, if at all, to our understanding of others? How is it implicated in the ways we perceive, understand and constitute others as subjects? Conversations on Empathy examines how empathy might be enacted and experienced either as a way to highlight forms of otherness or, instead, to overcome what might otherwise appear to be irreducible differences. It explores the ways in which empathy enables us to understand, imagine and create sameness and otherness in our everyday intersubjective encounters focusing on a varied range of ""radical others"" – others who are perceived as being dramatically different from oneself. With a focus on the importance of empathy to understand difference, the book contends that the role of empathy is critical, now more than ever, for thinking about local and global challenges of interconnectedness, care and justice.","Mezzenzana, Francesca (editor) cc
Peluso, Daniela (editor) cc",https://library.oapen.org/handle/20.500.12657/60531,https://taylorandfrancis.com/,2023,amaliatri,,,pdf,English,text,"DOI 10.4324/9781003189978",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,";culture,animal,Anthropology,lib.unair.ac.id,OER Perppustakaan Universitas Airlangga,unair.ac.id","http://oer.unair.ac.id/files/original/46666f886626a7134f76b55048019963.jpg,http://oer.unair.ac.id/files/original/c884e9ed98e86df58e498ebcd8ed45f7.pdf",,"300 Social sciences, sociology and anthropology",1,0
"Assistance Dogs for People with Disabilities","Service dogs","This eBook is a collection of articles from a Frontiers Research Topic. Frontiers Research Topics are very popular trademarks of the Frontiers Journals Series: they are collections of at least ten articles, all centered on a particular subject. With their unique mix of varied contributions from Original Research to Review Articles, Frontiers Research Topics unify the most influential researchers, the latest key findings and historical advances in a hot research area! Find out more on how to host your own Frontiers Research Topic or contribute to one as an author by contacting the Frontiers Editorial Office: frontiersin.org/about/contact","Patterson-Kane, Emily (editor)
",https://directory.doabooks.org/handle/20.500.12854/74072,"Frontiers Media SA",2020,Nafisa,https://creativecommons.org/licenses/by/4.0/,"Walther S, Yamamoto M, Thigpen AP, Willits NH, Hart LA. Assistance
dogs: historic patterns and roles of dogs placed by ADI or IGDF
accredited facilities and by nonaccredited U.S. facilities. Front Vet Sci. (2017)
4:1. doi: 10.3389/fvets.2017.00001",Pdf,English,Textbooks,10.3389/978-2-88963-934-2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,animal,"http://oer.unair.ac.id/files/original/09c0c15e2469932c9e8672eefea7d637.jpg,http://oer.unair.ac.id/files/original/e606c9864735a1d3370cfc0d0e17c703.PDF",Text,"590 Animals (Zoology)",1,0
"Working Dogs: Form and Function","Service dogs","This eBook is a collection of articles from a Frontiers Research Topic. Frontiers Research Topics are very popular trademarks of the Frontiers Journals Series: they are collections of at least ten articles, all centered on a particular subject. With their unique mix of varied contributions from Original Research to Review Articles, Frontiers Research Topics unify the most influential researchers, the latest key findings and historical advances in a hot research area! Find out more on how to host your own Frontiers Research Topic or contribute to one as an author by contacting the Frontiers Editorial Office: frontiersin.org/about/contact","Otto, Cynthia M. (editor)
",https://directory.doabooks.org/handle/20.500.12854/73415,"Frontiers Media SA",2019,Nafisa,https://creativecommons.org/licenses/by/4.0/,"Dennis MM, Nelson SN, Cantor GH, Mosier DA, Blake JE, Basaraba
RJ. Assessment of necropsy findings in sled dogs that died during Iditarod
Trail sled dog races: 23 cases (1994-2006). J Am Vet Med Assoc (2008)
232:564–73. doi:10.2460/javma.232.4.564",Pdf,English,Textbooks,10.3389/978-2-88963-260-2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,animal,"http://oer.unair.ac.id/files/original/b6a6eb0df3df0ab6be4efcc5c23e6788.jpg,http://oer.unair.ac.id/files/original/cf84dc0712875c831d1d2fc34dde68a0.PDF",Text,"590 Animals (Zoology)",1,0
"Animals and Automation",Animals,"The extent to which Blanchot excludes any discussion of the animal in this essay is perhaps surprising, given that animals play a large role in the formulation of the Open in the eighth Elegy; however, … … The difference between man and animals is underscored by the animal’s lack of language; the animal is deprived of speech because it does not have access to the world ","Holly Langstaff",https://www.degruyter.com/document/doi/10.1515/9781399515498-015/html,"Edinburgh University Press",2023,Nafisa,,,Pdf,English,Textbooks,https://doi.org/10.1515/9781399515498-015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,animal,"http://oer.unair.ac.id/files/original/1965fe246351d28995e88d542826afa6.jpg,http://oer.unair.ac.id/files/original/a2ce40b640b4bbfef3398cea1de25042.pdf",Text,"590 Animals (Zoology)",1,0
"Advances in Sensors, Big Data and Machine Learning in Intelligent Animal Farming",Animals,"Animal production (e.g., milk, meat, and eggs) provides valuable protein production for human beings and animals. However, animal production is facing several challenges worldwide such as environmental impacts and animal welfare/health concerns. In animal farming operations, accurate and efficient monitoring of animal information and behavior can help analyze the health and welfare status of animals and identify sick or abnormal individuals at an early stage to reduce economic losses and protect animal welfare. In recent years, there has been growing interest in animal welfare. At present, sensors, big data, machine learning, and artificial intelligence are used to improve management efficiency, reduce production costs, and enhance animal welfare. Although these technologies still have challenges and limitations, the application and exploration of these technologies in animal farms will greatly promote the intelligent management of farms. Therefore, this Special Issue will collect original papers with novel contributions based on technologies such as sensors, big data, machine learning, and artificial intelligence to study animal behavior monitoring and recognition, environmental monitoring, health evaluation, etc., to promote intelligent and accurate animal farm management.","Qiao, Yongliang (editor)
Chai, Lilong (editor)
He, Dongjian (editor)
Su, Daobilige (editor)",https://directory.doabooks.org/handle/20.500.12854/84508,"MDPI - Multidisciplinary Digital Publishing Institute",2022,Nafisa,https://creativecommons.org/licenses/by/4.0/,,Pdf,English,Textbooks,10.3390/books978-3-0365-4036-8,Basel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"animal,veterinary medicine","http://oer.unair.ac.id/files/original/818f5099d4c77087727b8343df010f5c.jpg,http://oer.unair.ac.id/files/original/e88e045203885155d5ddb95d2518f13a.pdf",Text,"590 Animals (Zoology)",1,0
"Abduction in Animal Minds",Animals,"Following ideas of Ch. S. Peirce on continuity of mind (synechism) and universality of semiotic processes (pansemiotism) as well as development of the understanding of manipulative abduction in works of L. Magnani the thesis of possibility of abductive reasoning in non-human animal minds is defended. The animal capacity to form explanatory hypotheses is demonstrated by instances of grasping regularities in environment, behavior of conspecifics and even self-knowledge. In the framework of debate on instinctual or rather inferential nature of abductive capacity questions of innate and acquired mechanisms of learning, the role of language in development of explanations and priority of inner (emotional) or outer (referential) perspectives in genesis of first explanatory hypotheses are considered.","Vera Shumilina",https://www.degruyter.com/document/doi/10.1515/krt-2023-0015/html,"De Gruyter",2023,Nafisa,https://creativecommons.org/licenses/by-nc-nd/4.0/,,Pdf,English,Textbooks,https://doi.org/10.1515/krt-2023-0015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"animal,veterinary medicine","http://oer.unair.ac.id/files/original/7fd9dfd7d5cabca4f3ca86f222fc036b.jpg,http://oer.unair.ac.id/files/original/4f5b6fdba5fd8a17d5b884817e927ae6.pdf",Text,"590 Animals (Zoology)",1,0
"Speaking with other animals through intuitive interspecies communication: towards cognitive and interspecies justice",Animals,"Intuitive interspecies communication (IIC) involves detailed, non-verbal and non-physical communication between humans and other animals using a wide range of intuitive capacities. IIC and the growing number of animal communicators who practice it professionally have been virtually ignored in academic research in animal geographies and beyond. In response to calls for epistemological innovation and ontological diversity as well as cognitive and interspecies justice, we introduce IIC as a valuable process to deepen understandings of animals’ perspectives and standpoints. We then discuss lessons learned as researchers and learners who are committed to advancing capacities to conduct research with animals, rather than on them. We offer some reflexive cautions, then posit that IIC can provide an important methodological pathway to engaging animals as active partners in knowledge production. More equitable interspecies collaborations in academic research may be facilitated through the translation capacities of animal communicators.","Barrett, M.J.
Hinz, Viktoria
Wijngaarden, Vanessa
Lovrod, Marie",https://directory.doabooks.org/handle/20.500.12854/71562,"Edward Elgar Publishing",2021,Nafisa,https://creativecommons.org/licenses/by-nc-nd/4.0/,,Pdf,English,Textbooks,10.4337/9781788979993.00018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"animal,veterinary medicine","http://oer.unair.ac.id/files/original/01c00498113356067e86a0beba8118dd.jpg,http://oer.unair.ac.id/files/original/ef68425c222a921bdb0eb233668c86f7.pdf",Text,"590 Animals (Zoology)",1,0
"Feeding Strategies and Nutritional Quality of Animal Products","Animals & society","The production of food enriched with bioactive compounds, through natural means, represents a concept desired by nutritionists, doctors and consumers. Animal products with high nutritional quality can be designed using innovative feeding strategies. Animals are known to be able to ‘‘bio-convert’’ health-promoting components from their diet into their eggs, milk or meat. The nutritional quality of animal products depends on genetic, physiological and environmental conditions, but also upon their diets. Lately, various feed additives have been shown to increase the nutritional quality of animal-origin food, which in turn promotes a healthy human diet. Some of them have proven effects on productive parameters or on the sensory attributes of animal products, or modify the nutrient composition of products. Nutritional evaluations of animal products and feeds are necessary for establishing the bioconversion yield of nutrients, from feeds to animal-origin food. This Special Issue focuses on, but is not limited to, the development of new feeding formulas thst lead to improved animal production or the enhanced nutritional profiles of conventional or ecological animal products. Studies presenting feed additives that have beneficial effects on the production and quality of animal products, as well as natural feeding solutions that are environmentally friendly, were also welcomed. The proposed Special Issue is addressed to specialists from the domains of animal nutrition, food quality, chemistry and biology.","Untea, Arabela Elena (editor)
Saracila, Mihaela (editor)
Vlaicu, Petru Alexandru (editor)",https://directory.doabooks.org/handle/20.500.12854/128588,"MDPI - Multidisciplinary Digital Publishing Institute",2023,Nafisa,https://creativecommons.org/licenses/by/4.0/,,Pdf,English,Textbooks,10.3390/books978-3-0365-9005-9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,animal,"http://oer.unair.ac.id/files/original/1e0ae5510a1ffbc17470d596adafe738.jpg,http://oer.unair.ac.id/files/original/591425587deb048f86b063a8047a9b7f.pdf",Text,"590 Animals (Zoology)",1,0
"Implementing the 3Rs in Laboratory Animal Research—From Theory to Practice","Animals & society","This reprint focuses on the latest advances in the field of the 3Rs, as applied to laboratory animals. The continuous progress in the application of the 3Rs will allow for us to achieve a more humane and equally competitive science, improving animal welfare.","Azkona, Garikoitz (editor)",https://directory.doabooks.org/handle/20.500.12854/132468,"MDPI - Multidisciplinary Digital Publishing Institute",2023,Nafisa,https://creativecommons.org/licenses/by/4.0/,,Pdf,English,Textbooks,10.3390/books978-3-0365-9838-3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"animal,veterinary medicine","http://oer.unair.ac.id/files/original/f1157f1f3822ad8b70e48702953b68a2.jpg,http://oer.unair.ac.id/files/original/e62e1486f3b2c55131855d13f4ab7ede.pdf",Text,"590 Animals (Zoology)",1,0
"Animal Husbandry","Zoology & animal sciences","This volume presents selected issues in the complex and diverse science of animal husbandry. The use of computer programs provides an opportunity to improve breeding and optimize farm management. At the same time, the use of traditional breeding methods is also of decisive importance. Knowledge of animal welfare and animal wellness is of great help in controlling animal health issues and in economic production. In the biological processes of reproduction of dairy cows, the events of the 100 days after calving are of fundamental importance. Production systems influence the process of product production, in which the relationship between animal products and human health goes far beyond animal husbandry, and to which the issue of greenhouse gases is also connected. The quality of manufactured meat products is influenced by both on-farm and off-farm factors, but good meat cannot be produced from low-quality animals, even with excellent slaughterhouse work. Background knowledge of animal health ‒ including the microbiome in the digestive tract, which makes use of the feed ‒ makes this activity more effective, which is of particular importance in the case of broiler chickens. Knowing the behavioural characteristics of animals (rams) enables better management. Many horse breeds are capable of artificial gaits as a result of breeding and selection processes. Comparative knowledge of the movements of these horse breeds also helps to understand their differences. The quality of life of animals and the quality of manufactured products are also affected by polycyclic aromatic hydrocarbons from the environment, which, being stored and enriched in fat-containing tissues, can also have adverse effects on the human consumer. Each topic presented not only offers specialist knowledge but makes interesting reading in its own right.","Kukovics, Sándor (editor)",https://directory.doabooks.org/handle/20.500.12854/97211,IntechOpen,2022,Nafisa,https://creativecommons.org/licenses/by/3.0/,,Pdf,English,Textbooks,10.5772/intechopen.95207,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"animal,Zoology & animal sciences","http://oer.unair.ac.id/files/original/e387cb7b5ca6bb48185449f9c20a7d35.jpg,http://oer.unair.ac.id/files/original/a7d344183796f20c559e8d2cbd3ab858.pdf",Text,"590 Animals (Zoology)",1,0
