﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
"Sea, River, Lake Ice Properties and Their Applications in Practices","level ice; ice resistance; probability distribution; polar ship; circumferential crack method; ice phenology; Eurasia; analytical model; climate; altitude; spatial statistics; glacier resources; glacier inventory; climate change; topography; Xinjiang; polar ships; propeller; ice blockage; cavitation effect; EFD-CFD; Manas river basin; Kaidu river basin; glacier mass balance; Geographical detector; attribution analysis; arctic oil and gas resources; Kulluk platform; mooring system; ice load; ice-structure interaction; sea ice; fresh-water ice; parametrization scheme; melting rate; laboratory study; unmanned aerial vehicles; SIFT algorithm; brutal force matching; RANSAC algorithm; ice velocity; blasting under ice; dynamic simulation; blasting volume; parameter analysis; collaborative bearing capacity; analytic hierarchy process; SD model; simulation prediction; Ulan Suhai Lake; lake; wetlands; ice phenology; optical satellite data; cloud; Wuliangsu Lake; ship ice accumulation; sea spray; marine structures; SPH-FEM coupling method; distilled water ice; uniaxial compressive strength; growth temperature of ice; strain rate; grain size; ice core; fabric; microstructure; glacial shear margin; Dalk Glacier; river ice; thickness; GPR; temperature; Yellow River; water resources from melted glaciers; lake ice phenology; ice properties; ice engineering; ecosystem under lake ice","This reprint covers topics on geographical scale of glacier and lake ice variations, as well as the engineering scale of ice properties and their practical applications via laboratory tests and numerical modeling.","Zhijun Li (editor)
Tomasz Kolerski (editor)
Li Zhou (editor)
Xiaohong Shi (editor)
Zhengyong Zhang (editor)
Fang Li (editor)",https://www.mdpi.com/books/reprint/7042-sea-river-lake-ice-properties-and-their-applications-in-practices,"MDPI - Multidisciplinary Digital Publishing Institute",2023,"Jadik Wijayanto","© by the authors",https://mdpi-res.com/bookfiles/book/7042/Sea_River_Lake_Ice_Properties_and_Their_Applications_in_Practices.pdf?v=1707844857,PDF,English,Textbooks,"ISBN : 978-3-0365-7081-5 (Hardback)
ISBN : 978-3-0365-7080-8 (PDF)
Doi : https://doi.org/10.3390/books978-3-0365-7080-8","Basel, Switzerland, 2023",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Biology & Life Sciences,Chemistry & Materials Science,engineering,River,Sea,Water","http://oer.unair.ac.id/files/original/2429c45c68d1c6eb42b343a74573562c.jpg,http://oer.unair.ac.id/files/original/ecae74d8534138ec52c5fd6ada75dae5.pdf",Text,"500 Science",1,0
"Offshore Renewable Energy: Ocean Waves, Tides and Offshore Wind","tidal energy; resource assessment; multi-platform concepts; environmental impact; offshore wind energy; wave energy; laboratory modeling; numerical modelling; arrays of energy converters; economic assessments; levelised cost of energy; energy conversion","This book covers technical articles based on individual contributions from a number of authors working on offshore wind, wave and tidal energy research. Articles describing various aspects of offshore wind, wave and tidal energies including resource prediction, shape optimisation of energy converters, optimal design of rotors for cost reductions, numerical modelling of large scale array energy converters, numerical simulation of electricity converting machines, hybrid energy converters, control system for generators, farm interactions, assessing economic benefits, and energy production benefits have been included in this book. This book will find its use to researchers and industries working in offshore renewable technologies.","Vengatesan Venugopal (Ed.)
Eugen Rusu (Ed.)",https://directory.doabooks.org/handle/20.500.12854/55162,"MDPI - Multidisciplinary Digital Publishing Institute",2019,"Jadik Wijayanto",https://creativecommons.org/licenses/by-nc-nd/4.0/,https://www.mdpi.com/books/pdfview/book/1132,PDF,English,Textbooks,"DOI : 10.3390/books978-3-03897-593-9
ISBN : 9783038975939, 9783038975922",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ocean,Ocean Waves,offshore wind energy,resource assessment,Sea","http://oer.unair.ac.id/files/original/1bbdc0a982cf0c78c5cca81d4c8b2a9e.jpg,http://oer.unair.ac.id/files/original/d11e8eee425005ddd6d4289ed6545428.pdf",Text,"500 Science",1,0
"Sea Monsters: Things from the Sea, Volume 2","monster theory; ocean studies; whales; medieval studies; whirlpools","Beaches are places that give and take, bringing unexpected surprises to society, and pulling essentials away from it. Through monsters, we confront our tiny time between catastrophes and develop a recognition of Otherness by which an ethical understanding of difference becomes possible. Learning to read the monster’s environmental signs often helps humans determine the scope of the monster’s place in the eco/cosmic timeline and defeat it—until the epic cycle inevitably repeats; monsters live and live and live. Even so; when humans identify and confront monsters we do so at the risk of exposing our own monstrosity. When a massive creature is pushed into human proximity by the ocean’s wide shoulders, the waves deposit and erode human assumptions about itself and its environment; words, sounds, breath, water, wind, flesh, blood, and bones wash in and out. Chance encounters reveal us to ourselves anew. When we look into the inky backs of whales, or deep into vortices, what do we see?","Tomaini, Thea (editor)
Mittman, Asa Simon (editor)",https://directory.doabooks.org/handle/20.500.12854/28309,"punctum books",2017,"Jadik Wijayanto",https://creativecommons.org/licenses/by-nc-sa/4.0/,https://library.oapen.org/bitstream/handle/20.500.12657/25446/1004649.pdf;jsessionid=8914A2EA2E93D8E521C5ACE54E40E8EB?sequence=1,PDF,English,Textbooks,"DOI : 10.21983/P3.0182.1.00
ISBN : 9781947447158",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"medieval studies,monster theory,ocean studies,Sea,whales,whirlpools","http://oer.unair.ac.id/files/original/e10652da3f5bbdb73c4205f2f2a7e0dd.jpg,http://oer.unair.ac.id/files/original/b765a56d1cd93e107ea569f3064a8a10.pdf",Text,"500 Science",1,0
"Natural Gas Hydrate and Deep-Water Hydrocarbon Exploration","natural gas hydrate; deep-water hydrocarbon; geochemical characteristics","This reprint is a comprehensive compilation of both new discoveries and  methods related to nature hydrate and deep-water hydrocarbon. This reprint contains the advanced methods used in natural gas hydrate and deep-water hydrocarbon exploration. Its scope ranges from the East China Sea to the South China Sea and the Southeastern India Ocean. The reprint particularly focuses on the many innovative technical developments that have emerged in this field, and explores the various ways we may achieve renewable energy integration.

The reprint provides a valuable resource for researchers, practitioners, and policymakers who are interested in the challenges and opportunities associated with natural gas hydrate and deep-water hydrocarbon exploration.","Tao Jiang (editor)
Ming Su (editor)
Zenggui Kuang (editor)",https://www.mdpi.com/books/reprint/8430-natural-gas-hydrate-and-deep-water-hydrocarbon-exploration,"MDPI - Multidisciplinary Digital Publishing Institute",2023,"Jadik Wijayanto","© by the authors",https://mdpi-res.com/bookfiles/book/8430/Natural_Gas_Hydrate_and_DeepWater_Hydrocarbon_Exploration.pdf?v=1707844890,PDF,English,Textbooks,"ISBN : 978-3-0365-8884-1 (Hardback)
ISBN : 978-3-0365-8885-8 (PDF)
DOI : https://doi.org/10.3390/books978-3-0365-8885-8","Basel, Switzerland, 2023",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chemistry & Materials Science,engineering,Environmental & Earth Sciences,Ocean,Physical Sciences,Sea","http://oer.unair.ac.id/files/original/8266f04d8717042aa6957eee2c32b376.jpg,http://oer.unair.ac.id/files/original/687c39c65d2b448aa6dc8f4bbfe7ba20.pdf",Text,"500 Science",1,0
"Oceanic Internal Waves and Internal Tides in the East Asian Marginal Seas","near-inertial waves; typhoon Megi; South China Sea; hybrid coordinate ocean model reanalysis results; Luzon Strait; baroclinic tides; stratification variability; MITgcm; nonlinear internal wave; propagating speed; propagating direction; underway observation; moored observation; East China Sea; internal solitary wave; South China Sea; shipboard observation; extreme current velocity; wave breaking; trapped core; near-inertial internal waves; nonseasonal variability; mesoscale flow field; relative vorticity; Okubo-Weiss parameter; subsurface mooring; southwestern East Sea; Japan Sea; internal waves; South China Sea; Hainan Island; KRI nanggala-402 submarine wreck; Lombok Strait; Bali Sea; internal solitary waves; remote sensing images; internal solitary waves; underwater noise; flow noise; vortex-induced vibration; the South China Sea; n/a","Oceanic internal waves (IWs) at frequencies from local inertial (e.g., near-inertial internal waves) to buoyancy frequencies (nonlinear internal waves or internal solitary waves), sometimes including diurnal and semidiurnal tidal frequencies, play an important role in redistributing heat, momentum, materials, and energy via turbulent mixing. IWs are found ubiquitously in many seas, including East Asian marginal seas (Indonesian Seas, South China Sea, East China Sea, Yellow Sea, and East Sea or Japan Sea), significantly affecting underwater acoustics, coastal and offshore engineering, submarine navigation, biological productivity, and the local and global climate. Despite decades of study on the IWs in some regions, our understanding of the IWs in the East Asian marginal seas is still in a primitive state and the mechanisms underlying every stage (generation, propagation, evolution, and dissipation) of IWs are not always clear. This Special Issue includes papers related to all fields of both low- and high-frequency IW studies in the specified region, including remote sensing, in situ observations, theories, and numerical models.","SungHyun Nam (editor)
Xueen Chen (editor)",https://www.mdpi.com/books/reprint/5583-oceanic-internal-waves-and-internal-tides-in-the-east-asian-marginal-seas,"MDPI - Multidisciplinary Digital Publishing Institute",2022,"Jadik Wijayanto","© by the authors",https://mdpi-res.com/bookfiles/book/5583/Oceanic_Internal_Waves_and_Internal_Tides_in_the_East_Asian_Marginal_Seas.pdf?v=1707844823,PDF,English,Textbooks,"ISBN : 978-3-0365-4213-3 (Hardback)
ISBN : 978-3-0365-4214-0 (PDF)
DOI : https://doi.org/10.3390/books978-3-0365-4214-0","Basel, Switzerland, 2022",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"engineering,Environmental & Earth Sciences,Marine,Sea","http://oer.unair.ac.id/files/original/70f857fad1eb1b88362ca4db02efb436.jpg,http://oer.unair.ac.id/files/original/0105a59da3e9ea3a52739f970f023d84.pdf",Text,"500 Science",1,0
"Wet and Dry Periods in Regions Surrounding the Atlantic Ocean Basin","precipitation; Atlantic Ocean basin; Droughts; climate variability","The Atlantic Ocean is the second largest of the world's oceanic divisions. It is bounded by the continents of America, Europe and Africa and at its polewards margins by the Arctic and the Southern Oceans. Different climatic patterns can be observed along its large latitudinal domain, which extends from the equator to sub-polar regions. Thus, different tropical and extra-tropical meteorological systems may have some influence on the characterization of precipitation regimes observed surrounding the basin, such as the Intertropical Convergence Zone (ITCZ), tropical monsoon systems, westerly storm tracks and atmospheric rivers. The subtropical regions of the Azores and South Atlantic high pressure systems are large evaporative areas which act as important moisture sources for the adjacent continents. Variations in the oceanic characteristics may influence the moisture transport towards the neighboring landmasses and alter the precipitation. The influence of climatic variability modes manifest not only over the Atlantic Ocean, but also over other oceanic regions, may also interact with the regional hydrological budget, thereby generating long periods of drought or excessive precipitation over the Atlantic rim landmasses. This Research Topic intends to highlight the advances of the scientific community in investigating the continental precipitation surrounding the Atlantic Ocean and its variability on various temporal and spatial scales.","Silvina A. Solman
Chris Reason
Belen Rodriguez-fonseca
Anita Drumond",https://directory.doabooks.org/handle/20.500.12854/62607,"Frontiers Media SA",2016,"Jadik Wijayanto",https://creativecommons.org/licenses/by/4.0/,http://journal.frontiersin.org/researchtopic/2672/wet-and-dry-periods-in-regions-surrounding-the-atlantic-ocean-basin,PDF,English,Textbooks,"DOI : 10.3389/978-2-88919-824-5
ISBN : 9782889198245",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Atlantic Ocean basin,Ocean,Sea","http://oer.unair.ac.id/files/original/6bde7f5b50da0817708bec7475bb38d7.jpg,http://oer.unair.ac.id/files/original/be010841339deeb70e423fbb1e66f984.jpg",Text,"500 Science",1,0
"Effects of Climate Change Across Ocean Regions","ocean acidification; corals; deep sea; symbiotic; ocean warming; cold water; mass coral bleaching; climate change","The IPCC Fifth Assessment Report (AR5) highlighted that conditions within Earth’s ocean are changing more rapidly than any of the time during the past 65 million years, and as a consequence, major changes are occurring in natural and human systems. While this major report as enhanced our understanding of the complexity of ocean issues, we propose this research topic as an opportunity to expand discussion on past, present and future changes across oceans regions.","Ove Hoegh-Guldberg
Elvira S. Poloczanska",https://directory.doabooks.org/handle/20.500.12854/45889,"Frontiers Media SA",2018,"Jadik Wijayanto",https://creativecommons.org/licenses/by/4.0/,https://www.frontiersin.org/research-topics/3091/effects-of-climate-change-across-ocean-regions,PDF,English,Textbooks,"DOI : 10.3389/978-2-88945-502-7
ISBN : 9782889455027",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cold water,corals,deep sea,Ocean,ocean acidification,ocean warming,Sea,symbiotic","http://oer.unair.ac.id/files/original/644d9b56e8ce29d0e09bdde94c6e7176.jpg,http://oer.unair.ac.id/files/original/9d310c7525b6ea38fa2fd5ec263da432.PDF",Text,"500 Science",1,0
"Report on Torres Strait Fisheries Research Protocols","Social sciences; Australian Indigenous Studies; Ecology; Fisheries Science","At its 45th meeting in 2008, the Torres Strait Scientific Advisory Committee (TSSAC) set down for discussion the need for guiding protocols that researchers adopt when working in the Torres Strait (45.6.1). The Committee considered the current processes and procedures for fisheries research in the Torres Strait, and discussed approaches developed for other organisations. At the following meeting members agreed to commission a review of current approaches and the development of a single source web-based document that would provide guiding protocols for adoption by researchers when working in the Torres Strait. This book is the result of the commissioned work.","Nakata, Martin
Nakata, Vicky",https://directory.doabooks.org/handle/20.500.12854/27679,"UTS ePRESS",2011,"Jadik Wijayanto",http://creativecommons.org/licenses/by-nc-nd/4.0,https://library.oapen.org/bitstream/20.500.12657/39676/1/report-on-torres-strait-fisheries-research-protocols.pdf,PDF,English,Textbooks,"DOI : 10.5130/978-0-9924518-4-4","Broadway,",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Australian Indigenous Studies,ecology,Fisheries Science,Sea,Social sciences","http://oer.unair.ac.id/files/original/15a3be438fad6af9e5f5f797e4415e52.jpg,http://oer.unair.ac.id/files/original/0fee67c8c61f5f7195a9a3740c00dc13.pdf",Text,"500 Science",1,0
"Direct Radiative Effects of Sea Salt on the Regional Scale","numerical modelling; COSMO-ART; direct radiative effects; regional scale; sea salt aerosol","This thesis aims to quantify the direct radiative effects of sea salt aerosol in the atmosphere. The online coupled regional scale model system COSMO-ART is extended for this objective with respect to the sea salt aerosol. Furthermore, a new sea salt optical parameterisation is developed for both the shortwave and longwave spectrum. Based on numerical simulations with the extended model system, the direct radiative effects of sea salt aerosol are investigated.","Lundgren, Kristina",https://directory.doabooks.org/handle/20.500.12854/45216,"KIT Scientific Publishing",2011,"Jadik Wijayanto",https://creativecommons.org/licenses/by-nc-nd/4.0/,https://www.ksp.kit.edu/site/books/m/10.5445/KSP/1000024937/,PDF,English,Textbooks,"DOI : 10.5445/KSP/1000024937
ISBN : 9783866447738",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"numerical modelling,Radiative Effects,Regional Scale,Sea,sea salt aerosol","http://oer.unair.ac.id/files/original/a0e264b8958f9663c425589bb8fafa48.jpg,http://oer.unair.ac.id/files/original/b0aff860c8e5c00c7f7fa495c8c481ef.pdf",Text,"500 Science",1,0
"Sea Surface Temperature Retrievals from Remote Sensing","lake surface temperature; sea surface temperature (SST); surface state; lake modeling; numerical weather prediction; surface analysis; spatial precision; sea surface temperature; VIIRS; AVHRR; environmental variability; oceanographic dynamics; mesoscale phenomena; Gulf of California; SST; Chl-a; ENSO and PDO; spatial variability; sea surface temperature; submesoscale; wavenumber spectra; sea surface temperature (SST); radial basis function network (RBFN); improved nearest neighbor cluster (INNC) algorithm; coral bleaching; Light Stress Damage; LSD; DHW; remote sensing of coral bleaching; NOAA Coral Reef Watch; CRW; mass coral bleaching; light stress; Fv/Fm; AMSR2; sea surface temperature; optimal estimation; sea surface temperature; cloud detection; AVHRR; climate data record; Agulhas Current; Indian Ocean; sea surface temperature; sea surface salinity; El Niño Southern Oscillation; Simple Ocean Data Assimilation (SODA); Soil Moisture Ocean Salinity (SMOS); Advanced Very High Resolution Radiometer (AVHRR); Along Track Scanning Radiometer (ATSR); sea surface temperature; stability; homogeneity; drifting buoys; Argo; Global Tropical Moored buoy Array (GTMBA); Penalized Maximal t Test; sea surface temperatures; geostationary satellite; infrared; tropical western Pacific Ocean; the Great Barrier Reef; accuracy; machine learning; systematic error; sea surface temperature; random forest; remote sensing; sea surface temperature (SST); microwave; optimal estimation; ocean remote sensing data; data assimilation; optimal interpolation; analog models; multi-scale decomposition; patch-based representation; Southern Ocean; sea surface temperature; teleconnections; Antarctic Oscillation; El Niño-Southern Oscillation; AVHRR; ATSRs; sea surface temperature; CCI; ARC; validation; drifting buoys; AMSR-E; triple collocation; sea surface temperature (SST); oceanographic variability; Eastern Coastal Zone; Gulf of California; wetland; climate; sea surface temperature; biogeography; remote sensing; species limits; Brazilian southernmost mangrove; Western South Atlantic mangroves; sea surface temperature; geostationary satellites; training regression SST algorithms; sensitivity to SSTskin; magnitude of diurnal cycle; in situ SST; L4 SST analysis; SST; AMSR-E; MODIS; footprint; constrained least square; bootstrap; Valdivia; continental shelf; warm water; global change; MODIS; oceanography; remote sensing; saildrone; sea surface salinity; sea surface temperature; SMAP; validation; sea surface temperature; Mediterranean Sea; trend; seasonal and long-term variability","This book covers topics ranging from a detailed error analysis of SSTs to new applications employed, for example, in the study of the El Niño–La Niña Southern Oscillation, lake temperatures, and coral bleaching. New techniques for interpolation and algorithm development are presented, including improvements for cloud detection. Analysis of the pixel-to-pixel uncertainties provides insight to applications for high spatial resolutions. New approaches for the estimation and evaluation of SSTs are presented. In addition, an overview of the Climate Change Initiative, with specific applications to SST, is presented. The book provides an excellent overview of the current technology, while also highlighting new technologies and their applications to new missions.","Jorge Vazquez (editor)
Xiaofeng Li (editor)",https://www.mdpi.com/books/reprint/1058-sea-surface-temperature-retrievals-from-remote-sensing,"MDPI - Multidisciplinary Digital Publishing Institute",2018,"Jadik Wijayanto","© 2018 by the authors; CC BY-NC-ND license",https://mdpi-res.com/bookfiles/book/1058/Sea_Surface_Temperature_Retrievals_from_Remote_Sensing.pdf?v=1707844737,PDF,English,Textbooks,"ISBN : 978-3-03897-479-6 (Paperback)
ISBN : 978-3-03897-480-2 (PDF)
DOI : https://doi.org/10.3390/books978-3-03897-480-2","Basel, Switzerland, 2018",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"engineering,Environmental & Earth Sciences,Sea","http://oer.unair.ac.id/files/original/b1bf72863e4a0907f5ceddbccc6a6df1.jpg,http://oer.unair.ac.id/files/original/73d639b28bdf3ead65898605592fa305.pdf",Text,"500 Science",1,0
