﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
"70 Years of Levothyroxine",Pharmacology,"This open access book presents the history, pharmacokinetics and pharmacodynamics of levothyroxine, discussing its role in the thyroid pathophysiology of patients of various ages and during pregnancy. It also describes the influence of levothyroxine on heart, bone and in cancer. When it was first synthesized in 1949, levothyroxine represented a significant advance in the treatment of hypothyroidism, providing a safe and effective treatment option for millions of hypothyroid patients around the globe. This synthetic form of thyroxine is now one of the most prescribed drugs in the world. Levothyroxine was first introduced by Merck KGaA,Darmstadt, Germany, in 1972, and since then the company has remained actively engaged in research on this mainstay of hypothyroidism treatment. This book is intended for healthcare professionals.","Kahaly, George J. (editor)",https://library.oapen.org/handle/20.500.12657/47292,"Publisher Springer Nature",,,https://creativecommons.org/licenses/by/4.0/,,PDF,English,Textbook,"DOI 10.1007/978-3-030-63277-9",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Endocrinology,Hypothyroidism,Metabolism,OER,OER Perpustakaan Universitas Airlangga,pharmacology,Pharmacology/Toxicology,Thyroid disorders,Thyroid gland","http://oer.unair.ac.id/files/original/1271f4a362714888da28c7964f1a862f.jpg,http://oer.unair.ac.id/files/original/2491b83817bd41bf4ca6a9ed3a64ecb0.pdf",,"610 Medicine and health",1,0
"A Complete Guide to Maggot Therapy: Clinical Practice, Therapeutic Principles, Production, Distribution, and Ethics","Therapy & therapeutics","Since the revival of maggot therapy in Western wound care approximately thirty years ago, there has been no comprehensive synthesis of what is known about its clinical practice, supply chain management, and social dimensions. This edited volume fills the information vacuum and, importantly, makes the current state of knowledge freely accessible. It is the first to provide sound, evidence-based information and guidance covering the entire supply chain from production to treatment. The chapters are arranged in five parts presenting the latest on clinical practice, the principles of therapeutic action, medicinal maggot production, distribution logistics, and the ethical dimensions of maggot therapy. The contributors have paid particular attention to the challenges encountered in compromised, low-resource healthcare settings such as disasters, conflict, and poverty. There are still many barriers to the widespread uptake of maggot therapy in healthcare settings. This book will be essential reading for a global audience of doctors, nurses, allied healthcare providers, students, and entrepreneurs with an interest in maggot-assisted wound care. It will be the go-to reference for those who plan, regulate, and coordinate healthcare, and want to establish a maggot therapy program, particularly in low- and middle-income and other compromised healthcare settings where maggot therapy can provide much-needed, affordable, and efficacious wound care.","Stadler, Frank (editor) cc",https://library.oapen.org/handle/20.500.12657/58151,"Publisher: Open Book Publishers",2022,Tatik,https://creativecommons.org/licenses/by-nc/4.0/,,Pdf,English,Textbooks,"DOI: 10.11647/obp.0300",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clinical practice,distribution logistics,ethical dimensions,maggot therapy,medicinal maggot production,OER,OER Perpustakaan Universitas Airlangga,oer.unair.ac.id,Perpustakaan Unair,Perpustakaan Universitas Airlangga,principles of therapeutic action,social dimensions,Supply Chain Management","http://oer.unair.ac.id/files/original/26f15237941684d1bd13e6744fa5f636.jpg,http://oer.unair.ac.id/files/original/fa9bf9b58c6198ddd4ad085e2e8b4415.pdf",,"500 Science",1,0
"A Demographic Perspective on Gender, Family and Health in Europe","Public health","This open access book examines the triangle between family, gender, and health in Europe from a demographic perspective. It helps to understand patterns and trends in each of the three components separately, as well as their interdependencies. It overcomes the widely observable specialization in demographic research, which usually involves researchers studying either family or fertility processes or focusing on health and mortality.","Jordi Gumà",https://directory.doabooks.org/handle/20.500.12854/44712,"Springer Nature",2018,"Shiefti Dyah",https://creativecommons.org/licenses/by/4.0/,,PDF,English,Textbooks,"ISBN 9783319723556, 9783319723563","Public Health",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"family,OER,Perpustakaan Unair,public health","http://oer.unair.ac.id/files/original/7b2ba2be08e29492adb0bfa9c4de2bc0.jpg,http://oer.unair.ac.id/files/original/d4df3a7fc5a4de73271b669bc3db94b5.pdf",Text,"610 Medicine and health",1,0
"A Grammar of Yélî Dnye: The Papuan Language of Rossel Island","Language; linguistics","This is a comprehensive description of a language spoken offshore from Papua New Guinea, remarkable for its phonological, morphological and syntactic complexity. As the sole surviving member of its language family, it provides unique evidence for the kind of languages spoken in this part of the world before the Austronesian expansion. The grammar provides detailed information on phoneme inventory, morphology, syntax and select semantic fields.","Levinson, Stephen C.",https://library.oapen.org/handle/20.500.12657/57212,"De Gruyter",2022,Tatik,https://creativecommons.org/licenses/by-nc-nd/4.0/,,PDF,English,Textbooks,"DOI: 10.1515/9783110733853",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Language Complexity and Evolution,Language Isolate,Oceania/Papua/Melanesia,OER,OER Perpustakaan Universitas Airlangga,oer.unair.ac.id,Perpustakaan Unair,Perpustakaan Universitas Airlangga","http://oer.unair.ac.id/files/original/69833136ae85d8a36a5d3f6a9c9d78f4.jpg,http://oer.unair.ac.id/files/original/57cad4f759ed31b1e86d0d5d7998f2f1.pdf",,"410 Linguistics",1,0
"A History of Intelligence and “Intellectual Disability”: The Shaping of Psychology in Early Modern Europe",Humanities,"Starting with the hypothesis that not only human intelligence but also its antithesis 'intellectual disability' are nothing more than historical contingencies, C.F. Goodey's paradigm-shifting study traces the rich interplay between labelled human types and the radically changing characteristics attributed to them. From the twelfth-century beginnings of European social administration to the onset of formal human science disciplines in the modern era, A History of Intelligence and 'Intellectual Disability' reconstructs the socio-political and religious contexts of intellectual ability and disability, and demonstrates how these concepts became part of psychology, medicine and biology. Goodey examines a wide array of classical, late medieval and Renaissance texts, from popular guides on conduct and behavior to medical treatises and from religious and philosophical works to poetry and drama. Focusing especially on the period between the Protestant Reformation and 1700, Goodey challenges the accepted wisdom that would have us believe that 'intelligence' and 'disability' describe natural, trans-historical realities. Instead, Goodey argues for a model that views intellectual disability and indeed the intellectually disabled person as recent cultural creations. His book is destined to become a standard resource for scholars interested in the history of psychology and medicine, the social origins of human self-representation, and current ethical debates about the genetics of intelligence.

The Open Access version of this book, available at http://www.taylorfrancis.com/books/e/9781315564838, has been made available under a Creative Commons Attribution-Non Commercial-No Derivatives 4.0 license.
","C.F. Goodey",https://www.taylorfrancis.com/books/oa-mono/10.4324/,Routledge,"18 March 2016","Ika Rudianto","Creative Commons Attribution-Non Commercial-No Derivatives 4.0 license.
",https://www.taylorfrancis.com/books/oa-mono/10.4324/9781315564838/history-intelligence-intellectual-disability-goodey?context=ubx&refId=078e4b52-183d-4043-b5c4-fdf945fd5d57,Pdf,English,Textbooks,"ISBN: 9781315564838",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Humanities,Language & Literature,OER,OER Perpustakaan Universitas Airlangga,oer.unair.ac.id","http://oer.unair.ac.id/files/original/c6e2b34dd7b98d34e80f95d6948909df.jpg,http://oer.unair.ac.id/files/original/c5a38a673d56f1efdbc41108edfdbf75.pdf",Text,"150 Psychology",1,1
"A Life Course Perspective on Health Trajectories and Transitions",,"Life  course  research  has  been  developing  quickly  these  last  decades  for  goodreasons.  Life  course  approaches  focus  on  essential  questions  about  individuals’trajectories,  longitudinal  analyses,  cross-fertilization  across  disciplines  like  life-span  psychology,  developmental  social  psychology,  sociology  of  the  life  course,social  demography,  socio-economics,  social  history.  Life  course  is  also  at  thecrossroads of several fields of specialization like family and social relationships,migration, education, professional training and employment, and health. This Seriesinvites  academic  scholars  to  present  theoretical,  methodological,  and  empiricaladvances in the analysis of the life course, and to elaborate on possible implicationsfor society and social policies applications","Burton-Jeangros, Claudine (editor)
",https://library.oapen.org/handle/20.500.12657/27736,"Springer Nature","Cham, 2015","Shiefti Dyah",https://creativecommons.org/licenses/by-nc/4.0/,,PDF,English,Textbooks,10.1007/978-3-319-20484-0,"Public Health",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Epidemiology,OER,Perpustakaan Unair,public health","http://oer.unair.ac.id/files/original/9dc08644187b0d3286e111a7e774aea7.jpg,http://oer.unair.ac.id/files/original/cf797786e360b58d048364c75bea04c5.pdf",Text,"610 Medicine and health",1,0
"A Political Biography of Aung San Suu Kyi A Hybrid Politician","Politics and government; Ethnic studies","This book is the first political biography of Aung San Suu Kyi covering both her years in opposition and all her years in power from 2016 onwards. It offers a new interpretation of Aung San Suu Kyi by presenting a balanced and thorough account of Suu Kyi’s policies. In the last 30 years there has not been a person in global politics who has risen so high and fallen so low – and so quickly – as Aung San Suu Kyi. Using postcolonial theory and introducing the new concept of `a hybrid politician', this book explains apparent inconsistencies of Suu Kyi’s agenda. It demonstrates that Suu Kyi considers herself a democrat and yet, rules autocratically. Immersed in her country’s tradition of policymaking, she has at the same time been influenced by foreign concepts, both Western and Asian. Drawing on first-hand research, including talks with Suu Kyi, conversations with her supporters and rivals, observations of Suu Kyi’s behaviour during intergovernmental talks as well as an extensive number of sources and fieldwork in Myanmar, the author argues that Suu Kyi’s case shows both the strengths and limits of hybridity. This brings Suu Kyi priceless political assets such as visibility, recognition and support while proving that such a model of leadership has its restrictions. A timely biography of the Nobel Peace Prize Laureate as she appears at the International Court of Justice to defend her country against charges of genocide committed against the Rohingya Muslim minority, this book will be of interest to students and researchers of Myanmar politics, Southeast Asian politics, Asian politics, Political Science more generally, Postcolonial Studies, Cultural Studies and Leadership Studies.","Lubina, Michał","https://library.oapen.org/handle/20.500.12657/47734
","Publisher Taylor & Francis",2021,Tatik,https://creativecommons.org/licenses/by-nc-nd/4.0/,,PDF,English,Text,"DOI 10.4324/9781003031956",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"government Ethnic studies,OER,OER Perpustakaan Universitas Airlangga,Perpustakaan Unair,Politics","http://oer.unair.ac.id/files/original/12b2f030f15ea30f37d82401abca75fe.jpg,http://oer.unair.ac.id/files/original/f64583098cf0cbccf9a508e46d107586.pdf",,"320 Political science",1,0
"A Proximate Remove: Queering Intimacy and Loss in The Tale of Genji (Edition 1)",Sociology,"A free ebook version of this title is available through Luminos, University of California Press's Open Access publishing program. Visit www.luminosoa.org to learn more. How might queer theory transform our interpretations of medieval Japanese literature and how might this literature reorient the assumptions, priorities, and critical practices of queer theory? Through a close reading of The Tale of Genji, an eleventh-century text that depicts the lifestyles of aristocrats during the Heian period, A Proximate Remove explores this question by mapping the destabilizing aesthetic, affective, and phenomenological dimensions of experiencing intimacy and loss. The spatiotemporal fissures Reginald Jackson calls ""proximate removes"" suspend belief in prevailing structures. Beyond issues of sexuality, Genji queers in its reluctance to romanticize or reproduce a flawed social order. An understanding of this hesitation enhances how we engage with premodern texts and how we question contemporary disciplinary stances.","Jackson, Reginald",https://library.oapen.org/handle/20.500.12657/48596,"Publisher:Publisher: University of California Press",2021,Tatik,https://creativecommons.org/licenses/by-nc-nd/4.0/legalcode,,PDF,English,Textbooks,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Literary Criticism,OER,OER Perppustakaan Universitas Airlangga,Perpustakaan Unair,Social Science","http://oer.unair.ac.id/files/original/aa07130d67422967ab769161176ab231.jpg,http://oer.unair.ac.id/files/original/4ef42ae456aa1812a378645bf3a5415d.pdf",,"300 Social sciences",1,0
"A Relational Realist Vision for Education Policy and Practice",Education,"This volume argues that relational realism can help us to make better educational policy that is more effective in practice. Basem Adi draws on critical realism to thoroughly re-examine fundamental assumptions about how government policymaking works, developing an ontological basis from which to examine existing government approaches and imagine an alternative approach based on a relational realist-informed critical pedagogy. Adi casts familiar issues in a new light by drawing on a less familiar theoretical and meta-theoretical tradition, offering a critique that can be productively engaged with by many educational organizations to tackle the issues they face. A Relational Realist Vision for Education Policy and Practice will be of great interest to academics of sociology, critical realism, sociological theory and education, as well as policymakers and educators seeking a theoretical perspective on their work.","Adi, Basem",https://library.oapen.org/handle/20.500.12657/75843,"Publisher: Open Book Publishers",2023,Tatik,https://creativecommons.org/licenses/by-nc/4.0/,,PDF,English,Textbooks,"DOI: 10.11647/OBP.0327",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"critical pedagogy,education policy,government policy making,OER,OER Perpustakaan Universitas Airlangga,oer.unair.ac.id,Perpustakaan Unair,Perpustakaan Universitas Airlangga,relational realism","http://oer.unair.ac.id/files/original/0e40ea1dcd21e08dd9e98b367abb64aa.jpg,http://oer.unair.ac.id/files/original/70891d5275537d15f1daedcbe1577282.pdf",,"370 Education",1,0
"Abnormal Psychology",Psychology,"Abnormal Psychology is an Open Education Resource written by Alexis Bridley, Ph.D. and Lee W. Daffin Jr., Ph.D. through Washington State University which tackles the difficult topic of mental disorders in 15 modules. After the first three foundational modules, a discussion of mental disorders ensues to include depressive, anxiety, personality, schizophrenic, eating, and obsessive-compulsive to name a few.","Alexis Bridley",https://opentext.wsu.edu/abnormal-psych/,"Washington State University ","August 2020","Ika Rudianto","CC BY-NC-SA 4.0",,Pdf,English,textbook,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"OER,OER Perpustakaan Universitas Airlangga,oer.unair.ac.id,Psychology","http://oer.unair.ac.id/files/original/4105f925b336cf17d12f1a2c6bf3f5da.jpg,http://oer.unair.ac.id/files/original/e28dda9c42145012050bf3da25276b54.pdf",Text,"150 Psychology",1,1
