﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
"Civil Procedure: Pleading",Law,"This chapter covers the Civil Procedure topic of Pleading: The Plaintiff‘s Complaint. The chapter takes approximately four class periods to cover in detail. The student is exposed to cases, presented with questions that are designed to both guide class discussion and to help the student focus his reading of the materials, pleadings from cases, and the applicable Federal Rules of Civil Procedure.

Faculty materials available: This eLangdell chapter includes a teacher's manual. Faculty and staff at CALI member schools can access these faculty-only materials by logging in to eLangdell with their normal cali.org username and password. Contact CALI if you have questions.

This chapter covers the Civil Procedure topic of Pleading: The Plaintiff’s Complaint. The chapter takes approximately four class periods to cover in detail.

The student is exposed to cases, presented with questions that are designed to both guide class discussion and to help the student focus his reading of the materials, pleadings from cases, and the applicable Federal Rules of Civil Procedure.

There are two accompanying files available only to faculty who are registered at cali.org (registration is free for faculty at CALI member schools): a Teaching Manual and a Supplemental Material document. The Supplemental Material should be distributed to students at the appropriate point in the unit. Please see the Teaching Manual for details.","Hillel Levin",,"CALI's eLangdell® Press",,"Andri Yanti","Creative Commons",,"Pdf ",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Civil Procedure,Law,OER Perpustakaan Universitas Airlangga","http://oer.unair.ac.id/files/original/3e10f3848a5f2b8cd9c02aa122821342.jpg,http://oer.unair.ac.id/files/original/5bd0d491ef39ba204de2b06a2e0c6159.pdf",Text,"340 Law",1,0
"Combatting Illicit Trade on the EU Border

",Law,"This open access book provides the first-ever comparative study on criminal policy concerning the illicit trade of tobacco, conducted among four comparatively new EU Member States (Lithuania, Poland, Slovakia and Romania) and two “old” EU countries (Germany and Italy). The book addresses the national legal frameworks, current criminological situation regarding illicit trade of tobacco, and the practical challenges faced by national law enforcement authorities in the countries examined. It also considers the international framework, and concludes with a horizontal report. The objective of the book is to highlight legislative and practical challenges in the fight against illegal tobacco products at the national and transnational level, and to formulate recommendations for overcoming them more effectively in Europe.","Nowak, Celina (editor)",https://directory.doabooks.org/handle/20.500.12854/35229,"Springer Nature",2021,,http://creativecommons.org/licenses/by/4.0/,,Pdf,English,Textbooks,10.1007/978-3-030-51019-0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comparative Law,International economic & trade law,Law,OER Perpustakaan Universitas Airlangga","http://oer.unair.ac.id/files/original/6929704c2a7c74a187b3d6ce4ad2d0c9.jpg,http://oer.unair.ac.id/files/original/930abc1f9bb16312aa9490e3887dbec9.pdf",Text,"340 Law",1,0
"Confronting Colonial Objects: Histories, Legalities, and Access to Culture","International Law","In 1978, UNESCO Secretary General Amadou-Mahtar M’Bow compared cultural colonial objects to ‘witnesses to history’. Their treatment is one of the most debated questions of our time. Calls for a novel international cultural order go back to decolonization. However, for decades, the issue has been treated as a matter of comity or been reduced to a Shakespearean dilemma: to return or not to return. This book seeks to go beyond these classic dichotomies. It argues that contemporary practices are at a tipping point. It shows that cultural takings were material to the colonial project throughout different periods (early takings, birth of modern nation state, nineteenth-century scramble for objects) and went far beyond looting. It relies on micro histories and object biographies to trace recurring justifications and contestations of takings and returns, and the complicity of anthropology, racial science, and professional networks in colonial collecting. It demonstrates the dual role of law and cultural heritage regulation in enabling colonial injustices, and mobilizing resistance thereto. It challenges the argument that takings were acceptable according to the standards of the time. Drawing on the interplay between justice, ethics, and human rights, it develops a theory of entanglement to rethink contemporary approaches. It shows that future engagement requires a reinvention of knowledge systems and relations towards objects, including new forms of consent, provenance research, partnership and a rethinking of the role of museums themselves. It proposes principles of relational cultural justice to confront ongoing historic, legal, and economic entanglements and enable normative transformation.","Stahn, Carsten",https://library.oapen.org/handle/20.500.12657/79402,"Oxford University Press",2023,,https://creativecommons.org/licenses/by-nc-nd/4.0/,"Cultural Heritage Law and Policy",Pdf,English,Textbooks,9780192868121,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Law,"http://oer.unair.ac.id/files/original/0ed39f614f360e12b730b626f8b3305f.jpg,http://oer.unair.ac.id/files/original/cf44fd36c8cce0e9ab0a3e7d6e619c18.pdf",Text,"340 Law",1,0
"Constitutional Law and Precedent: International Perspectives on Case-Based Reasoning","Law, Politics & International Relations","This collection examines case-based reasoning in constitutional adjudication; that is, how courts decide on constitutional cases by referring to their own prior case law and the case law of other national, foreign, and international courts.

Argumentation based on judicial authority is now fundamental to the resolution of constitutional disputes. At the same time, it is the most common form of reasoning used by courts. This volume shows not only the strengths and weaknesses of such argumentation, but also its serious methodological shortcomings. The book is comparative in nature, with individual chapters examining similar problems that different courts have resolved in different ways. The research covers three types of courts; namely the civil law constitutional courts of Germany, Italy, Poland, Lithuania, and Hungary; the common law supreme courts of the United States, Canada, and Australia; and the European international courts represented by the European Court of Human Rights and the Court of Justice of the European Union. The authors are distinguished scholars from various countries who specialise in constitutional justice issues.

This book will be of interest to legal theorists and practitioners, and will be especially insightful for constitutional court judges.

The Open Access version of this book, available at www.taylorfrancis.com, has been made available under a Creative Commons Attribution-Non Commercial-No Derivatives 4.0 license.
","Editor: Monika Florczak-Wątor",https://www.taylorfrancis.com/books/oa-edit/10.4324/9781003264262/constitutional-law-precedent-monika-florczak-w%C4%85tor?context=ubx&refId=17a3b310-1d81-4421-97db-ebb0eba83e0c,Routledge,"31 March 2022","Andri Yanti","Creative Commons",,"Pdf ",English,Textbooks,"DOI https://doi.org/10.4324/9781003264262 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Law,OER Perpustakaan Universitas Airlangga,Politics & International Relations","http://oer.unair.ac.id/files/original/497e412b85a0a5d4b1ee1fcc6a1fec75.jpg,http://oer.unair.ac.id/files/original/241778a97be399c0b2e48e21d2c29aa4.pdf",Text,"340 Law",1,0
"Constitutions of Value: Law, Governance, and Political Ecology","INTERNATIONAL LAW","Gathering an interdisciplinary range of cutting-edge scholars, this book addresses legal constitutions of value. Global value production and transnational value practices that rely on exploitation and extraction have left us with toxic commons and a damaged planet. Against this situation, the book examines law’s fundamental role in institutions of value production and valuation. Utilising pathbreaking theoretical approaches, it problematizes mainstream efforts to redeem institutions of value production by recoupling them with progressive values. Aiming beyond radical critique, the book opens up the possibility of imagining and enacting new and different value practices. This wide-ranging and accessible book will appeal to international lawyers, socio-legal scholars, those working at the intersections of law and economy and others, in politics, economics, environmental studies and elsewhere, who are concerned with rethinking our current ideas of what has value, what does not, and whether and how value may be revalued.","Feichtner, Isabel (editor); Gordon, Geoff (editor)",https://directory.doabooks.org/handle/20.500.12854/95934,"Taylor & Francis",2023,,https://creativecommons.org/licenses/by-nc-nd/4.0/,,Pdf,English,Textbooks,10.4324/9781003221920,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"international law,Law","http://oer.unair.ac.id/files/original/fc576e8d7200c9da84411ab210f95d99.jpg,http://oer.unair.ac.id/files/original/d179e40ffc84f7f8cd2be51e44c64c8a.pdf",Text,,1,0
"Contemporary Issues in Human Rights Law",Law,"This book analyzes issues in human rights law from a variety of perspectives by eminent European and Asian professors of constitutional law, international public law, and European Union law.

As a result, their contributions collected here illustrate the phenomenon of cross-fertilization not only in Europe (the EU and its member states and the Council of Europe), but also between Europe and Asia. Furthermore, it reveals the influence that national and foreign law, EU law and the European Convention on Human Rights, and European and Asian law exert over one another.
The various chapters cover general fundamental rights and human rights issues in Europe and Asia as well as specific topics regarding the principles of nondiscrimination, women’s rights, the right to freedom of speech in Japan, and China’s Development Banks in Asia.

Protection of human rights should be guaranteed in the international community, and research based on a comparative law approach is useful for the protection of human rights at a higher level. As the product of academic cooperation between ten professors of Japanese, Taiwanese, German, Italian, and Belgian nationalities, this work responds to such needs.",,,"Springer Nature",,"Andri Yanti","Creative Commons",,"Pdf ",English,Textbooks,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Human Rights Law,Law,OER Perpustakaan Universitas Airlangga","http://oer.unair.ac.id/files/original/35c3a87fcca14183a0b3b8f85949356e.jpg,http://oer.unair.ac.id/files/original/41d6afac705f3fa09445fa938101ef02.pdf",Text,"340 Law",1,0
"Contemporary issues in international law","international law","“Whether International Law is really law is one of those vexed questions that still linger. Prof. Mwenda’s three-pillar approach to looking at International Law is an exceedingly useful conceptual framework which is, at the same time, emblematic of the malleable nature of the discipline. The analysis demonstrates when States pay attention to international law, why they feel compelled to do so, when they choose not to, and why all that matters. This is an extremely timely and accessible book which should be useful to the legal academy and to practitioners.” –DR VICTOR B. MOSOTI Chief Counsel for Environmental and International Law, Legal Vice-Presidency, The World Bank “Prof. Mwenda’s book, ‘Contemporary Issues in International Law’, is a must-read masterpiece on international law for practitioners, academics and students of public international law. It is a thought-provoking book that touches on contemporary issues confronting international law at a time when multilateralism…is under serious threat. It touches on issues that need to be discussed and addressed in order to be able to deal with the emerging challenges of rising nationalism among leading nations of the world.” –BRIAN CHIGAWA, ESQ Director of Legal and Corporate Affairs, Common Market for Eastern and Southern Africa (COMESA)","Kenneth Mwenda","https://directory.doabooks.org/handle/20.500.12854/71500.2 ","Pretoria University Law Press (PULP)",,"Andri Yanti",https://creativecommons.org/licenses/by/4.0/,,"Pdf ",English,Textbooks,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Law,OER Perppustakaan Universitas Airlangga","http://oer.unair.ac.id/files/original/95cb536127b688dd7fffddbebbbe1880.jpg,http://oer.unair.ac.id/files/original/6cca0d494099f089672a092125467c5b.pdf",Text,"340 Law",1,0
"Corporate Liability for Transboundary Environmental Harm: An International and Transnational Perspective","International Law","This open access book aims to elaborate on the legal prerequisites to establish the liability of corporations for transboundary environmental harm, not only by identifying existing liability rules, principles and standards but also by analysing their potential for further legal development. The authors consider international and transboundary liability law to currently be an underutilised tool for international environmental protection. The book seeks to address this by exploring what is needed in terms of legislative action and identifying options for judicial pliability, thereby providing an important legal contribution in furthering the development of an effective international and transnational environmental liability law regime.","Gailhofer, Peter (editor); Krebs, David (editor); Proelss, Alexander (editor); Schmalenbach, Kirsten (editor); Verheyen, Roda (editor)",https://library.oapen.org/handle/20.500.12657/60159,"Springer Nature",2023,,http://creativecommons.org/licenses/by/4.0/,10.1007/978-3-031-13264-3,Pdf,English,Textbooks,"9783031132643, 9783031132643",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Law,"http://oer.unair.ac.id/files/original/c8d2658b07862145dc9766e33aae0204.jpg,http://oer.unair.ac.id/files/original/cddef647eb9dc0503f63805651799261.pdf",Text,"340 Law",1,0
"Cultural Heritage in International Economic Law","Public policy (International law)","Can cultural heritage be adequately protected vis-à-vis economic globalization? This book investigates whether and how international economic law governs cultural phenomena by mapping the relevant legal framework, discussing the relevant disputes concerning cultural elements adjudicated before international economic ‘courts’ (namely the World Trade Organization adjudicative bodies and investment treaty arbitral tribunals), and proposing legal methods to reconcile cultural and economic interests. It thus provides a comprehensive evaluation of possible solutions, including evolution of the law through treaty interpretation and reforms, to improve the balance between economic governance and cultural policy objectives.","Vadi, Valentina",https://library.oapen.org/handle/20.500.12657/86581,Brill,2023,,https://creativecommons.org/licenses/by-nc-nd/4.0,10.1163/9789004347823,Pdf,English,Textbooks,"9789004347823, 9789004347816, 9789004347823",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"international law,Law",http://oer.unair.ac.id/files/original/e680d7c28d79a8be917fc815e6ef861d.pdf,Text,"340 Law",1,0
"Data DisclosureL: Global Developments and Perspectives","International Law","This volume presents the proceedings of the bidt ""Vectors of Data Disclosure"" conference held in Munich 2022. The contributions give interdisciplinary and comparative insights into various factors of data disclosure decisions – combining perspectives of law, cultural studies, and business information systems. The volume also condenses results of the corresponding bidt research project on ""Vectors of Data Disclosure"".","Hennemann, Moritz (editor); von Lewinski, Kai (editor); Wawra, Daniela (editor); Widjaja, Thomas (editor)",https://library.oapen.org/handle/20.500.12657/63785,"De Gruyter",2023,,https://creativecommons.org/licenses/by-nc-nd/4.0/,"Global and Comparative Data Law, 2",Pdf,English,Textbooks,"9783111010601, 9783111009858, 9783111011769, 9783111010601",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Law,"http://oer.unair.ac.id/files/original/2a1682a42654ea31135d8a4f0a582c9a.jpg,http://oer.unair.ac.id/files/original/351a50e468b7dfa68766bb784275ca70.pdf",Text,"340 Law",1,0
