﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
"Anti-Microbial Resistance in Global Perspective","Development studies
Public administration
Politics & government
Public health & preventive medicine
Globalization","The Maternal Sepsis Intervention has had a profound impact on maternal mortality and antibiotic use whilst also reducing hospital costs. The Ministry of Health is keen to explore opportunities to extending the lessons learnt and integrate them in national policy-making.' -Dr. Richard Mugahi, Ministry of Health, Uganda. This open access book provides an accessible introduction to the mechanics of international development and global health text for policy-makers and students across a wide range of disciplines. Antimicrobial resistance is a major threat to the well-being of patients and health systems the world over. In fragile health systems so challenged, on a day-today basis, by the overwhelming burden of both infectious and non-communicable disease, it is easy to overlook the impacts of AMR. The Maternal Sepsis Intervention, focusing on a primary cause of maternal death in Uganda, demonstrates the systemic nature of AMR and the gains that can be made through improved Infection Prevention Control and direct engagement of laboratory testing in antibiotic prescribing.","Ackers, Louise
Ackers-Johnson, Gavin
Welsh, Joanne
Kibombo, Daniel
Opio, Samuel",https://library.oapen.org/handle/20.500.12657/43271,"Springer Nature",2020,"Springer Nature
J®F",http://creativecommons.org/licenses/by/4.0/,,Pdf,English,"Textbooks ",10.1007/978-3-030-62662-4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Africa,African Politics,AMR,antibiotics,Development and Health,development studies,global health,Global Point Prevalence Survey,Globalization,health worker behavior,Infection Prevention Control,midwives,Open Access,Politics & government,Public administration,public health,Public health & preventive medicine,public health facilities,public health policy,Public Policy,Uganda","http://oer.unair.ac.id/files/original/97a0a5408ea0cddb7fc14b5630d03ba9.jpg,http://oer.unair.ac.id/files/original/fab4b215299b0a01cc0959ef449960a5.pdf",Text,"610 Medicine and health",1,0
"Antimicrobial Resistance As a Global Public Health Problem: How Can We Address It?","Medical microbiology; Microbiology; Public Health Problem","This eBook is a collection of articles from a Frontiers Research Topic. Frontiers Research Topics are very popular trademarks of the Frontiers Journals Series: they are collections of at least ten articles, all centered on a particular subject. With their unique mix of varied contributions from Original Research to Review Articles, Frontiers Research Topics unify the most influential researchers, the latest key findings and historical advances in a hot research area! Find out more on how to host your own Frontiers Research Topic or contribute to one as an author by contacting the Frontiers ","Camargo, Ilana L. B. C. (editor);
",https://directory.doabooks.org/handle/20.500.12854/74413,"Frontiers Media SA",2023,"Sukma Kartikasari",https://creativecommons.org/licenses/by/4.0/,"Caprara, A., Toth, P., and Fischetti, M. (2000). Algorithms for the set covering problem. Ann. Oper. Res. 98, 353–371. doi: 10.1023/a:1019225027893",Pdf,English,"Textbooks ","DOI: 10.3389/978-2-88966-284-5 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"microbiology,public health","http://oer.unair.ac.id/files/original/005817bf1d88ee4455bcf4fd6d03fd51.jpg,http://oer.unair.ac.id/files/original/05bb808cf9c8bbc78817d7dd12c2db02.pdf",Text,"610 Medicine and health",1,0
"Antioxidants in Health and Disease","Antioxidants ","Antioxidants in Health and Disease discusses the effects of dietary antioxidants and antioxidant supplementation in humans. It reviews the latest evidence-based research in the area, principally through prospective cohort studies and randomized controlled trials. The book assesses major dietary antioxidants and discusses their use in diseases such as cancer, diabetes, stroke, coronary heart disease, HIV/AIDS, and neurodegenerative and immune diseases. The use of antioxidants in health is also discussed along with common adverse effects associated with antioxidant use. Separating myth from fact, this book gives you insight into the true role of antioxidants in health and disease.","Zampelas, Antonis (editor)",https://directory.doabooks.org/handle/20.500.12854/26003,"Taylor & Francis",2015,"Shiefti Dyah",https://creativecommons.org/licenses/by-nc-nd/4.0/,,PDF,English,Textbooks,10.1201/b18539,"Public Health",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antioxidant,Health Care,OER,Perpustakaan Unair,public health,public health education","http://oer.unair.ac.id/files/original/a39937dd82e1c79d31e7f31f8f43fd2f.jpg,http://oer.unair.ac.id/files/original/f2efddee006f6a2af4d6bf8884fb21ee.pdf",Text,"610 Medicine and health",1,0
"Antioxidants in Sport Nutrition",Nutrition,"Antioxidant use in sports is controversial due to existing evidence that it both supports and hurts athletic performance. This book presents information on antioxidants, specifically for athletes, and their roles in sports nutrition. It stresses how antioxidants affect exercise performance, health, and immunity. Chapters cover oxidative stress; basic nutrition for athletes; major dietary antioxidants; sports supplements; performance/adaptation to exercise; antioxidants role in health and immunity; reviews on vitamins C, E, beta-carotene, and minerals in sports nutrition; and roles polyphenols play in high-performance sport.","Lamprecht, Manfred (editor)",https://directory.doabooks.org/handle/20.500.12854/34297,"Taylor & Francis",2015,"Shiefti Dyah",http://creativecommons.org/licenses/by-nc-nd/4.0,,PDF,English,Textbooks,10.1201/b17442,"Public Health",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antioxidant,nutrition,OER,Perpustakaan Unair,public health,public health education","http://oer.unair.ac.id/files/original/4b517aaa5842d4c14f9c38fb01e90586.jpg,http://oer.unair.ac.id/files/original/0603dad818e82f1272c10b00bc8e7f1d.pdf",Text,"610 Medicine and health",1,0
"Arts and Health Promotion","Health promotion","This open access book offers an overview of the beautiful, powerful, and dynamic array of opportunities to promote health through the arts from theoretical, methodological, pedagogical, and critical perspectives. This is the first-known text to connect the disparate inter-disciplinary literatures into a coherent volume for health promotion practitioners, researchers, and teachers. It provides a one-stop depository for using the arts as tools for health promotion in many settings and as bridges across communities, cultures, and sectors. 
The diverse applications of the arts in health promotion transcend the multiple contexts within which health is created, i.e., individual, community, and societal levels, and has a number of potential health, aesthetic, and social outcomes. Topics covered within the chapters include:
•	Exploring the Potential of the Arts to Promote Health and Social Justice
•	Drawing as a Salutogenic Therapy Aid for Grieving Adolescents in Botswana
•	Community Theater for Health Promotion in Japan
•	From Arts to Action: Project SHINE as a Case Study of Engaging Youth in Efforts to Develop Sustainable Water, Sanitation, and Hygiene Strategies in Rural Tanzania and India
•	Movimiento Ventana: An Alternative Proposal to Mental Health in Nicaragua
•	Using Art to Bridge Research and Policy: An Initiative of the United States National Academy of Medicine
Arts and Health Promotion is an innovative and engaging resource for a broad audience including practitioners, researchers, university instructors, and artists. It is an important text for undergraduate- and graduate-level courses, particularly in program planning, research methods (especially qualitative methodology), community health, and applied art classes. The book also is useful for professional development among current health promotion practitioners, community nurses, community psychologists, public health professionals, and social workers.","J. Hope Corbin (Ed)",https://link.springer.com/book/10.1007/978-3-030-56417-9#about,"Springer, Cham",2021,"Shiefti Dyah",http://creativecommons.org/licenses/by-nc-nd/4.0/,,PDF,English,Textbooks,https://doi.org/10.1007/978-3-030-56417-9,"Public Health",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"arts-related research,Health Promotion and Disease Prevention,medical humanities,ocio-environmental health,OER,Perpustakaan Unair,public health","http://oer.unair.ac.id/files/original/f4445bbebffa31529c0b34fef9181c92.jpg,http://oer.unair.ac.id/files/original/ec2eea7e5b71848b12c7756f2ca10f03.pdf",Text,"610 Medicine and health",1,0
"Biodiversity and Health in the Face of Climate Change",Environment,"This open access book identifies and discusses biodiversity’s contribution to physical, mental and spiritual health and wellbeing. Furthermore, the book identifies the implications of this relationship for nature conservation, public health, landscape architecture and urban planning – and considers the opportunities of nature-based solutions for climate change adaptation. This transdisciplinary book will attract a wide audience interested in biodiversity, ecology, resource management, public health, psychology, urban planning, and landscape architecture. The emphasis is on multiple human health benefits from biodiversity - in particular with respect to the increasing challenge of climate change. This makes the book unique to other books that focus either on biodiversity and physical health or natural environments and mental wellbeing. The book is written as a definitive ‘go-to’ book for those who are new to the field of biodiversity and health.","Marselle, Melissa R. (editor)

",https://directory.doabooks.org/handle/20.500.12854/33233,"Springer Nature","Cham, 2019","Shiefti Dyah",https://creativecommons.org/licenses/by/4.0,,PDF,English,Textbooks,10.1007/978-3-030-02318-8,"Public Health",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Biodiversity,Climate Change,environmental health,OER,Perpustakaan Unair,public health","http://oer.unair.ac.id/files/original/9416a4907b3bcc9e9a69826ba2e0513d.jpg,http://oer.unair.ac.id/files/original/ea51414633005470c194aec4e00cde18.pdf",Text,"610 Medicine and health",1,0
"Body Condition and Productivity, Health and Welfare","public health","This reprint focuses on applied research on growth traits, fat reserves, fatty acid profiles and enriched diets and their effects on reproduction, health status and welfare. The studies contained in the volume have been carried out in both monogastric organisms and ruminants, fish, broilers or pigeons. Fundamental studies with rats or mice are also presented. The reader will find novel research about the effects of the degree of fatness and muscularity determined by ultrasound method on sows´ reproductive performance, genetic studies on fatty acid profiles and growth traits in rabbits and Gilthead Seabream; nutritional studies addressing diets enriched with bee pollen in rats, postbiotics in male rabbits, concentrate and bypass supplementations in buffaloes; and interesting studies on the welfare assessment of meat sheep, rabbits, racing pigeons, broilers, alpacas and llamas using body condition measurements.","García, María-Luz (editor)
",https://directory.doabooks.org/handle/20.500.12854/96602,"MDPI - Multidisciplinary Digital Publishing Institute","Basel, 2023","Shiefti Dyah Alyusi",https://creativecommons.org/licenses/by/4.0/,,PDF,English,Textbooks,"ISBN : 9783036562391, 9783036562407",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"body health,nutrition,public health","http://oer.unair.ac.id/files/original/69b4167584649c66fbff9f3bcfb57a6c.jpg,http://oer.unair.ac.id/files/original/c990b7a1ae1ba70c96f86a1e5f999c24.pdf",Text,"610 Medicine and health",1,0
"Brain-Mind-Body Practice and Health","Mind-body practice; Brain; fMRI; ERP; Acute aerobic exercise; Cognition; executive control; Tai Chi Chuan; intervention","It is acknowledged that practice could induce rapid change or reorganization of the brain’s cellular or neural networks as well as behaviors. Notably, practice relevant to mental or physical approach attracted great attention in this decade. It highlights profound significance both for human evolvement and individual development. Specifically, acquiring fine motor skills is a crucial premise for human being to evolve to modern human by using tools in one side. In the other side, numerous evidences indicated that motor learning involved in limb and trunks promotes the development of individual brain in anatomy and functions. Hence, motor learning is also tightly associated with developmental plasticity. These studies on brain-mind-body practice illuminate a promising way in promoting human brain health. This editorial covers wide range of brain-mind-body practice forms to summarize recent new findings and development from behavioral, physiological, neurobiological and psychological science approaches. In this research topic, we addressed recent findings from theoretical as well as experimental perspective including contributions under the following three headings: 1) intervention studies to investigate the positive effect of brain-mind-body practice on cognition and relevant brain mechanism. The intervention pattern consisted of short-term practice ranging from few hours to several weeks; 2) cross-sectional studies using expert-novice paradigm to explore the behavioral and neural system change induced by extensive brain-mind-body practice; 3) the mediators influence the relationship between practice and health outcomes and 4) new viewpoints on brain-mind-body practice from theoretical perspectives. Here we briefly highlight these articles aiming to provide a deep understanding for the association between practice, plasticity and health for readers. Additionally, it offers new insights for developing possible practice interventions for clinical treatment of neurological dysfunction or disorders.","Gangyan Si
Yi-Yuan Tang
Gao-Xia Wei",https://directory.doabooks.org/handle/20.500.12854/42424,"Frontiers Media SA",2018,"Shiefti Dyah Alyusi",https://creativecommons.org/licenses/by/4.0/,,Pdf,English,Textbooks,"DOI : 10.3389/978-2-88945-366-5

ISBN : 9782889453665",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"food,health,OER Perpustakaan Universitas Airlangga,public health","http://oer.unair.ac.id/files/original/56718515594b9b5682849e5a0e9108fc.jpg,http://oer.unair.ac.id/files/original/1e71c7d3998bf7e82a489bc736ca8759.PDF",Text,"610 Medicine and health",1,0
"Breastfeeding: Short and Long-Term Benefits to Baby and Mother","Public health","Breastfeeding is the preferred method of feeding in early life. It is also one of the most cost-effective childhood survival interventions. Breastfeeding practices are important for preventing child mortality and morbidity, as well as ensuring the optimal growth, health, and development of infants. The public health benefits of breastfeeding have been well documented in the medical literature, and include the following: associations with decreased risk for early-life diseases such as otitis media, respiratory tract infection, diarrhoea, and early childhood obesity (to name but a few). This Special Issue book includes a collection of studies on the use of novel methods to improve breastfeeding rates, and research exploring the short- and long-term benefits of breastfeeding for both the infant and mother, including technology-based approaches.","Wheeler, Ben
",https://directory.doabooks.org/handle/20.500.12854/42449,"MDPI - Multidisciplinary Digital Publishing Institute",2020,"Sukma Kartikasari",https://creativecommons.org/licenses/by-nc-nd/4.0/,,PDF,English,"Textbooks ","DOI: 10.3390/books978-3-03928-922-6","Public Health",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"breastfeeding,children,milk bank,OER,Perpustakaan Unair,pregnancy,public health","http://oer.unair.ac.id/files/original/0a7d520df75ee3c37ea1c68075df959b.jpg,http://oer.unair.ac.id/files/original/49dc1e4328720256450ddb6730337a74.pdf",Text,"610 Medicine and health",1,0
"Bridging Silos: Collaborating for Environmental Health and Justice in Urban Communities","Environmental policy; Public health; Environmental justice; Health equity","How communities can collaborate across systems and sectors to address environmental health disparities; with case studies from Rochester, New York; Duluth, Minnesota; and Southern California. Low-income and marginalized urban communities often suffer disproportionate exposure to environmental hazards, leaving residents vulnerable to associated health problems. Community groups, academics, environmental justice advocates, government agencies, and others have worked to address these issues, building coalitions at the local level to change the policies and systems that create environmental health inequities. In Bridging Silos, Katrina Smith Korfmacher examines ways that communities can collaborate across systems and sectors to address environmental health disparities, with in-depth studies of three efforts to address long-standing environmental health issues: childhood lead poisoning in Rochester, New York; unhealthy built environments in Duluth, Minnesota; and pollution related to commercial ports and international trade in Southern California. All three efforts were locally initiated, driven by local stakeholders, and each addressed issues long known to the community by reframing an old problem in a new way. These local efforts leveraged resources to impact community change by focusing on inequities in environmental health, bringing diverse kinds of knowledge to bear, and forging new connections among existing community, academic, and government groups. Korfmacher explains how the once integrated environmental and public health management systems had become separated into self-contained “silos,” and compares current efforts to bridge these separations to the development of ecosystem management in the 1990s. Community groups, government agencies, academic institutions, and private institutions each have a role to play, but collaborating effectively requires stakeholders to appreciate their partners' diverse incentives, capacities, and constraints.","Korfmacher, Katrina Smith",https://directory.doabooks.org/handle/20.500.12854/78570,"The MIT Press","Cambridge, 2019","Sukma Kartikasari",http://creativecommons.org/licenses/by-nc-nd/4.0,"ACCLPP (Advisory Committee on Childhood Lead Poisoning Prevention). 2012. Low
Level Lead Exposure Harms Children: A Renewed Call for Primary Prevention. Atlanta,
GA: Centers for Disease Control and Prevention. https://www
.cdc
.gov
/nceh
/lead
/acclpp
/final_
document_030712 .pdf
.",pdf,English,"Textbooks ","DOI: 10.7551/mitpress/12136.001.0001
ISBN: 9780262354981, 9780262537568",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Air Quality,environmental justice,Environmental Policy,public health","http://oer.unair.ac.id/files/original/547ce487548b4a2117efbd65f6460068.jpg,http://oer.unair.ac.id/files/original/07eabc2219c787ddcf3593fb7f649c42.pdf",Text,"610 Medicine and health",1,0
