﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
"A Sensory Education","Social & cultural anthropology, ethnography","A Sensory Education takes a close look at how sensory awareness is learned and taught in expert and everyday settings around the world. Anna Harris shows that our sensing is not innate or acquired, but in fact evolves through learning that is shaped by social and material relations. The chapters feature diverse sources of sensory education, including field manuals, mannequins, cookbooks and flavour charts. The examples range from medical training and forest bathing to culinary and perfumery classes. Offering a valuable guide to the uncanny and taken-for-granted ways in which adults are trained to improve their senses, this book will be of interest to disciplines including anthropology and sociology as well as food studies and sensory studies.","Harris, Anna",https://directory.doabooks.org/handle/20.500.12854/29801,"Taylor & Francis",2021,"Guruh Haris Raputra",https://creativecommons.org/licenses/by-nc-nd/4.0/,,Pdf,English,Textbooks,"DOI 10.4324/9781003084341",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anthropology,Social and cultural anthropology","http://oer.unair.ac.id/files/original/5062e43b636ab74847a0411e2131d606.jpg,http://oer.unair.ac.id/files/original/8c452e80651e54f91f35da64b8015ae9.pdf",Text,"300 Social sciences, sociology and anthropology",1,1
"Ageing with Smartphones in Urban Chile: The experience of Peruvian migrants","Urban communities","What does it mean to be ageing in Chile as a migrant? What does it mean to be late middle-aged nowadays? How does living half of your life in a foreign country impact perspectives on later life? Is retirement an opportunity to go back to the home country? What will happen to the next generation, raised in a different country from their parents? Based on 16 months of ethnographic fieldwork, Ageing with Smartphones in Urban Chile analyses the experience of ageing for Peruvian migrants aged around 60, who have lived in Chile for over 20 years. Their lives are informed by a series of experiences of being in between. They live between two countries, two generations (their Peruvian parents and their Chilean children), two different stages in life (retained youth and menacing old age), between giving care (to their parents) and not wanting care (from their children) and between a continuing legacy (through their children, who have a promising future) and not transmitting legacy (some traditions will not pass on to the next generation). Peruvian migration has been one of the most studied in Chile. However, neither the experience of ageing of migrants in Chile nor the experience of late middle age has been fully addressed yet. By focusing on the entanglement of ageing, migration and technology, this monograph is an ethnographic contribution to an unexplored subject in the vast literature on migration studies in Chile.","Otaegui, Alfonso",https://library.oapen.org/handle/20.500.12657/62238,"Publisher: UCL Press",2023,Tatik,https://creativecommons.org/licenses/by-nc-nd/4.0/,,PDF,English,Textbooks,"DOI: 10.14324/ 111.978180 0084 629
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ageing,Anthropology,Chile,ethnography,Media studies,OER Perpustakaan Universitas Airlangga,oer.unair.ac.id,Perpustakaan Unair,Perpustakaan Universitas Airlangga,smartphones,social media,Sociology,technology","http://oer.unair.ac.id/files/original/c963ace64e6efc67dafb49a8b7d3b0ba.jpg,http://oer.unair.ac.id/files/original/f72e9dbbc9077ca5ac873cfe232cb9f2.pdf",,"360 Social problems and social services",1,0
"Anthropological Perspectives on Environmental Communication","Social & cultural anthropology","In the continuous search for sustainability, the exchange of diverse perspectives, assumptions, and values is indispensable to environmental protection. Through anthropological and ethnographic analyses, this collection addresses how interests, values, and ideologies affect dialogue and sustainability work. Drawing on studies from three continents – Europe, North America, and South America – the paradoxes and the plurality of meanings associated with the creation of sustainable futures are explored. The book focuses on how communication practices collide with organizational frameworks, customary practices, livelihoods, and landscape. In so doing, the authors explore the meanings of environmental communication, pushing beyond environmental advocacy rhetoric to emphasize stronger anthropological engagement within communities to achieve more impactful environmental communication practice. Empirically the book’s chapters explore a diverse set of issues, ranging from coastal management in the European north to Native American place naming in Alaska. They further share findings from studies of contaminated land remediation in Sweden, conflicts over water resources in Chile, management of heritage and national parks in Northern Arizona, and cultural transmission in Slovakia. This is an open access book.","Sjölander-Lindqvist, Annelie (editor)
Murin, Ivan (editor)
Dove, Michael E. (editor)",https://library.oapen.org/handle/20.500.12657/53326,"Springer Nature",2022,amaliatri,,,pdf,English,Textbooks,"DOI
10.1007/978-3-030-78040-1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anthropology,environmental communication,lib.unair.ac.id,local culture,material culture,OER Perpustakaan Universitas Airlangga,Perpustakaan Universitas Airlangga,place,Social & cultural anthropology,Sustainability","http://oer.unair.ac.id/files/original/1c1faa7979de9601beb11ed785aa75cd.jpg,http://oer.unair.ac.id/files/original/660fbec9e1c3579ec3b3f07fa6f7442c.pdf",,"300 Social sciences, sociology and anthropology",1,0
"Children As Caregivers: The Global Fight Against Tuberculosis and HIV in Zambia","Public health","The global public health community has focused care and funding on TB and HIV in Zambia, but adult policy-makers, doctors, and humanitarians often ignore children's perspectives as they confront infectious diseases. Well-intentioned practioners fail to realize how children take on active caregiving roles when their guardians become seriously ill. Using ethnographic methods, and listening to the voices of children as well as adults, Hunleth makes the caregiving work of children visible. Children actively seek to ""get closer"" to ill guardians by providing good care. Both children and ill adults define good care as children's attentiveness to adults' physical needs, their ability to carry out treatment and medication programs in the home, and above all, the need to maintain physical closeness and proximity.","Hunleth, Jean",https://directory.doabooks.org/handle/20.500.12854/31738,"Rutgers University Press",2017,"Sukma Kartikasari",https://creativecommons.org/licenses/by-nc-nd/4.0/legalcode,,PDF,English,"Textbooks ","DOI: 10.26530/oapen_627650","Public Health",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anthropology,child,HIV,OER,Perpustakaan Unair,public health,Tuberculosis","http://oer.unair.ac.id/files/original/56cea6b43de0fb23c992461348881446.jpg,http://oer.unair.ac.id/files/original/ac94ad360be5fa5ebb2e5e0a1cced507.pdf",Text,"610 Medicine and health",1,0
"Cocaine: From Coca Fields to the Streets","Social Science","The contributors to Cocaine analyze the contemporary production, transit, and consumption of cocaine throughout the Americas and the illicit economy's entanglement with local communities. Based on in-depth interviews and archival research, these essays examine how government agents, acting both within and outside the law, and criminal actors seek to manage the flow of illicit drugs to both maintain order and earn profits. Whether discussing the moral economy of coca cultivation in Bolivia, criminal organizations and drug traffickers in Mexico, or the routes cocaine takes as it travels into and through Guatemala, the contributors demonstrate how entire ways of life are built around cocaine commodification. They consider how the authority of state actors is coupled with the self-regulating practices of drug producers, traffickers, and dealers, complicating notions of governance and of the relationships between economic and moral economies. The collection also outlines a more progressive drug policy that acknowledges the important role drugs play in the lives of those at the urban and rural margins. Contributors. Enrique Desmond Arias, Lilian Bobea, Philippe Bourgois, Anthony W. Fontes, Robert Gay, Paul Gootenberg, Romain Le Cour Grandmaison, Thomas Grisaffi, Laurie Kain Hart, Annette Idler, George Karandinos, Fernando Montero, Dennis Rodgers, Taniele Rui, Cyrus Veeser, Autumn Zellers-León","Arias, Enrique Desmond (editor)",https://library.oapen.org/handle/20.500.12657/52910,"Publisher: Duke University Press",2021,Tatik,https://creativecommons.org/licenses/by-nc-nd/4.0/legalcode,,PDF,English,Textbooks,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anthropology,Cultural & Social,History,OER Perppustakaan Universitas Airlangga,Perpustakaan Universitas Airlangga,Social Science,Sociology","http://oer.unair.ac.id/files/original/70c0f06b0357b65d2e69adbf29faf9e1.jpg,http://oer.unair.ac.id/files/original/2ca73837789d77ddb6acc20b4df2f5d2.pdf",,"300 Social sciences, sociology and anthropology",1,0
"Conversations on Empathy
Interdisciplinary Perspectives on Imagination and Radical Othering",,"In the aftermath of a global pandemic, amidst new and ongoing wars, genocide, inequality, and staggering ecological collapse, some in the public and political arena have argued that we are in desperate need of greater empathy — be this with our neighbours, refugees, war victims, the vulnerable or disappearing animal and plant species. This interdisciplinary volume asks the crucial questions: How does a better understanding of empathy contribute, if at all, to our understanding of others? How is it implicated in the ways we perceive, understand and constitute others as subjects? Conversations on Empathy examines how empathy might be enacted and experienced either as a way to highlight forms of otherness or, instead, to overcome what might otherwise appear to be irreducible differences. It explores the ways in which empathy enables us to understand, imagine and create sameness and otherness in our everyday intersubjective encounters focusing on a varied range of ""radical others"" – others who are perceived as being dramatically different from oneself. With a focus on the importance of empathy to understand difference, the book contends that the role of empathy is critical, now more than ever, for thinking about local and global challenges of interconnectedness, care and justice.","Mezzenzana, Francesca (editor) cc
Peluso, Daniela (editor) cc",https://library.oapen.org/handle/20.500.12657/60531,https://taylorandfrancis.com/,2023,amaliatri,,,pdf,English,text,"DOI 10.4324/9781003189978",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,";culture,animal,Anthropology,lib.unair.ac.id,OER Perppustakaan Universitas Airlangga,unair.ac.id","http://oer.unair.ac.id/files/original/46666f886626a7134f76b55048019963.jpg,http://oer.unair.ac.id/files/original/c884e9ed98e86df58e498ebcd8ed45f7.pdf",,"300 Social sciences, sociology and anthropology",1,0
"Decolonising Blue Spaces in the Anthropocene :Freshwater management in Aotearoa New Zealand",Anthropology,"This open access book crosses disciplinary boundaries to connect theories of environmental justice with Indigenous people’s experiences of freshwater management and governance. It traces the history of one freshwater crisis – the degradation of Aotearoa New Zealand’s Waipā River– to the settler-colonial acts of ecological dispossession resulting in intergenerational injustices for Indigenous Māori iwi (tribes). The authors draw on a rich empirical base to document the negative consequences of imposing Western knowledge, worldviews, laws, governance and management approaches onto Māori and their ancestral landscapes and waterscapes. Importantly, this book demonstrates how degraded freshwater systems can and are being addressed by Māori seeking to reassert their knowledge, authority, and practices of kaitiakitanga (environmental guardianship). Co-governance and co-management agreements between iwi and the New Zealand Government, over the Waipā River, highlight how Māori are envisioning and enacting more sustainable freshwater management and governance, thus seeking to achieve Indigenous environmental justice (IEJ). ","Authors :
Meg Parsons, Karen Fisher, Roa Petra Crease",https://link.springer.com/book/10.1007/978-3-030-61071-5,"Palgrave Macmillan, Cham",2021,"Siti Muzaroh",http://creativecommons.org/licenses/by/4.0/,,PDF,English,Textbooks,https://doi.org/10.1007/978-3-030-61071-5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anthropology,OER Perpustakaan Universitas Airlangga,Social Science","http://oer.unair.ac.id/files/original/d30db06b8d98bd87b99021be55f19f54.jpg,http://oer.unair.ac.id/files/original/7b9d69a70bbedba5483368b4ec738acd.pdf",Text,"300 Social sciences",1,0
"Documenting Death : Maternal Mortality and the Ethics of Care in Tanzania","health and fitness","""Documenting Death is a gripping ethnographic account of the deaths of pregnant women in a hospital in a low-resource setting in Tanzania. Through an exploration of everyday ethics and care practices on a local maternity ward, anthropologist Adrienne E. Strong untangles the reasons Tanzania has achieved so little sustainable success in reducing maternal mortality rates, despite global development support. Growing administrative pressures to document good care serve to preclude good care in practice while placing frontline healthcare workers in moral and ethical peril. Maternal health emergencies expose the precarity of hospital social relations and accountability systems, which, together, continue to lead to the deaths of pregnant women. “This powerful and compelling analysis of maternal mortality in rural Tanzania is a groundbreaking addition to scholarship on Africa and its public health challenges. Adrienne E. Strong presents a rich ethnography of hospital function and dysfunction, to which the voices of patients and staff add poignant detail. The ways in which state and global health policy shape maternal health and well-being frame individual narratives in a memorable testimony.” Carolyn Sargent, Professor of Anthropology, Washington University in St. Louis Documenting Death is an arresting tale of life and death on a busy maternity ward in rural Tanzania. Drawing on a remarkable period of ethnographic fieldwork, Strong evocatively details the predicament of nurse midwives caught in the ‘biobureaucracy’ of global health projects and their audit trails. A significant contribution to medical anthropology and critical global health scholarship.” Margaret MacDonald, Associate Professor of Anthropology, York University""","Strong, Adrienne",https://directory.doabooks.org/handle/20.500.12854/63604,"Publisher
University of California Press
",2020,Djuwarnik,https://creativecommons.org/licenses/by-nc-nd/4.0/legalcode,,pdf,English,Textbooks,"DOI
10.1525/luminos.93
","Popular medicine & health
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anthropology,ethnography,Popular medicine & health,Social & cultural anthropology","http://oer.unair.ac.id/files/original/e90808275e93ac91485c1c7a9d6cfc70.jpg,http://oer.unair.ac.id/files/original/1885b6965d7a2146a4a9491dcefc80bd.pdf",Text,"360 Social problems and social services",1,0
"Fencing in AIDS: Gender, Vulnerability, and Care in Papua New Guinea (Edition 1)",AIDS,"A free open access ebook is available upon publication. Learn more at www.luminosoa.org. In this vitally important book, medical anthropologist Holly Wardlow takes readers through a ten-year history of the AIDS epidemic in Tari, Papua New Guinea, focusing on the political and economic factors that make women vulnerable to HIV and on their experiences with antiretroviral therapy. Alive with the women’s stories about being trafficked to gold mines, resisting polygynous marriages, and struggling to be perceived as morally upright, Fencing in AIDS demonstrates that being female shapes every aspect of the AIDS epidemic. Offering crucial insights into the anthropologies of mining, ethics, and gender, this is essential reading for scholars and professionals addressing the global AIDS crisis today.","Wardlow, Holly
",https://library.oapen.org/handle/20.500.12657/46606,"University of California Press",2020,Tatik,https://creativecommons.org/licenses/by-nc-nd/4.0/legalcode,,PDF,English,Textbooks,"DOI: https://doi.org/10.1525/luminos.94",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aids & Hiv,Anthropology,Cultural & Social,diseases,Health & Fitness,OER,OER Perppustakaan Universitas Airlangga,Perpustakaan Unair,Social Science,Women's health","http://oer.unair.ac.id/files/original/ca8d449929c405de67bee7a01632b221.jpg,http://oer.unair.ac.id/files/original/10c02e50668d20e77ca5cebbf9b54539.pdf",,"610 Medicine and health",1,0
"Human and Planetary Health: The urgency to integrate into One Health","Prevention and integrative health; One health; Public health & preventive medicine","In his professional journey, travelling through an upcoming field of surgery with apparently unlimited possibilities, Kees van Laarhoven witnessed major milestones and breakthroughs. Already as a medical student, he was amazed by surgical courage. During residency, he experienced hard work, diligence and perseverance of surgical professionals. Today as a surgeon with over 25 years of clinical experience he now looks at pieces of art in surgery with professionals compassionately bringing hope to patients.But he also sees inconvenient truths in our healthcare system, with patients evolving from one predictable and preventable disease to the next and with professionals following disease trends rather than applying their knowledge to redirect disease into health. The modern disease-oriented care system becomes undesirable and unsustainable. And there are more inconvenient truths that have progressed rather than diminished in time. Healthcare is not easily accessible to the major half of the global population and for those who have access, with a growing global population, healthcare may become unaffordable in the future. Moreover, from an environmental perspective, both human and planetary health are compromised and ask for a ‘One Health’ approach. Being fascinated by the questions of how and why did this all happen, Kees van Laarhoven took up a scientific survey to comprehend and learn how things still can be changed. He found that clear solutions are there! Please join him on his journey.","van laarhoven, Kees",https://directory.doabooks.org/handle/20.500.12854/122186,"Radboud University Press",2023,"Sukma Kartikasari",https://creativecommons.org/licenses/by-nc-nd/4.0/,"Li D, Wu S, Liu L, Zhang Y, Li S. Vulnerability
of the global terrestrial ecosystems to climate
change. Glob Chang Biol. 2018;24(9):4095-
106.",Pdf,English,"Textbooks ","DOI: 10.54195/MNHN4052 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anthropology,Health Systems,preventive medicine,public health","http://oer.unair.ac.id/files/original/1914a97f4fc2f347a0477299bb953d37.jpg,http://oer.unair.ac.id/files/original/68daace86c75a4cac67b274533c53c10.pdf",Text,"610 Medicine and health",1,0
