﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
"The Political Economy of Populism
An Introduction","Economics, Finance, Business & Industry, Humanities, Politics & International Relations","The Political Economy of Populism explores the interplay between identity, the economy and inequality to explain the dynamics of populist votes since the beginning of the 20th century.

The book discusses the political and economic implications of populist governance using data on populist incumbencies and linking it to historical data on the macro economy and democracy. Chapters draw from the most recent political science, economics and other social science literature, as well as historical data, to explain the long-term causes and consequences of populism. Populism emerges and gains traction when political entrepreneurs exploit underlying identity conflicts for political gains. As the distributional consequences of both economic distress and economic growth typically favor the elite over the poor and the lower middle class, economic shocks usually sharpen the underlying identity conflicts between the groups. The book provides evidence of significant differences in the ways fiscal and monetary policies are conducted by incumbent populists in Latin America,  Europe and the OECD. The work concludes by suggesting avenues through which a 21st century social consensus can be built, so that our society can avoid repeating the mistakes that led to wars and failed economic experiments in the 20th century.

The Political Economy of Populism marks a significant contribution to the study of populism and is suited to students and scholars across the social sciences, including economics, political science and sociology.","Petar Stankov",https://www.taylorfrancis.com/books/oa-mono/10.4324/9780429355691/political-economy-populism-petar-stankov?context=ubx&refId=72c71581-6e4d-43e6-9628-377d6dfda4b4,Routledge,2020,"Guruh Haris Raputra","Creative Commons",,Pdf,English,Textbooks,https://doi.org/10.4324/9780429355691,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Business & Industry,finance,Politics & International Relations","http://oer.unair.ac.id/files/original/37631da34d7b490a8b916fa1f08eb398.jpg,http://oer.unair.ac.id/files/original/8d79f292a7df012b82cfb931eae1326e.pdf",Text,"320 Political science",1,0
"Techniques of Social Influence: The psychology of gaining compliance
","Behavioral Sciences","Every day we are asked to fulfil others’ requests, and we make regular requests of others too, seeking compliance with our desires, commands and suggestions. This accessible text provides a uniquely in-depth overview of the different social influence techniques people use in order to improve the chances of their requests being fulfilled. It both describes each of the techniques in question and explores the research behind them, considering questions such as: How do we know that they work? Under what conditions are they more or less likely to be effective? How might individuals successfully resist attempts by others to influence them?

The book groups social influence techniques according to a common characteristic: for instance, early chapters describe ""sequential"" techniques, and techniques involving egotistic mechanisms, such as using the name of one’s interlocutor. Later chapters present techniques based on gestures and facial movements, and others based on the use of specific words, re-examining on the way whether ""please"" really is a magic word. In every case, author Dariusz Dolinski discusses the existing experimental studies exploring their effectiveness, and how that effectiveness is enhanced or reduced under certain conditions. The book draws on historical material as well as the most up-to-date research, and unpicks the methodological and theoretical controversies involved.

The ideal introduction for psychology graduates and undergraduates studying social influence and persuasion, Techniques of Social Influence will also appeal to scholars and students in neighbouring disciplines, as well as interested marketing professionals and practitioners in related fields.","Dariusz Dolinski"," https://www.taylorfrancis.com/books/oa-mono/10.4324",Routledge,"28 July 2015",,"CC BY-NC-ND",https://www.taylorfrancis.com/books/oa-mono/10.4324/9781315746876/techniques-social-influence-dariusz-dolinski?context=ubx&refId=d356e283-c009-4054-a041-c3f25b62ccf5,Pdf,English,Textbooks,"ISBN: 9781315746876",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Behavioral Sciences,Economics,finance,OER,OER Perpustakaan Universitas Airlangga,oer.unair.ac.id","http://oer.unair.ac.id/files/original/8de4fed5785cb79dc39d2824ad8d0a9f.jpg,http://oer.unair.ac.id/files/original/ca89900dbd290f7ea84fe68893b778a0.pdf",Text,"150 Psychology",1,1
"Sovereign Debt Sustainability: Multilateral Debt Treatment and the Credit Rating Impasse",Banking,"In 2020, the G20 proposed a solution for the debt-related issues affecting the world’s poorest countries due to the COVID-19 pandemic. However, their initiatives have failed to meet their objectives. The author argues that the reason for this failure is the inability to bring sovereign countries to the table to re-negotiate their debt agreements with private creditors as they fear credit rating agencies and the prospect of a downgrade. The author refers to this as the ‘credit rating impasse’. This book proposes a novel solution. The author asserts that there is a need in the literature to unpick the dynamic that exists and creates that impasse, namely the pressures that exist between sovereign states, private creditors, credit rating agencies, and the geo-political backdrop that is massively influential in the dynamic, that is, the adversarial relationship between China and the US. This book addresses the recent history of debt treatment for poorer countries and related successes and failures: COVID-19-related issues and the development of the Debt Service Suspension Initiative and the Common Framework for Debt Treatment. This book examines the reasons for their failure by analysing the positions of the sovereign states, the division between private and official creditors and between multilateral institutions such as the IMF and the World Bank, credit rating agencies, and the competing political entities of China and the US. It presents a wider picture of the systemic underpinnings to such debt-related issues and, when examined through a geo-political perspective, the subsequent chances of future debt treatment-related successes. Licence line: The Open Access version of this book, available at www.taylorfrancis.com, has been made available under a Creative Commons Attribution-Non Commercial-No Derivatives 4.0 license.","Cash, Daniel",https://library.oapen.org/handle/20.500.12657/59132,"Publisher: Taylor & Francis",2023,Tatik,https://creativecommons.org/licenses/by-nc-nd/4.0/,,PDF,English,Textbooks,"DOI: 10.4324/9781003261223",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"banking,Corporate finance,Corporate governance: role and responsibilities of boards and directors,finance,International economics,OER,OER Perpustakaan Universitas Airlangga,oer.unair.ac.id,Perpustakaan Unair,Perpustakaan Universitas Airlangga","http://oer.unair.ac.id/files/original/7de12e0f4b2a2e24ab61b032336e4c21.jpg,http://oer.unair.ac.id/files/original/d29159272abf6ee8faca0ff6adf83509.pdf",,"330 Economics",1,0
"Migrating into Financial Markets: How Remittances Became a Development Tool",Finance,"We understand very little about the billions of dollars that flow throughout the world from migrants back to their home countries. In this rigorous and illuminating work, Matt Bakker, an economic sociologist, examines how these migrant remittances—the resources of some of the world’s least affluent people—have come to be seen in recent years as a fundamental contributor to development in the migrant‑sending states of the global south. This book analyzes how the connection between remittances and development was forged through the concrete political and intellectual practices of policy entrepreneurs within a variety of institutional settings, from national government agencies and international development organizations to nongovernmental policy foundations and think tanks.","Bakker, Matt",https://directory.doabooks.org/handle/20.500.12854/33987,"University of California Press",2015,turwulandari,,,pdf,English,,9780520960930,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,finance,"http://oer.unair.ac.id/files/original/37ef5a4b21b616acb46df79d9643c317.jpg,http://oer.unair.ac.id/files/original/1c9ee4c8b310f1761325221b6d010624.pdf",Text,"330 Economics",1,0
"Law, Technology and Dispute Resolution: Privatisation of Coercion","Computer Science, Economics, Finance, Business & Industry, Engineering & Technology, Law, Social Sciences","The use of new information and communication technologies both inside the courts and in private online dispute resolution services is quickly changing everyday conflict management. However, the implications of the increasingly disruptive role of technology in dispute resolution remain largely undiscussed. In this book, assistant professor of law and digitalisation Riikka Koulu examines the multifaceted phenomenon of dispute resolution technology, focusing specifically on private enforcement, which modern technology enables on an unforeseen scale. The increase in private enforcement confounds legal structures and challenges the nation-state’s monopoly on violence. And, in this respect, the author argues that the technology-driven privatisation of enforcement – from direct enforcement of e-commerce platforms to self-executing smart contracts in the blockchain – brings the ethics of law’s coercive nature out into the open. This development constitutes a new, and dangerous, grey area of conflict management, which calls for transparency and public debate on the ethical implications of dispute resolution technology.

","Riikka Koulu",https://www.taylorfrancis.com/books/oa-mono/10.4324/9781315149479/law-technology-dispute-resolution-riikka-koulu?context=ubx&refId=3b536aad-604a-4004-a00c-639d2d0c7873,Routledge,"11 October 2018","Andri Yanti","Creative Commons",,Pdf,English,Textbooks,"DOI https://doi.org/10.4324/9781315149479 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Economics,finance,Law,OER Perpustakaan Universitas Airlangga,social","http://oer.unair.ac.id/files/original/6db4625aa41877d156016a8f92b4b8be.jpg,http://oer.unair.ac.id/files/original/24e42921f4f11e3a2db357eed18a08d7.pdf",Text,"340 Law",1,0
"German Radioactive Waste: Changes in Policy and Law","Area Studies, Built Environment, Economics, Finance, Business & Industry, Environment and Sustainability, Law, Politics & International Relations","This book presents the universal issue of radioactive waste management from the perspective of the German legal system, analysing how lawmakers have responded to the problem of nuclear waste over the course of the last seventy years.

In this book, Robert Rybski unwraps and explains the perplexing legal and social issues related to radioactive waste. He takes readers through the entire ‘life-cycle’: from the moment that radioactive material is classified as radioactive waste, through to the period of interim storage, and right up to its final disposal. However, this last step in radioactive waste management (that of final disposal) has not yet been achieved in Germany, or anywhere in the world, and has been the subject of hefty public debate for dozens of years. As a result, the book analyses the most recent regulations in place to enable final disposal.

This book will be of interest to energy policy experts, academics and professionals who work in the area of nuclear energy.
","Robert Rybski",https://www.taylorfrancis.com/books/oa-mono/10.4324/9781003198086/german-radioactive-waste-robert-rybski?context=ubx&refId=4e134934-60a6-4804-be7b-87ef416b0e24,Routledge,"19 January 2022","Andri Yanti","Creative Commons",,"Pdf ",English,"Textbooks ","DOI https://doi.org/10.4324/9781003198086 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Business & Industry,Economics,finance,Law,OER Perpustakaan Universitas Airlangga,Politics & International Relations","http://oer.unair.ac.id/files/original/21e900652b79142a9e513a9f9caa2cd7.jpg,http://oer.unair.ac.id/files/original/37f7765389ee4d03f7243dc85439df2d.pdf",Text,"340 Law",1,0
"EIB Working Paper 2021/06 - Efficiency and effectiveness of the COVID-19 government support","Managerial Economics","We utilize several unique firm-level datasets in order to assess the efficiency and effectiveness of the government support aiming to curb the economic consequences of the coronavirus (COVID- 19) pandemic. The results, drawing on the experience of a small open European country (Slovakia), suggest the distributed COVID-19 subsidies save non-negligible number of jobs and sustain economic activity during the first wave of the pandemic. General distribution rules designed on the fly may bring close to optimal results, as relatively more productive, privately owned, foreign-demand oriented firms are prioritized and firms with a higher environmental footprint or zombie firms record a relatively lower chance of obtaining government funding. By assuming constant cost elasticities to sales, we show that the pandemic deteriorates strongly firm profits and increases significantly the share of illiquid and insolvent firms. Government wage subsidies somewhat mitigate firm losses and have statistically significant effect, but relatively mild compared to the size of the economic shock. Our estimates also confirm that larger firms, receiving smaller relative size of the support, have more space to cover their additional liquidity needs by increasing trade liabilities or liabilities to affiliated entities, while SMEs face higher risk of insolvencies.","Pál, Rozália
Lalinsky, Tibor",https://directory.doabooks.org/handle/20.500.12854/71351,"European Investment Bank",2021,Sulistiorini,https://creativecommons.org/licenses/by-nc-nd/4.0/,,Pdf,English,Text,"DOI
https://doi.org/10.2867/888346 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Business & Economics,finance","http://oer.unair.ac.id/files/original/520b5cd0f59eec3f92ada942f97300ff.jpg,http://oer.unair.ac.id/files/original/abd740313c73efd39e8e4b642dff498f.pdf",,"330 Economics",1,0
"EIB Financial Report 2019",Finance,"In 2019, the Bank’s lending signatures amounted to EUR 63.3 billion. This report includes the 2019 financial statements and audit report both for the EIB and the EIB Group","European Investment Bank",https://directory.doabooks.org/handle/20.500.12854/30620,"European Investment Bank",2019,Turwulandari,https://creativecommons.org/licenses/by-nc-nd/4.0/legalcode,,pdf,English,,https://doi.org/10.2867/935032,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,finance,"http://oer.unair.ac.id/files/original/0b3a8fe752dea46665a97415a7dbc173.jpg,http://oer.unair.ac.id/files/original/d3f1a3a618fba59ab31572ef29251a2d.pdf",Text,"330 Economics",1,0
"Contemporary Research on Business and Management
Proceedings of the International Seminar of Contemporary Research on Business and Management (ISCRBM 2020), 25-27 November 2020, Surabaya, Indonesia","Economics, Finance, Business & Industry","This book contains selected papers presented at the 4th International Seminar of Contemporary Research on Business and Management (ISCRBM 2020), which was organized by the Alliance of Indonesian Master of Management Program (APMMI) and held in Surubaya, Indonesia, 25-27 November 2020. It was hosted by the Master of Management Program Indonesia University and co-hosts Airlangga University, Sriwijaya University, Trunojoyo University of Madura, and Telkom University, and supported by Telkom Indonesia and Triputra. The seminar aimed to provide a forum for leading scholars, academics, researchers, and practitioners in business and management area to reflect on current issues, challenges and opportunities, and to share the latest innovative research and best practice. This seminar brought together participants to exchange ideas on the future development of management disciplines: human resources, marketing, operations, finance, strategic management and entrepreneurship.","Edited By Siska Noviaristanti",https://www.taylorfrancis.com/books/oa-edit/10.1201/9781003196013/contemporary-research-business-management-siska-noviaristanti?context=ubx&refId=f56e53f7-d9fa-4eb7-a341-50529284c7a5,"CRC Press",2021,"Guruh Haris Raputra","Creative Commons",,Pdf,English,"Proceedings of the International Seminar ","eBook ISBN 9781003196013",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Business & Industry,Economic,finance","http://oer.unair.ac.id/files/original/da623893dd70e0339f27da950e4f6b58.jpg,http://oer.unair.ac.id/files/original/30e4d1577b351aa8c36804af0717e1b8.pdf",Text,"330 Economics",1,0
"Africa’s digital solutions to tackle COVID-19",Economics,"African countries are using technology in many new ways to fight the coronavirus pandemic. This report highlights some of the best digital solutions and estimates the investments required to implement the technology on a wider scale. The European Investment Bank prepared this report with the support of the United Nations Development Programme and the consulting firm BearingPoint.","European Investment Bank",https://library.oapen.org/handle/20.500.12657/43427,"European Investment Bank",2020,,,,pdf,English,Textbooks,"DOI
https://doi.org/10.2867/690603",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Business & Economics,finance,oer.unair.ac.id,Perpustakaan Unair,unair.ac.id","http://oer.unair.ac.id/files/original/4c12cc94b533ec553e58561b3cf8dfdf.jpg,http://oer.unair.ac.id/files/original/a154fad3528e2cde7b8c7a32038ca9d9.pdf",,"330 Economics",1,0
