﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
"Confronting Colonial Objects: Histories, Legalities, and Access to Culture","International Law","In 1978, UNESCO Secretary General Amadou-Mahtar M’Bow compared cultural colonial objects to ‘witnesses to history’. Their treatment is one of the most debated questions of our time. Calls for a novel international cultural order go back to decolonization. However, for decades, the issue has been treated as a matter of comity or been reduced to a Shakespearean dilemma: to return or not to return. This book seeks to go beyond these classic dichotomies. It argues that contemporary practices are at a tipping point. It shows that cultural takings were material to the colonial project throughout different periods (early takings, birth of modern nation state, nineteenth-century scramble for objects) and went far beyond looting. It relies on micro histories and object biographies to trace recurring justifications and contestations of takings and returns, and the complicity of anthropology, racial science, and professional networks in colonial collecting. It demonstrates the dual role of law and cultural heritage regulation in enabling colonial injustices, and mobilizing resistance thereto. It challenges the argument that takings were acceptable according to the standards of the time. Drawing on the interplay between justice, ethics, and human rights, it develops a theory of entanglement to rethink contemporary approaches. It shows that future engagement requires a reinvention of knowledge systems and relations towards objects, including new forms of consent, provenance research, partnership and a rethinking of the role of museums themselves. It proposes principles of relational cultural justice to confront ongoing historic, legal, and economic entanglements and enable normative transformation.","Stahn, Carsten",https://library.oapen.org/handle/20.500.12657/79402,"Oxford University Press",2023,,https://creativecommons.org/licenses/by-nc-nd/4.0/,"Cultural Heritage Law and Policy",Pdf,English,Textbooks,9780192868121,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Law,"http://oer.unair.ac.id/files/original/0ed39f614f360e12b730b626f8b3305f.jpg,http://oer.unair.ac.id/files/original/cf44fd36c8cce0e9ab0a3e7d6e619c18.pdf",Text,"340 Law",1,0
"Taking English Planning Law Scholarship Seriously",Law,"Planning is at the heart of the response to many of the significant challenges of our time, from the climate and environmental crises to social and economic inequalities. It is embedded in, as well as partially constituting, our democratic systems, so that the challenges of democratic decision-making in a complex society cannot be avoided when thinking about planning. Planning law raises some of the most fundamental questions faced by legal scholars, from the legitimacy of authority to the relationship between public and private rights and interests. And yet, planning law has been relatively neglected by legal scholars. The objective of Taking English Planning Law Scholarship Seriously is to create space for planning law scholarship in all of its variety, and for curiosity about law in all of its complexity. The chapters reflect this diversity and complexity, covering a range of the objects of planning (from housing to energy to highways) and a multiplicity of planning tasks and tools (from compulsory purchase to contracting to planning inquiries).","Lee, Maria (editor); Abbot, Carolyn (editor)",https://library.oapen.org/handle/20.500.12657/58948,"UCL Press",2022,,https://creativecommons.org/licenses/by-nc/4.0/,10.14324/111.9781800082885,Pdf,English,Textbooks,"9781800082908, 9781800082892, 9781800082915, 9781800082922, 9781800082885",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Law,"http://oer.unair.ac.id/files/original/d3718dc874f4704fec5c7665705be2a0.jpg,http://oer.unair.ac.id/files/original/ac0056638fd707470fdd0b43dc11e9ef.pdf",Text,"340 Law",1,0
"Data DisclosureL: Global Developments and Perspectives","International Law","This volume presents the proceedings of the bidt ""Vectors of Data Disclosure"" conference held in Munich 2022. The contributions give interdisciplinary and comparative insights into various factors of data disclosure decisions – combining perspectives of law, cultural studies, and business information systems. The volume also condenses results of the corresponding bidt research project on ""Vectors of Data Disclosure"".","Hennemann, Moritz (editor); von Lewinski, Kai (editor); Wawra, Daniela (editor); Widjaja, Thomas (editor)",https://library.oapen.org/handle/20.500.12657/63785,"De Gruyter",2023,,https://creativecommons.org/licenses/by-nc-nd/4.0/,"Global and Comparative Data Law, 2",Pdf,English,Textbooks,"9783111010601, 9783111009858, 9783111011769, 9783111010601",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Law,"http://oer.unair.ac.id/files/original/2a1682a42654ea31135d8a4f0a582c9a.jpg,http://oer.unair.ac.id/files/original/351a50e468b7dfa68766bb784275ca70.pdf",Text,"340 Law",1,0
"Cultural Heritage in International Economic Law","Public policy (International law)","Can cultural heritage be adequately protected vis-à-vis economic globalization? This book investigates whether and how international economic law governs cultural phenomena by mapping the relevant legal framework, discussing the relevant disputes concerning cultural elements adjudicated before international economic ‘courts’ (namely the World Trade Organization adjudicative bodies and investment treaty arbitral tribunals), and proposing legal methods to reconcile cultural and economic interests. It thus provides a comprehensive evaluation of possible solutions, including evolution of the law through treaty interpretation and reforms, to improve the balance between economic governance and cultural policy objectives.","Vadi, Valentina",https://library.oapen.org/handle/20.500.12657/86581,Brill,2023,,https://creativecommons.org/licenses/by-nc-nd/4.0,10.1163/9789004347823,Pdf,English,Textbooks,"9789004347823, 9789004347816, 9789004347823",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"international law,Law",http://oer.unair.ac.id/files/original/e680d7c28d79a8be917fc815e6ef861d.pdf,Text,"340 Law",1,0
"Nordic Equality and Anti-Discrimination Laws in the Throes of Change: Legal developments in Sweden, Finland, Norway, and Iceland",Law,"The Nordic states were among the first in the world to enact general gender equality and anti-discrimination laws with low threshold enforcement mechanisms. Today, the Nordic countries top the World Economic Forum’s Gender Gap Index –but they have still not succeeded in closing the gender gap. This book draws a diverse and complex picture of the long, uneven, and unfinished process towards substantive equality in four Nordic countries: Sweden, Finland, Norway, and Iceland. It presents the Nordic gender equality model’s systematic use of three measures: overarching gender policies, legislation that has an explicit or implicit impact on gender relations, and gender equality and anti-discrimination laws with low-threshold enforcement systems. What potentials and limitations do the Nordic gender equality and anti-discrimination law regimes have to combat individual discrimination and structural inequality? Can these regimes function as a driver of political, legal, economic, cultural, and social change and as a corrective to laws, policies, and practices that uphold existing inequalities and, if so, to what extent? Can weaknesses in the equality and anti-discrimination laws and the way they are enforced hamper efforts to close remaining gender gaps? Rather than looking at the Nordic gender equality laws and policies in isolation, the book situates their development and transformative potential within a changing European and international political and legal landscape.","Hellum, Anne (editor); Ikdahl, Ingunn (editor); Blaker Strand, Vibeke (editor)
Svensson, Eva-Maria (editor)",https://library.oapen.org/handle/20.500.12657/75317,"Taylor & Francis",2024,,https://creativecommons.org/licenses/by-nc-nd/4.0/,10.4324/9781003172840,Pdf,English,Textbooks,"9781032001258, 9781032001289, 9781003172840, 9781000959444",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Law,"http://oer.unair.ac.id/files/original/a1db67fe447a9cbbacbcfc61856ffca7.jpg,http://oer.unair.ac.id/files/original/a0e2b18ced5bc3c614e76d23c3ca630a.pdf",Text,"340 Law",1,0
"New Directions in Private Law Theory ",Law,"New Directions in Private Law Theory brings together some of the best new work on private law theory, reflecting the breadth of this increasingly important field. The contributions interrogate a wide range of topics including aspects of private law doctrine, its development, ordering and application. The authors adopt a variety of different approaches and contribute to ongoing and important debates about the moral foundations of private law, the individuation of areas of private law and the connections between private law and everyday moral experience. Questions addressed include: Does the diversity identified amongst claims in unjust enrichment mean that the category is incoherent? Are claims in tort law always about compensating for wrongs? How should we understand parties’ agreement in contract? The contributions shed new light on these and other topics, and the ways in which they intersect and open up new lines of scholarly enquiry. The book will be of interest to researchers working in private law and legal theory, but it will also appeal to those outside of law, most notably researchers with an interest in moral and political philosophy, economics and history.","Bettini, Fabiana (editor); Fischer, Martin (editor); Mitchell, Charles (editor)
Saprai, Prince (editor)",https://library.oapen.org/handle/20.500.12657/76561,"UCL Press",2023,,https://creativecommons.org/licenses/by-nc-nd/4.0/,10.14324/111.9781800085626,Pdf,English,Textbooks,"9781800085640, 9781800085633, 9781800085657, 9781787351714, 9781787358584, 9781800082885, 9781800085626",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Law,"http://oer.unair.ac.id/files/original/d3773aaf7d105bfa874fe89bd273697e.jpg,http://oer.unair.ac.id/files/original/d50797c0eaa67c48ccf915cf794356ff.pdf",Text,"340 Law",1,0
"Law and the Quest for Gender Equality",Law,"For centuries, law was used to subordinate women and exclude them from the public sphere, so it cannot be expected to become a source of equality instantaneously or without resistance from benchmark men—that is, those who are white, heterosexual, able-bodied and middle class. Equality, furthermore, was attainable only in the public sphere, whereas the private sphere was marked as a site of inequality; a wife, children and servants could never be the equals of the master. Despite their ambivalence about the role of law and its contradictions, women and Others felt that they had no alternative but to look to it as a means of liberation. This skewed patriarchal heritage, the subtext of this collection of essays, has continued to impede the quest for equality by women and Others. It informs not only gender relations in the private sphere, as illustrated by domestic violence and sexual assault, but also the status of women in the public sphere. Despite the fact that women have entered the paid workforce—including the professions—in large numbers, they are still expected to assume responsibility for the preponderance of society's caring. The essays show how maternal and caring roles, which are still largely viewed as belonging to an unregulated private sphere, continue to be invoked to detract from the authority of the feminine in the public sphere. The promise of antidiscrimination legislation in overcoming the heritage of the past is also shown to be somewhat hollow.","Thornton, Margaret",https://library.oapen.org/handle/20.500.12657/63885,"ANU Press",2023,,"https://creativecommons.org/licenses/by-nc-nd/4.0/
Metrics
",10.22459/LQGE.2022,Pdf,English,Textbooks,"9781760465506, 9781760465490, 9781760465506",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Law,"http://oer.unair.ac.id/files/original/805ee9184c5c85a562775f085df89b8b.jpg,http://oer.unair.ac.id/files/original/343f182a583951d761348a7e20ed87a2.pdf",Text,"340 Law",1,0
Hear,Law,"Hearing is an intricate modality of sensory perception. It is continuously enfolded in the surroundings in which it takes place. While passive in its disposition, hearing is integral to the movement and fluctuations of one’s environment. At all times, hearing remains open, (in)active but attuned to the present and continuously immersed in the murmur of its background. A delicate perception that is always situated but fundamentally overarching and extended into the open. Hearing is an immanent modality of being in and with the world. Beyond the capacity of sensory perception, hearing is also the ultimate juridical act, a sense-making activity that adjudicates and informs the spatio-temporal acoustics of justice. This penultimate volume of ‘Law and the Senses’ gathers contributions from across different disciplines working on the relationship between law and hearing, the human vocalisations and non-human echolocations, the spatial and temporal conditions in which hearing takes place, as well as the forms of order and control that listening entails. Through notions and practices of improvisation and noise, attunement and audibility sonic spatiality and urban sonicity they explore, challenge and expand the structural and sensorial qualities of law. Moreover, they recognise how hearing directs us to perceiving and understanding the intrinsic acoustic sphere of simultaneous relations, which challenge and break the normative distinctions that law informs and maintains. In an attempt to hear the ambiguous, indefinable and unembodied nature of hearing, as well as its objects – sound and silence – this volume approaches hearing as both an ontological and epistemological device to think with and about law.","Mandic, Danilo (editor); Nirta, Caterina (editor); Pavoni, Andrea (editor); Philippopoulos-Mihalopoulos, Andreas (editor)",https://library.oapen.org/handle/20.500.12657/61379,"University of Westminster Press",2023,,https://creativecommons.org/licenses/by-nc-nd/4.0/,10.16997/book62,Pdf,English,Textbooks,"9781914386367, 9781914386381, 9781914386398, 9781914386374",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Law,"http://oer.unair.ac.id/files/original/2ab9ac693202195357c137db79e19a5e.jpg,http://oer.unair.ac.id/files/original/5a8042ae69318b9fb8c504eb10928e95.pdf",Text,"340 Law",1,0
"The Fourth Amendment: Original Understandings and Modern Policing","Constitutional law","Police are required to obey the law. While that seems obvious, courts have lost track of that requirement due to misinterpreting the two constitutional provisions governing police conduct: the Fourth and Fourteenth Amendments. The Fourth Amendment forbids """"unreasonable searches and seizures"""" and is the source of most constitutional constraints on policing. Although that provision technically applies only to the federal government, the Fourteenth Amendment, ratified in the wake of the Civil War, has been deemed to apply the Fourth Amendment to the States. This book contends that the courts’ misinterpretation of these provisions has led them to hold federal and state law enforcement mistakenly to the same constitutional standards. The Fourth Amendment was originally understood as a federalism, or “states’ rights,” provision that, in effect, required federal agents to adhere to state law when searching or seizing. Thus, applying the same constraint to the States is impossible. Instead, the Fourteenth Amendment was originally understood in part as requiring that state officials (1) adhere to state law, (2) not discriminate, and (3) not be granted excessive discretion by legislators. These principles should guide judicial review of modern policing. Instead, constitutional constraints on policing are too strict and too forgiving at the same time. In this book, Michael J.Z. Mannheimer calls for a reimagination of what modern policing could look like based on the original understandings of the Fourth and Fourteenth Amendments.","Mannheimer, Michael J. Zydney",https://library.oapen.org/handle/20.500.12657/63635,"University of Michigan Press",2023,,https://creativecommons.org/licenses/by-nc-nd/4.0/,10.3998/mpub.12158575,Pdf,English,Textbooks,"9780472076338, 9780472056330, 9780472903719",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Law,"http://oer.unair.ac.id/files/original/c4dd1874ffca0005cbee00f20227899d.jpg,http://oer.unair.ac.id/files/original/77005fa2d396531baecbde3ae75f32eb.pdf",Text,"340 Law",1,0
"Public Law and Economics","Law and economics","This comprehensive textbook applies economic analysis to public law. The economic analysis of law has revolutionized legal scholarship and teaching in the last half-century, but it has focused mostly on private law, business law, and criminal law. This book extends the analysis to fundamental topics in public law, such as the separation of government powers, regulation by agencies, constitutional rights, and elections. Every public law involves six fundamental processes of government: bargaining, voting, entrenching, delegating, adjudicating, and enforcing. The book devotes two chapters to each process, beginning with the economic theory and then applying the theory to a wide range of puzzles and problems in law. Each chapter concentrates on cases and legal doctrine, showing the relevance of economics to the work of lawyers and judges. Featuring lucid, accessible writing and engaging examples, the book addresses enduring topics in public law as well as modern controversies, including gerrymandering, voter identification laws, and qualified immunity for police.","Cooter, Robert; Gilbert, Michael",https://library.oapen.org/handle/20.500.12657/59253,"Oxford University Press",2022,,https://creativecommons.org/licenses/by-nc-nd/4.0/,10.1093/oso/9780197655870.001.0001,Pdf,English,Textbooks,"9780197655887, 9780197655870, 9780197655900, 9780197655894, 9780197655917",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Law,"http://oer.unair.ac.id/files/original/cf084bfe73779697baa61ef8869a9516.jpg,http://oer.unair.ac.id/files/original/29bc56dae6f2cd5c97fc492ec733da4a.pdf",Text,"340 Law",1,0
