﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
"Ocean Noise
","Marine, Ocean, Sea, passive acoustic monitoring, shallow water, pinnipeds, anthropogenic sound, auditory masking","Passive acoustic monitoring (PAM) is widely used as an initial step towards an assessment
of environmental status. In the present study, underwater ambient sound recordings from two
monitoring locations in marine-protected areas (MPAs) of the Gulf of Riga were analysed. Both
locations belong to the natural habitat of pinnipeds whose vocalisations were detected and analysed.
An increase of vocal activity during the mating period in the late winter was revealed, including
percussive signallings of grey seals. The ambient sound spectra showed that in the current shallow
sea conditions ship traffic noise contributed more in the higher frequency bands. Thus, a 500 Hz
one-third octave band was chosen as an indicator frequency band for anthropogenic noise in the
monitoring area. It was shown that changes in the soundscape occurring during the freezing period
create favourable conditions for ship noise propagation at larger distances. Based on the monitoring
data, the environmental risks related to the anthropogenic sound around the monitoring sites were
considered as low. However, further analysis showed that for a small percentage of time the ship
traffic can cause auditory masking for the ringed seals.","Editors
Michel Andr´e
Christine Erbe","https://www.mdpi.com/books/book/5609-ocean-noise
",MDPI,2022,"Jadik Wijayanto","The book as a whole is distributed by MDPI under the terms and conditions of the Creative Commons
license CC BY-NC-ND.",https://www.mdpi.com/books,PDF,English,Textbooks,"ISBN 978-3-0365-4377-2 (Hbk)
ISBN 978-3-0365-4378-9 (PDF)","St. Alban-Anlage 66
4052 Basel, Switzerland",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"anthropogenic sound,auditory masking,Marine,Ocean,passive acoustic monitoring,pinnipeds,Sea,shallow water","http://oer.unair.ac.id/files/original/bc1b92fd17540cf467c270706d66bdc0.jpg,http://oer.unair.ac.id/files/original/1418770c54e41af0e8bdf8e38961482e.pdf",Text,"500 Science",1,0
"Novel Advances in Aquatic Vegetation Monitoring in Ocean, Lakes and Rivers","bottom reflectance; aquatic vegetation; normalized difference vegetation index (NDVI); Lake Ulansuhai; concave–convex decision function; radiative transfer; methodological comparison; remote sensing extraction; invasive plants; CAS S. alterniflora; spectroscopy; China; nuclear power station; floating algae index (FAI); Landsat OLI; Spartina alterniflora; substrate; unmanned aerial vehicle; Lake Baikal; reflectance; 1st derivative; seaweed; remote sensing; WorldView-2; species discrimination; WorldView-3; water-column correction; Selenga River Delta; macroalgae; object-based image analysis; seaweed enhancing index (SEI); freshwater wetland; GF-1 satellite; river","In recent decades, there has been an increase in the development of strategies for water ecosystem mapping and monitoring. Overall, this is primarily due to legislative efforts to improve the quality of water bodies and oceans. Remote sensing has played a key role in the development of such approaches—from the use of drones for vegetation mapping to autonomous vessels for water quality monitoring. Within the specific context of vegetation characterization, the wide range of available observations—from satellite imagery to high-resolution drone aerial imagery—has enabled the development of monitoring and mapping strategies at multiple scales (e.g., micro- and mesoscales). This Special Issue, entitled “Novel Advances in Aquatic Vegetation Monitoring in Ocean, Lakes and Rivers”, collates recent advances in remote sensing-based methods applied to ocean, river, and lake vegetation characterization, including seaweed, kelp, submerged and emergent vegetation, and floating-leaf and free-floating plants. A total of six manuscripts have been compiled in this Special Issue, ranging from area mapping substrates in riverine environments to the identification of macroalgae in marine environments. The work presented leverages current state-of-the-art methods for aquatic vegetation monitoring and will spark further research within this field.","Casado, Monica Rivas",https://directory.doabooks.org/handle/20.500.12854/54860,"MDPI - Multidisciplinary Digital Publishing Institute",2019,"Jadik Wijayanto"," https://creativecommons.org/licenses/by-nc-nd/4.0/",https://mdpi.com/books/pdfview/book/1507,PDF,English,Textbooks,"DOI : 10.3390/books978-3-03921-206-4
ISBN : 9783039212057, 9783039212064",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aquatic Vegetation,Ocean,water ecosystem mapping and monitoring","http://oer.unair.ac.id/files/original/161f40a608dc53a03be940b0643dbabc.jpg,http://oer.unair.ac.id/files/original/f6bd980da2d8196bc742ef1b21e2cdf5.pdf",Text,"500 Science",1,0
"Natural Gas Hydrate and Deep-Water Hydrocarbon Exploration","natural gas hydrate; deep-water hydrocarbon; geochemical characteristics","This reprint is a comprehensive compilation of both new discoveries and  methods related to nature hydrate and deep-water hydrocarbon. This reprint contains the advanced methods used in natural gas hydrate and deep-water hydrocarbon exploration. Its scope ranges from the East China Sea to the South China Sea and the Southeastern India Ocean. The reprint particularly focuses on the many innovative technical developments that have emerged in this field, and explores the various ways we may achieve renewable energy integration.

The reprint provides a valuable resource for researchers, practitioners, and policymakers who are interested in the challenges and opportunities associated with natural gas hydrate and deep-water hydrocarbon exploration.","Tao Jiang (editor)
Ming Su (editor)
Zenggui Kuang (editor)",https://www.mdpi.com/books/reprint/8430-natural-gas-hydrate-and-deep-water-hydrocarbon-exploration,"MDPI - Multidisciplinary Digital Publishing Institute",2023,"Jadik Wijayanto","© by the authors",https://mdpi-res.com/bookfiles/book/8430/Natural_Gas_Hydrate_and_DeepWater_Hydrocarbon_Exploration.pdf?v=1707844890,PDF,English,Textbooks,"ISBN : 978-3-0365-8884-1 (Hardback)
ISBN : 978-3-0365-8885-8 (PDF)
DOI : https://doi.org/10.3390/books978-3-0365-8885-8","Basel, Switzerland, 2023",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chemistry & Materials Science,engineering,Environmental & Earth Sciences,Ocean,Physical Sciences,Sea","http://oer.unair.ac.id/files/original/8266f04d8717042aa6957eee2c32b376.jpg,http://oer.unair.ac.id/files/original/687c39c65d2b448aa6dc8f4bbfe7ba20.pdf",Text,"500 Science",1,0
"Marine Mammals in a Changing World","Cetacea; whales; dolphins; porpoise; evolution; macroevolution; paleontology; genetics; harbor porpoise; Phocoena phocoena; American shad; salmon; asphyxiation; large prey; foraging ecology; strandings; harbour seal; Phoca vitulina; pinniped; distribution; population status; climate change; edge effect; knowledge gaps; antibiotic resistance; antimicrobial; multi-drug resistance; MAR index; harbor porpoise; harbor seal; marine ecosystem; Salish Sea; freshwater; cetacean; Tursiops sp.; wildlife management; marine biology; salinity; human disturbance; dose response","Despite tremendous advances in our understanding of marine mammals over the past several decades, numerous unanswered questions remain. These include fundamental questions in every biological discipline as well as other areas of science, including basic and applied chemistry and physics. Current studies of marine mammals reflect major improvements in technology as well as equally large changes in the ocean environment. Contributions for this Special Issue were invited in all areas of marine mammal research, especially those focusing on one (or both) of two themes: changing technological advances and changes in ocean habitats affecting marine mammals (including but not limited to changes in climate/temperature; ocean acidification; noise, plastic, or chemical pollution; vessel traffic and ship strikes; pathogenic viruses and microbes; trophic and salinity changes; fisheries impacts; habitat destruction; and related topics). The five articles published in this Special Issue focus on diverse areas of marine mammal research and health, including ecology, conservation, population biology and management, behavior, habitat and distribution, genetics, evolution, physiology, anatomy, acoustics, effects of noise and pollution, and new technologies.","Alexander Werth",https://www.mdpi.com/books/reprint/4925-marine-mammals-in-a-changing-world,"MDPI - Multidisciplinary Digital Publishing Institute",2022,"Jadik Wijayanto","© by the authors",https://mdpi-res.com/bookfiles/book/4925/Marine_Mammals_in_a_Changing_World.pdf?v=1708499027,PDF,English,Textbooks,"ISBN : 978-3-0365-2998-1 (Hardback)
ISBN : 978-3-0365-2999-8 (PDF)
DOI : https://doi.org/10.3390/books978-3-0365-2999-8","Basel, Switzerland, 2023",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Biology & Life Sciences,engineering,Environmental & Earth Sciences,Marine,Ocean","http://oer.unair.ac.id/files/original/6bcd9a800c01e4ba771e12b2a4906ada.jpg,http://oer.unair.ac.id/files/original/d705aa2132d54fa383ea14bb66c56cc7.pdf",Text,"500 Science",1,0
"Integrated Ecosystem Assessments for Fisheries Management in the Yellow Sea, the East China Sea, and the East/Japan Sea","Marine, Science, Sea, Fisheries, Ocean
","Marine environmental conditions are highly distinct in the Yellow Sea, the East China
Sea, and the East/Japan Sea, with characteristics such as the shallow and turbid conditions
of the Yellow Sea, relatively warm subtropical conditions of the East China Sea, and
deep and semi-enclosed nature of the East/Japan Sea. Physico-chemical properties and,
subsequently, biological characteristics are different among the three seas. In recent decades,
dramatic changes in the physical structure and vertical distribution of chemical properties
have been reported in the Yellow Sea, the East China Sea, and the East/Japan Sea. These
recent environmental changes have greatly affected the physiological status, community
structure, and bloom pattern of phytoplankton and, thus, consequently altered the seasonal
distributions and nutritional status of higher trophic levels such as zooplankton, fish, and
marine mammals. However, to date, we do not know much about the current status of
the marine ecosystems in these three distinct seas. Since 2018, the integrated ecosystem
assessment for ecosystem-based fisheries management has been implemented in the Yellow
Sea, the East China Sea, and the East/Japan Sea by the National Institute of Fisheries
Science, Korea.
This Special Issue will provide basic information for the current status of the aforementioned
marine ecosystems and will form an important basis for future monitoring of
marine ecosystem response to ongoing climate changes in the Yellow Sea, the East China
Sea, and the East/Japan Sea.
In this Special Issue, we present a total of 12 articles covering a wide range of topics
for water column dynamics derived by the Kuroshio Current and various ecosystem
components in the Yellow Sea, the East China Sea, and the East/Japan Sea. A brief overview
of all the articles follows.","Editors :
Sang Heon Lee
Seok-Hyun Youn",https://www.mdpi.com/books,MDPI,2023,"Jadik Wijayanto",https://doi.org/10.3390/books978-3-0365-7534-6,https://www.mdpi.com/books/book/7390-integrated-ecosystem-assessments-for-fisheries-management-in-the-yellow-sea-the-east-china-sea-and,PDF,English,Textbooks,"ISBN 978-3-0365-7535-3 (Hbk)
ISBN 978-3-0365-7534-6 (PDF)",Switzerland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fisheries,Marine,Ocean,Science,Sea","http://oer.unair.ac.id/files/original/43fbde50d52f4cc0539b40f7e01ccf81.jpg,http://oer.unair.ac.id/files/original/7ddd652ddd7722b531bfd34e633d2f16.pdf",Text,"500 Science",1,0
"Gut Microorganisms of Aquatic Animals 2.0
","bacterial motility; motility methods; bacteria; flagella; bacterial–host interaction; microscopy","Bacterial motility is a widespread characteristic that can provide several advantages for the
cell, allowing it to move towards more favorable conditions and enabling host-associated processes
such as colonization. There are different bacterial motility types, and their expression is highly
regulated by the environmental conditions. Because of this, methods for studying motility under
realistic experimental conditions are required. A wide variety of approaches have been developed to
study bacterial motility. Here, we present the most common techniques and recent advances and
discuss their strengths as well as their limitations. We classify them as macroscopic or microscopic
and highlight the advantages of three-dimensional imaging in microscopic approaches. Lastly,
we discuss methods suited for studying motility in bacterial–host interactions, including the use of
the zebrafish model.","Editor
Konstantinos Ar. Kormas",https://www.mdpi.com/books/book/5823-gut-microorganisms-of-aquatic-animals-2-0,MDPI,2022,"Jadik Wijayanto","The book as a whole is distributed by MDPI under the terms and conditions of the Creative Commons
license CC BY-NC-ND.",https://www.mdpi.com/books,PDF,English,Textbooks,"ISBN 978-3-0365-4712-1 (Hbk)
ISBN 978-3-0365-4711-4 (PDF)","St. Alban-Anlage 66
4052 Basel, Switzerland",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aquatic,bacteria,bacterial motility,bacterial–host interaction,flagella,Microorganisms,microscopy,motility methods,Ocean","http://oer.unair.ac.id/files/original/97eb0719a7b986c9409d7afc109b877d.jpg,http://oer.unair.ac.id/files/original/6cb570a108f10230bb251acc9b193d0e.pdf",Text,"500 Science",1,0
"Geophysics and Ocean Waves Studies","Geophysics; Ocean Waves Studies","The book “Geophysics and Ocean Waves Studies” presents the collected chapters in two sections named “Geophysics” and “Ocean Waves Studies”. The first section, “Geophysics”, provides a thorough overview of using different geophysical methods including gravity, self-potential, and EM in exploration. Moreover, it shows the significance of rock physics properties and enhanced oil recovery phases during oil reservoir production. The second section, “Ocean Waves Studies”, is intended to provide the reader with a strong description of the latest developments in the physical and numerical description of wind-generated and long waves, including some new features discovered in the last few years. The section is organized with the aim to introduce the reader from offshore to nearshore phenomena including a description of wave dissipation and large-scale phenomena (i.e., storm surges and landslide-induced tsunamis). This book shall be of great interest to students, scientists, geologists, geophysicists, and the investment community.","Essa, Khalid S. (editor)
Di Risio, Marcello (editor)
Celli, Daniele (editor)
Pasquali, Davide (editor)",https://directory.doabooks.org/handle/20.500.12854/67895,IntechOpen,2021,"Jadik Wijayanto",https://creativecommons.org/licenses/by/3.0/,https://mts.intechopen.com/storage/books/9984/authors_book/authors_book.pdf,PDF,English,Textbooks,"DOI : 10.5772/intechopen.87807
ISBN : 9781789854459, 9781789853728, 9781789854466",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Geophysics,Ocean,Ocean Waves Studies,Studies","http://oer.unair.ac.id/files/original/bac4bdcc381704f8b6c75682d4d4d9a4.jpg,http://oer.unair.ac.id/files/original/0e7c4472805b55693540cafcd9402f25.pdf",Text,"500 Science",1,0
"Fiducial Reference Measurements for Satellite Ocean Colour","VIIRS; SNPP; NOAA-20; DINEOF; ocean color data; data merging; gap-filling; ocean color radiometers; radiometric calibration; indoor intercomparison measurement; agreement between sensors; measurement uncertainty; field intercomparison measurement; Hyperspectral reflectance; validation; autonomous measurements; ground-truth data; system design; downwelling irradiance; satellite validation; Fiducial Reference Measurements; water reflectance; satellite; calibration; solar diffusor; SDSM; desert trend; lunar calibration; RVS; MODIS; Aqua; ocean color; water-leaving radiance; atmospheric correction; Sentinel-3 OLCI; Copernicus; ocean colour; system vicarious calibration; fiducial reference measurement; Lampedusa; MOBY; MarONet; radiometry; research infrastructure; uncertainty budget; satellite ocean colour; fiducial reference measurements (FRM); calibration and validation; SI traceability and uncertainty; European Space Agency (ESA); Committee for Earth Observation Satellites (CEOS); fiducial reference measurements; SI-traceability; Mediterranean Sea; BOUSSOLE; MSEA; hyper-temporal dataset; optical radiometry; coastal environment; observation geometry; remote sensing reflectance; ocean colour radiometers; TriOS RAMSES; Seabird HyperSAS; field intercomparison; AERONET-OC; Acqua Alta Oceanographic Tower; remote sensing; spectral irradiance comparison; spectral radiance sources comparison","Ocean color measured by satellite-mounted optical sensors is an essential climate variable that is routinely used as a central element for assessing the health and productivity of marine ecosystems and the role of oceans in the global carbon cycle. For satellite ocean color to be reliable and used in these and other important environmental applications, the data must be trustworthy and high quality. Pre-flight and on-board calibration of satellite ocean color sensors is conducted; however, once in orbit, the data quality can only be fully assessed via independent calibration and validation activities using surface measurements. These measurements therefore need to be at least as high quality as the satellite data, which necessitates SI traceability and a full uncertainty budget. This is the basis for fiducial reference measurements (FRMs) and the FRM4SOC project, which was an European Space Agency (ESA) initiative to establish and maintain SI-traceable ground-based FRM for satellite ocean color, thus providing a fundamental contribution to the European system for monitoring the Earth (Copernicus). This Special Issue of MDPI Remote Sensing is designed to showcase this essential Earth observation work through the publication of the project’s main achievements and results accompanied by other select relevant articles.","Banks, Andrew Clive (editor)
Lerebourg, Christophe (editor)
Ruddick, Kevin (editor)
Tilstone, Gavin (editor)
Vendt, Riho (editor)",https://directory.doabooks.org/handle/20.500.12854/69188,"MDPI - Multidisciplinary Digital Publishing Institute",2020,"Jadik Wijayanto",https://creativecommons.org/licenses/by/4.0/,https://mdpi.com/books/pdfview/book/2960,PDF,English,Textbooks,"DOI : 10.3390/books978-3-03943-065-9
ISBN : 9783039430642, 9783039430659",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cean color radiometers,Ocean,ocean color,ocean color data,satellite ocean colour,Sea","http://oer.unair.ac.id/files/original/e40f7b3175b0a0bc36b077553847cfdc.jpg,http://oer.unair.ac.id/files/original/3071b61c37f826e6ab1cc715aa91de72.pdf",Text,"500 Science",1,0
"Exploring the Earth under the Sea","ocean drilling; iodp; Australia; Integrated Ocean Drilling Program; International Ocean Discovery Program","""Exploring the Earth under the Sea brings to life the world’s largest and longest-lived geological research program, which has been drilling over many decades at many locations deep below the ocean floor to recover continuous cores of sediment and rock. Study of these materials has helped us understand how the Earth works now, how it has worked in the past and how it may work in the future. The cores are a wonderful source of information on the dynamic processes that form and reform the Earth, both beneath the ocean and on land. The results have revealed climate and oceanographic change on different time frames, the history of life in the sea and on land including global mass extinctions, the extraordinary story of the great masses of ‘extremophile’ microbes that live beneath the sea bed, the nature of the giant earthquakes and tsunami generated at the trenches where tectonic plates collide, and the nature of submarine volcanoes and metalliferous deposits. This book outlines the technology and enduring international partnerships that underlie the scientific ocean drilling accomplished by the first phase of IODP, currently involving 23 countries. It highlights the important role of Australian and New Zealand scientists in the program, and the great scientific benefits we have derived from our partnership since joining IODP in 2008. As well as the scientific summaries, there are personal accounts by shipboard scientists of how they found life at sea on two-month expeditions, working 12-hour shifts on a noisy drill ship.""","Exon, Neville (editor)",https://directory.doabooks.org/handle/20.500.12854/27492,"ANU Press",2017,"Jadik Wijayanto",http://press.anu.edu.au/about/conditions-use,https://library.oapen.org/bitstream/handle/20.500.12657/31032/640311.pdf?sequence=1,PDF,English,Textbooks,"DOI : 10.22459/eeus.10.2017",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Integrated Ocean Drilling Program,International Ocean Discovery Program,Ocean,ocean drilling,Sea","http://oer.unair.ac.id/files/original/e7ec189bff8b36c870a06e1715129ff4.jpg,http://oer.unair.ac.id/files/original/78fa07046a9469768893f29dbb2fb1ab.pdf",Text,"500 Science",1,0
"Effects of Climate Change Across Ocean Regions","ocean acidification; corals; deep sea; symbiotic; ocean warming; cold water; mass coral bleaching; climate change","The IPCC Fifth Assessment Report (AR5) highlighted that conditions within Earth’s ocean are changing more rapidly than any of the time during the past 65 million years, and as a consequence, major changes are occurring in natural and human systems. While this major report as enhanced our understanding of the complexity of ocean issues, we propose this research topic as an opportunity to expand discussion on past, present and future changes across oceans regions.","Ove Hoegh-Guldberg
Elvira S. Poloczanska",https://directory.doabooks.org/handle/20.500.12854/45889,"Frontiers Media SA",2018,"Jadik Wijayanto",https://creativecommons.org/licenses/by/4.0/,https://www.frontiersin.org/research-topics/3091/effects-of-climate-change-across-ocean-regions,PDF,English,Textbooks,"DOI : 10.3389/978-2-88945-502-7
ISBN : 9782889455027",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cold water,corals,deep sea,Ocean,ocean acidification,ocean warming,Sea,symbiotic","http://oer.unair.ac.id/files/original/644d9b56e8ce29d0e09bdde94c6e7176.jpg,http://oer.unair.ac.id/files/original/9d310c7525b6ea38fa2fd5ec263da432.PDF",Text,"500 Science",1,0
