﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
"Understanding Drugs Markets: An Analysis of Medicines, Regulations and Pharmaceutical Systems in the Global South",Pharmacy,"Drawing on anthropology, historical sociology and social-epidemiology, this multidisciplinary book investigates how pharmaceuticals are produced, distributed, prescribed, (and) consumed, and regulated in order to construct a comprehensive understanding of the issues that drive (medicine) pharmaceutical markets in the Global South today. 　 Based on primary research conducted in Benin and Ghana, and additional data collected in Cambodia and the Ivory Coast, this volume uses artemisinin-based combination therapies (ACTs) against malaria as a central case study. It highlights the influence of the countries colonial and post-colonial history on their models for state regulation, production, and distribution, explores the determining role transnational actors as well as industries from the North but also and increasingly from the South play in influencing local pharmaceutical markets and looks at the behaviour of health care professionals and individuals. Stepping back, the authors then unpick the pharmaceuticalization process and the multiple regulations at stake by looking at the workings of, and linkages between, (biomedical health) pharmaceutical systems, (representatives of companies) industries, actors in private distribution, and consumer practices. 　 Providing a thorough comparative analysis of the advantages and disadvantages of different pharmaceutical systems, it is an important contribution to the literature on pharmaceutalization and the governance of medication. It is of interest to students, researchers and policy-makers interested in medical anthropology, the sociology of health and illness, global health, healthcare management and pharmacy. The Open Access version of this book, available at http://www.taylorfrancis.com/books/9780429329517, has been made available under a Creative Commons Attribution-Non Commercial-No Derivatives 4.0 license.","Baxerres, Carine (editor)",https://library.oapen.org/handle/20.500.12657/52365,"Publisher: Taylor & Francis",2022,Tatik,https://creativecommons.org/licenses/by-nc-nd/4.0,,PDF,English,Textbooks,"DOI: 10.4324/9780429329517
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"biotechnology and pharmaceutical industries,Chemical,health,illness and addiction,OER Perppustakaan Universitas Airlangga,Perpustakaan Universitas Airlangga,Pharmacy / dispensing,social aspects","http://oer.unair.ac.id/files/original/7927d0ec7537d218417e92590521e5f1.jpg,http://oer.unair.ac.id/files/original/fb993c1394d435b8408d26467ed2adb9.pdf",,"500 Science",1,0
"Control Problems for Conservation Laws with Traffic Applications: Modeling, Analysis, and Numerical Methods","Operational research","Conservation and balance laws on networks have been the subject of much research interest given their wide range of applications to real-world processes, particularly traffic flow. This open access monograph is the first to investigate different types of control problems for conservation laws that arise in the modeling of vehicular traffic. Four types of control problems are discussed - boundary, decentralized, distributed, and Lagrangian control - corresponding to, respectively, entrance points and tolls, traffic signals at junctions, variable speed limits, and the use of autonomy and communication. Because conservation laws are strictly connected to Hamilton-Jacobi equations, control of the latter is also considered. An appendix reviewing the general theory of initial-boundary value problems for balance laws is included, as well as an appendix illustrating the main concepts in the theory of conservation laws on networks.","Bayen, Alexandre",https://library.oapen.org/handle/20.500.12657/54425,"Publisher: Springer Nature",2022,Tatik,http://creativecommons.org/licenses/by/4.0/,,PDF,English,Textbooks,"DOI: 10.1007/978-3-030-93015-8",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Conservation Laws on Networks,Control Problems Conservation Laws,Hamilton-Jacobi Equations,Hyperbolic Conservation Laws,Lighthill-Whitham-Richard Model,OER,OER Perpustakaan Universitas Airlangga,oer.unair.ac.id,Perpustakaan Unair,Perpustakaan Universitas Airlangga,Topological Graphs,Vehicular Traffic Modeling","http://oer.unair.ac.id/files/original/a101384e2ed073fc7a08d54815f2092c.jpg,http://oer.unair.ac.id/files/original/d58447771f5dbeea9c8fda465763da16.pdf",,"510 Mathematics",1,0
"Lost in Digital Translations","Social Science","Innovations create new possibilities for the welfare state. Digital technologies, however, can create a range of surprising and unintended effects. Lost in Digital Translations: Studies of Digital Resistance and Accommodation to the Welfare State in Practice is an exploration of what happens when digital technologies intersect with welfare state practices. This book seeks to develop a creative critique of digital welfare. Digitalising welfare runs the risk of undermining or suppressing knowledge dimensions that are central in the distribution of welfare – in short, knowledge can be ‘lost in digital translation’. The universal welfare state is intended for all citizens. By sensitizing us to what is lost in digital translation, we are made aware of some of the exclusionary mechanisms that impact our digital society. In this anthology a group of researchers investigate how digitalisation influences the most ambitious welfare state in the world: Norway. Given Norway’s extensive welfare system, the process of digitalisation has had a profound impact. Digital technologies are used to enhance cooperation and coordination between health trusts and municipalities, standardizing communication between frontline workers and citizens, and even altering the architectural design of public buildings, all of which influences the quality of welfare services. At the same time, patient security is endangered, vulnerable groups experience even more exclusion from society, and for others, the quality of welfare deteriorates.","Berntsen, Alexander
Foss, Espen Mariuscc
Fugletveit, Ragnhildcc
Geirbo, Hanne Ceciliecc
Huby, Gurocc
Ihlebæk, Hanna Mariecc
Ollila, Pia Eline
Røste, Rannveigcc
Røyrvik, Jenscc
Sørhaug, Christiancc
Tøndel, Gunhild
Åm, Heidrun
Slettaøien, Julian
Lofthus, Ann-Mari",https://library.oapen.org/handle/20.500.12657/86985,"Cappelen Damm Akademisk/NOASP (Nordic Open Access Scholarly Publishing)",2023,"Amalia TR",https://creativecommons.org/licenses/by/4.0/,,PDF,English,Textbooks,"DOI 10.23865/noasp.196",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"digital welfare,echnology,infrastructure,lib.unair.ac.id,OER Perpustakaan Universitas Airlangga,Perpustakaan Universitas Airlangga,Social Science,Social welfare & social services,unair.ac.id","http://oer.unair.ac.id/files/original/e439a42a669125d207aceb4d7515b6e5.jpg,http://oer.unair.ac.id/files/original/1eb12b6705d4840326734117ca0dd61f.pdf",,"300 Social sciences",1,0
"Practical Clinical Andrology",Endocrinology,"This open access book offers a valuable resource for understanding the correct pathways in the context of sexual disorders, couple reproduction, gender identity dysphoria, conditions for which patients commonly ask for consultation and treatment. Based on clinical evidence, international guidelines and experts experience, practical clinical management strategies are presented for each condition. Each clinical care pathway is based on updated algorithm, level of evidence, photos and video-clips that describes the clinical presentations and the best practice management through diagnostic tools and medical or surgical treatment. Leading experts from the most important center of excellence in the field of sexual medicine joined to cover the field of andrology in its entirety, each of them dealing with a single topic from the top of their recognized experience and providing a complete and update textbook that will help urologists and other physicians in their daily clinical practice. This book is thought to be a practical and valuable reference for urologists, gynecologists, endocrinologists, psychiatrics and psychologists, and residents who are not specialty trained in andrology. It is designed for both young fellows training in different specialties and coming into contact with andrological issues for the first time and also more experienced clinicians and surgeons requiring updated guidelines and clear advice on the most controversial issues. This book will represent an invaluable quick consulting tool, updated in its scientific contents and rich in tables, images and video-clips.","Bettocchi, Carlo (editor)",https://library.oapen.org/handle/20.500.12657/59312,"Publisher: Springer Nature",2023,Tatik,http://creativecommons.org/licenses/by/4.0/,,PDF,English,Textbooks,"DOI: 10.1007/978-3-031-11701-5",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrology,Infertility,OER Perpustakaan Universitas Airlangga,oer.unair.ac.id,Perpustakaan Unair,Perpustakaan Universitas Airlangga,Reproductive Medicine,Sexual Dysfunctions,Sexual Medicine,Transgender Health","http://oer.unair.ac.id/files/original/712af7fab23ffa7c3fe9206e9c4759d6.jpg,http://oer.unair.ac.id/files/original/22b2034f5dabf4008a2d3fb87bc5799a.pdf",,"610 Medicine and health",1,0
"Geosynthetics: Leading the Way to a Resilient Planet",Technology,"This volume contains the proceedings of the 12th International Conference on Geosynthetics (12 ICG), held in Roma, Italy, 17-21 September 2023. About 750 Authors - Academics, Researchers, Students, Practitioners, Contractors and Manufacturers – contributed to the peer-reviewed papers of this volume, which includes the Giroud lecture, the Bathurst lecture, the Rowe lecture, four keynote lectures and 296 technical papers. The content of these proceedings illustrates the sustainable use of geosynthetics in a variety of innovative as well as consolidated applications. After the sustainability implications in the correct use of geosynthetics, the ability to overcome the natural events effects, often related to the climate change, and to adequately afford the human activities (as the increase of pollution) forced to refer to a new keyword: Resiliency. The 12 ICG intends to become the base for the next step, hence the conference theme is 'Geosynthetics, Leading the Way to a Resilient Planet'. The conference topics, through general and parallel sessions, invited presentations and keynote lectures, address the most recent developments in geosynthetic engineering, and stimulate fruitful technical and scientific interaction among academicians, professionals, manufacturers, students. The 12 ICG proceedings contain a wealth of information that could be useful for researchers, practitioners and all those working in the broad, innovative and dynamic field of geosynthetics.","Biondi, Giovanni (editor)",https://library.oapen.org/handle/20.500.12657/79394,"Taylor & Francis",2023,"Amalia TR",https://creativecommons.org/licenses/by-nc-nd/4.0/,,PDF,English,Textbooks,"DOI 10.1201/9781003386889",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Climate Change,construction,geosynthetics,lib.unair.ac.id,OER,Perpustakaan Universitas Airlangga,unair.ac.id","http://oer.unair.ac.id/files/original/fe9f377cab32fcfba8c66946355fd5f6.jpg,http://oer.unair.ac.id/files/original/81494e4a9b6155e864f64820d2d548ad.pdf",,"600 Technology",1,0
"Diversity in Computer Science : Design Artefacts for Equity and Inclusion","Information technology: general issues
Ethical & social aspects of IT
Gender studies, gender groups","This is an open access book that covers the complete set of experiences and results of the FemTech.dk research which we have had conducted between 2016-2021 – from initiate idea to societal communication. Diversity in Computer Science: Design Artefacts for Equity and Inclusion presents and documents the principles, results, and learnings behind the research initiative FemTech.dk, which was created in 2016 and continues today as an important part of the Department of Computer Science at the University of Copenhagen’s strategic development for years to come. FemTech.dk was created in 2016 to engage with research within gender and diversity and to explore the role of gender equity as part of digital technology design and development. FemTech.dk considers how and why computer science as a field and profession in Denmark has such a distinct unbalanced gender representation in the 21st century. This book is also the story of how we (the authors) as computer science researchers embarked on a journey to engage with a new research field – equity and gender in computing – about which we had only sporadic knowledge when we began. We refer here to equity and gender in computing as a research field – but in reality, this research field is a multiplicity of entangled paths, concepts, and directions that forms important and critical insights about society, gender, politics, and infrastructures which are published in different venues and often have very different sets of criteria, values, and assumptions. Thus, part of our journey is also to learn and engage with all these different streams of research, concepts, and theoretical approaches and, through these engagements, to identify and develop our own theoretical platform, which has a foundation in our research backgrounds in Human–Computer Interaction broadly – and Interaction Design & Computer Supported Cooperative Work specifically.","Bjørn, Pernille
Menendez-Blanco, Maria
Borsotti, Valeria",https://library.oapen.org/handle/20.500.12657/59372,"Springer Nature","Cham, 2023",Ani,http://creativecommons.org/licenses/by/4.0/,http://creativecommons.org/licenses/by/4.0/,pdf,English,Textbooks,"ISBN 9783031133145, 9783031133145",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Computer Science,Perpustakaan Universitas Airlangga","http://oer.unair.ac.id/files/original/ac3d582233300fe1c78f5e9bf6f321ff.jpg,http://oer.unair.ac.id/files/original/250ed6a5056dcf5ea0c613d27f3eddf3.pdf",Text,"000 Computer Science, Knowledge & Systems",1,0
"Pandemics: Insurance and Social Protection",Insurance,"This open access book collects expert contributions on actuarial modelling and related topics, from machine learning to legal aspects, and reflects on possible insurance designs during an epidemic/pandemic. Starting by considering the impulse given by COVID-19 to the insurance industry and to actuarial research, the text covers compartment models, mortality changes during a pandemic, risk-sharing in the presence of low probability events, group testing, compositional data analysis for detecting data inconsistencies, behaviouristic aspects in fighting a pandemic, and insurers’ legal problems, amongst others. Concluding with an essay by a practicing actuary on the applicability of the methods proposed, this interdisciplinary book is aimed at actuaries as well as readers with a background in mathematics, economics, statistics, finance, epidemiology, or sociology.","Boado-Penas, María del Carmen (editor)",https://library.oapen.org/handle/20.500.12657/51459,"Publisher: Springer Nature",2022,Tatik,https://creativecommons.org/licenses/by/4.0/,,PDF,English,Textbooks,"DOI: 10.1007/978-3-030-78334-1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Actuarial modelling,Epidemics,Insurance,OER,OER Perpustakaan Universitas Airlangga,oer.unair.ac.id,Open Access,Perpustakaan Unair,Perpustakaan Universitas Airlangga,Risk,Social Protection","http://oer.unair.ac.id/files/original/1d9f4a920446011df88e621cbe502806.jpg,http://oer.unair.ac.id/files/original/9794aa44f73e098fc847056a9931bc5e.pdf",,"300 Social sciences",1,0
"Marine Mammals: A Deep Dive into the World of Science","Zoology & animal sciences","This highly-readable Open Access textbook provides basic background information about marine mammals and anthropogenic impacts on them. The book includes inspiring exercises for education school programs in natural sciences. The book also provides advice on career paths using case studies of marine scientists and veterinarians describing their journeys from student to profession. By sharing real-life career paths, readers find answers to questions such as “What needs to be considered when choosing a career in science?” and “What kind of tasks do scientists undertake on a daily basis?” Marine mammals are amongst some of the most celebrated creatures on Earth, with their high intelligence, social and communicating skills, and capacity for deep diving. Alongside general information about marine mammals, the book aims at generating awareness of the impact of litter and noise pollution on the marine environment using marine mammals as an example. Huge numbers of marine animals, including marine mammals, die every year from entanglement in fishing gear, by ingestion of litter or because of chemical pollution. In the last decade many technological and scientific tools have been developed to aid research, for instance miniaturised sound recorders which can be attached to cetaceans and seals and record noise levels around them, their vocal production as well as their diving behaviour. This Open Access textbook can be used by undergraduate students interested in the fundamentals of marine mammal biology and medicine, and in pursuing the profession of a marine scientist.","Brennecke, Dennis (editor)",https://library.oapen.org/handle/20.500.12657/60806,"Publisher: Springer Nature",2023,Tatik,http://creativecommons.org/licenses/by/4.0/,,Pdf,English,Textbooks,"DOI: 10.1007/978-3-031-06836-2",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"global change,Infectious Diseases,Oceanography,OER,OER Perpustakaan Universitas Airlangga,oer.unair.ac.id,Perpustakaan Unair,Perpustakaan Universitas Airlangga,veterinarian job profile,whale medicine","http://oer.unair.ac.id/files/original/e87768da2485a3dde3da5e571700ae18.jpg,http://oer.unair.ac.id/files/original/2059d7d8cec948416bb17d4e04a202f6.pdf",,"590 Animals (Zoology)",1,0
"Investigating Human Interaction through Mathematical Analysis: The Queue Transform","Applied mathematics","Investigating Human Interaction through Mathematical Analysis offers a new and unique approach to social intragroup interaction by using mathematics and psychophysics to create a mathematical model based on social psychological theories. It draws on the work of Dr. Stanley Milgram, Dr. Bibb Latane, and Dr. Bernd Schmitt to develop an algebraic expression and applies it to quantitatively model and explain various independent social psychology experiments taken from refereed journals involving basic social systems with underlying queue-like structures. It is then argued that the social queue as a resource system, containing common-pool resources, meets the eight design principles necessary to support stability within the queue. Making this link provides a means to advance to more complex social systems. It is envisioned that if basic social systems as presented can be modeled, then, with further development, more complex social systems may eventually be modeled for the purpose of identifying and validating social structures that might eventually support stable governments in our common environment called Earth. This is a fascinating reading for academics and advanced students interested in political theory, detection theory, social psychology, organizational behavior, psychophysics, and applied mathematics in the social and information sciences.","Brintzenhofe, Kurt T.",https://library.oapen.org/handle/20.500.12657/60535,"Publisher: Taylor & Francis",2023,Tatik,https://creativecommons.org/licenses/by-nc-nd/4.0/,,PDF,English,Textbooks,"DOI: 10.4324/9781003325161",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Algebra,crowds,Fechner’s Law,group membership,Mathematics,Milgram,OER,OER Perpustakaan Universitas Airlangga,oer.unair.ac.id,Perpustakaan Unair,Perpustakaan Universitas Airlangga,Pettigrew,psychophysics,queuing,social dynamics,social group interactions,social impact theory,Social psychology,social space,social structures,social systems,Waiting Lines experiment","http://oer.unair.ac.id/files/original/54023a45d2cb892da102ba52090bb55a.jpg,http://oer.unair.ac.id/files/original/9cd081ac63f5b3d5f8529a3a402f2db5.pdf",,"510 Mathematics",1,0
"Classification and Data Science in the Digital Age","Algorithms & data structures","The contributions gathered in this open access book focus on modern methods for data science and classification and present a series of real-world applications. Numerous research topics are covered, ranging from statistical inference and modeling to clustering and dimension reduction, from functional data analysis to time series analysis, and network analysis. The applications reflect new analyses in a variety of fields, including medicine, marketing, genetics, engineering, and education. The book comprises selected and peer-reviewed papers presented at the 17th Conference of the International Federation of Classification Societies (IFCS 2022), held in Porto, Portugal, July 19–23, 2022. The IFCS federates the classification societies and the IFCS biennial conference brings together researchers and stakeholders in the areas of Data Science, Classification, and Machine Learning. It provides a forum for presenting high-quality theoretical and applied works, and promoting and fostering interdisciplinary research and international cooperation. The intended audience is researchers and practitioners who seek the latest developments and applications in the field of data science and classification.","Brito, Paula (editor)",https://library.oapen.org/handle/20.500.12657/86098,"Publisher: Springer Nature",2023,Tatik,http://creativecommons.org/licenses/by/4.0/,,PDF,English,Textbooks,"DOI: 10.1007/978-3-031-09034-9",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Classification,Clustering,data analysis,data science,Dimension Reduction,Functional Data Analysis,Machine learning,Mutlivariate Analysis,Network Analysis,OER,OER Perpustakaan Universitas Airlangga,oer.unair.ac.id,Perpustakaan Unair,Perpustakaan Universitas Airlangga,Statistical Inference,Statistical learning,Time Series Analysis","http://oer.unair.ac.id/files/original/ddd242ed86b1650e013a647ec606bfd1.jpg,http://oer.unair.ac.id/files/original/4bc413182680576aad1eef87e2d0862a.pdf",,"510 Mathematics",1,0
