﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
"A Fire of Lilies","Literature & literary studies","This book examines the role of Persian literature in politics in the tumultuous period of Iranian history from 1950 to 2000, illustrating how intellectuals used poetry, plays, novels and short stories to comment on socio-political developments. The unique aspect of the book is its strong empirical perspective as it analyses how Persian intellectuals dealt with sensor, suppression, imprisonment, exile and even execution for the sake of expression of free speech. Karimi-Hakkak’s methodology is also unique as he applies theoretical perspectives of various disciplines to produce a multi-faceted work, which provide the reader with a concise socio-political history based on the interaction between literature and politics. ‘A Fire of Lilies’ will therefore make a significant contribution to the research on modern Persian literature as well as literary historiography.
URI","Karimi-Hakkak, Ahmad",https://library.oapen.org/handle/20.500.12657/22494,"Leiden University Press",2019,Wahyuni,https://creativecommons.org/licenses/by-nc/4.0/legalcode,,Pdf,English,Textbooks,"DOI
10.24415/9789087283292
ISBN
9789400603509",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Literature,"http://oer.unair.ac.id/files/original/51e101d4ca1af721ef5420a2b9b5a9d0.jpg,http://oer.unair.ac.id/files/original/13f96a2898bf7440a2695f04d3e4eb13.pdf",Text,"800 Literature, rhetoric and criticism",1,0
"A Stubborn Fury: How Writing Works in Elitist Britain","Literary studies: fiction, novelists & prose writers","Two fifths of Britain’s leading people were educated privately: that’s five times the amount as in the population as a whole, with almost a quarter graduating from Oxford or Cambridge. Eight private schools send more pupils to Oxbridge than the remaining 2894 state schools combined, making modern Britain one of the most unequal places in Europe. In A Stubborn Fury, Gary Hall offers a powerful and provocative look at the consequences of this inequality for English culture in particular. Focusing on the literary novel and the memoir, he investigates, in terms that are as insightful as they are irreverent, why so much writing in England is uncritically realist, humanist and anti-intellectual. Hall does so by playfully rewriting two of the most acclaimed contributions to these media genres of recent times. One is that of England’s foremost avant-garde novelist Tom McCarthy, and the importance he attaches to European modernism and antihumanist theory. The other is that of the celebrated French memoirists Didier Eribon and Édouard Louis, and their attempt to reinvent the antihumanist philosophical tradition by producing a theory that speaks about class and intersectionality, yet generates the excitement of a Kendrick Lamar concert. Experimentally pirating McCarthy, Eribon and Louis, A Stubborn Fury addresses that most urgent of questions: what can be done about English literary culture’s addiction to the worldview of privileged, middle-class white men, very much to the exclusion of more radically inventive writing, including that of working-class, BAME and LGBTQIAP+ authors?
URI","Hall, Gary",https://directory.doabooks.org/handle/20.500.12854/63791,"Open Humanities Press",2021,Wahyuni,https://creativecommons.org/licenses/by/4.0/,,Pdf,English,Textbooks,"ISBN
9781785420924",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Literary studies: fiction,Literature,Novels","http://oer.unair.ac.id/files/original/c8e66cf80d96c4cc29a5937cba42c9b2.jpg,http://oer.unair.ac.id/files/original/068ff055858e955605dd41bbdb53df0e.pdf",Text,"820 English and Old English literatures",1,0
"An Outline of Romanticism in the West","Literature & literary studies
Literature: history & criticism
Literary studies: c 1800 to c 1900
Literary studies: poetry & poets
Literary studies: fiction, novelists & prose writer","Navigating the landscape of Romantic literature and art across Europe and the Americas, An Outline of Romanticism in the West invites readers to embark upon a literary journey. Showcasing a breadth of theoretical and contextual approaches to the study of Romanticism, John Isbell provides an insightful contemporary overview of the field, paired with wide-ranging comparative reflections on the art and literature that helped shape it. Discussing seminal Romantic texts such as Mary Shelley’s Frankenstein, or Germaine de Staël’s Corinne ou l’Italie, Isbell provides a foundation through which to investigate core concepts, such as the continuum of Romance, the Romantic hero, and Romantic literature’s characteristic repudiation of its own Romanticism. Unusually for a single-author monograph, the book includes both published and unpublished material covering Romantic creation across Europe and the two Americas. Identifying Romanticism as an international movement, Isbell seeks to emphasise a theme frequently ignored by many academics: the roots of Romanticism, and its variations, as a national art. His arguments are supported by extensive interrogations of the political and historical contexts that moulded the outlooks of the writers and artists central to the period. An Outline of Romanticism in the West underlines the interplay between nationalism, history, and artistic inspiration, and will therefore be of value to students and scholars of literature and history, as well as to general readers with an interest in Romanticism in the West.
URI","Isbell, John Claiborne",https://directory.doabooks.org/handle/20.500.12854/91960,"Open Book Publishers",2022,Wahyuni,"https://creativecommons.org/licenses/by-nc/4.0/
",,Pdf,English,Textbooks,"DOI
10.11647/OBP.0302
ISBN
9781800647428, 9781800647435, 9781800647459, 9781800647466, 9781800647473, 9781800647480",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Literary studies: fiction,Literary studies: poetry & poets,Literature,Literature & literary studies,Literature: history & criticism,novelists & prose writers","http://oer.unair.ac.id/files/original/2596665813e648122c6cc06663119bdc.jpg,http://oer.unair.ac.id/files/original/d0bb98283e064286428f49318f13253f.pdf",Text,"800 Literature, rhetoric and criticism",1,0
"Approaches to World Literature",Literature,"The present volume introduces new considerations on the topic of World Literature, penned by leading representatives of the discipline from the United States, India, Japan, the Middle East, England, France and Germany. The essays revolve around the question of what, specifically in today's rapidly globalizing world, may be the productive implications of the concept of World Literature, which was first developed in the 18th century and then elaborated on by Goethe. The discussions include problems such as different script systems with varying literary functions, as well as questions addressing the relationship between ethnic self-description and cultural belonging. The contributions result from a conference that took place at the Dahlem Humanities Center, Freie Universität Berlin, in 2012","Küpper, Joachim",https://directory.doabooks.org/handle/20.500.12854/41116,"De Gruyter",2013,Wahyuni,https://creativecommons.org/licenses/by-nc-nd/4.0/,,Pdf,English,"Textbooks ","DOI
10.1524/9783050064956",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Literature,"http://oer.unair.ac.id/files/original/3ca6e4b247e4dff8f9d351f8851faed5.jpg,http://oer.unair.ac.id/files/original/d447112f1da1f4206d1eaab48c1a7415.pdf",Text,"800 Literature (Belles-lettres) and rhetoric",1,0
"Artistic Research and Literature","Literature & literary studies","What is practice-based literary research? While literature as a discipline is currently not represented in the artistic research discourse, individual writers and scholars have ties to a variety of institutional constellations in which overlaps between literature, art, and research become manifest. 16 of them expand on their methodological approaches as well as their practice, and they analyse exemplary case studies.","Caduff, Corina (editor)
Wälchli, Tan (editor)",https://library.oapen.org/handle/20.500.12657/40020,"Wilhelm Fink",2019,Wahyuni,https://creativecommons.org/licenses/by-nc-nd/4.0/,,Pdf,English,Textbooks,"DOI
10.30965/9783846763339",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Literature,"http://oer.unair.ac.id/files/original/ed92d4173d12ec348e9a6f46dd43a378.jpg,http://oer.unair.ac.id/files/original/35f714d72831509992a78dc5e284822f.pdf",Text,"800 Literature, rhetoric and criticism",1,0
"Comics and the Body:Drawing, Reading, and Vulnerability","Literary studies: fiction, novelists & prose writers","Eszter Szép’s Comics and the Body is the first book to examine the roles of the body in both drawing and reading comics within a single framework. With an explicit emphasis on the ethical dimensions of bodily vulnerability, Szép takes her place at the forefront of scholars examining comics as embodied experiences, pushing this line of inquiry into bold new territory. Focusing on graphic autobiography and reportage, she argues that the bodily performances of creators and readers produce a dialogue that requires both parties to experience and engage with vulnerability, thus presenting a crucial opportunity for ethical encounters between artist and reader. Szép considers visceral representations of bulimia, pregnancy, the effects of STIs, the catastrophic injuries of war, and more in the works of Lynda Barry, Ken Dahl, Katie Green, Miriam Katin, and Joe Sacco. She thus extends comics theory into ethical and psychological territory that finds powerful intersections and resonances with the studies of affect, trauma, gender, and reader response.","Szép, Eszter",https://directory.doabooks.org/handle/20.500.12854/64522,"The Ohio State University Press",2020,Wahyuni,https://creativecommons.org/licenses/by-nc-nd/4.0/legalcode,,Pdf,English,"Textbooks ","DOI
https://doi.org/10.26818/9780814214541",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"comics,Literary studies: fiction,Literature","http://oer.unair.ac.id/files/original/e22c4e34d2df333a46bb1a490365dc31.jpg,http://oer.unair.ac.id/files/original/ff0fc2546473ab2e21dbc51150b92401.pdf",Text,"800 Literature, rhetoric and criticism",1,0
"Commodifying Violence in Literature and on Screen: The Colombian Condition","Humanities, Language & Literature","This book traverses the cultural landscape of Colombia through in-depth analyses of displacement, local and global cultures, human rights abuses, and literary and media production. Through an exploration of the cultural processes that perpetuate the ""darker side"" of Latin America for global consumption, it investigates the ""condition"" that has led writers, filmmakers, and artists to embrace (purposefully or not) the incessant violence in Colombian society as the object of their own creative endeavors. In this examination of mass-marketed cultural products such as narco-stories, captivity memoirs, gritty travel narratives, and films, Herrero-Olaizola seeks to offer a hemispheric approach to the role played by Colombia in cultural production across the continent where the illicit drug trade has made significant inroads. To this end, he identifies the ""Colombian condition"" within the parameters of the global economy while concentrating on the commodification of Latin America’s violence for cultural consumption.","Alejandro Herrero-Olaizola",https://www.taylorfrancis.com/books/oa-mono/10.4324/9781003195702/commodifying-violence-literature-screen-alejandro-herrero-olaizola?context=ubx&refId=9c800211-8562-4a79-947f-aff429303208,Routledge,"19 October 2021","Guruh Haris Raputra","Creative Commons",,Pdf,English,Textbooks,https://doi.org/10.4324/9781003195702,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Literature,Violence","http://oer.unair.ac.id/files/original/e36d7a4b9f2df0fb79f9d07aa23e7442.jpg,http://oer.unair.ac.id/files/original/925697f0a3e03ef34d53dabc5a74452b.pdf",Text,"400 Language",1,0
"Contemporary Nordic Literature and Spatiality","Literary studies
Literary theory","This open access collection offers a detailed mapping of recent Nordic literature and its different genres (fiction, poetry, and children’s literature) through the perspective of spatiality. Concentrating on contemporary Nordic literature, the book presents a distinctive view on the spatial turn and widens the understanding of Nordic literature outside of canonized authors. Examining literatures by Danish, Norwegian, Swedish, and Finnish authors, the chapters investigate a recurrent theme of social criticism and analyze this criticism against the welfare state and power hierarchies in spatial terms. The chapters explore various narrative worlds and spaces—from the urban to parks and forests, from textual spaces to spatial thematics, studying these spatial features in relation to the problems of late modernity.","Malmio, Kristina (editor)
Kurikka, Kaisa (editor)",https://directory.doabooks.org/handle/20.500.12854/27569,"Springer Nature",2020,Wahyuni,https://creativecommons.org/licenses/by/4.0,,pdf,english,textbooks,"DOI
10.1007/978-3-030-23353-2",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Literary Studies,Literature,Literature: history & criticism","http://oer.unair.ac.id/files/original/a1190dbfc3d21f8154651c40e4ec56c3.jpg,http://oer.unair.ac.id/files/original/2abb805a19a00cd467aad16c827fac36.pdf",Text,"800 Literature, rhetoric and criticism",1,0
"Facing Poetry. Alexander Gottlieb Baumgarten's Theory of Literature",Literature,"What is Literature? According to Alexander Gottlieb Baumgarten, Literature is perfect sensate discourse. Based on this insight Baumgarten offers the first modern theory of literature. His uniquely holistic approach encompasses a methodology, epistemology, metaphysics, narratology, and ethics","Berndt, Frauke",https://directory.doabooks.org/handle/20.500.12854/47312,"De Gruyter",2020,Wahyuni,https://creativecommons.org/licenses/by-nc-nd/4.0/,,"Pdf ",English,Textbooks,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Literature,"http://oer.unair.ac.id/files/original/d55451bf05e02afad9453281bc2ecb46.jpg,http://oer.unair.ac.id/files/original/fd43aac109d0ad28d2eb9415465bb5d8.pdf",Text,"800 Literature, rhetoric and criticism",1,0
Literatur,Language,"The debate on universals has been stimulated by advances in cultural studies and the humanities in general. Considering literature as a universal feature that can be found in any culture, the question is: a) what are the characteristics of literature as an anthropological constant? b) which specific occurrences of literature can be found in different times, cultures and languages – and how is it possible to compare them? c) How has literature been able to mediate over time between different cultures and their often opposing concepts? The wide field of literature transgressing and bridging borders comes into play here, e.g. translations, multilingual and “intercultural” literatures, travel journals and ethnographic interpretations. The main part of the anthology highlights the interplay of cultural impregnation and a universal motivation to express oneself by means of literature – by theoretical approaches as well as by studies with a view on German literature from the outside and/or a focus on the representation of the world in German literary texts. The closing chapter, “intercultural text workshop” enables the reader to gain insight into an ever more important feature of present-day literature: texts from authors who deliberately opted for German as their literary language - Marica Bodrožić, Tzveta Sofronieva, Yoko Tawada, José F.A. Oliver and Ilija Trojanow","Kramer, Andreas (editor)",https://directory.doabooks.org/handle/20.500.12854/37425,"Universitätsverlag Göttingen",2010,Wahyuni,http://creativecommons.org/licenses/by-nd/3.0/de,,Pdf,English,Textbooks,"DOI
10.17875/gup2010-320",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Literature,"http://oer.unair.ac.id/files/original/82b9b4a11f264f316f1ded1bdde4c3c5.jpg,http://oer.unair.ac.id/files/original/6c91bf16b61a2d0d59860b88028c7eaa.pdf",Text,"400 Language",1,0
