﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
"Traversing the Divide

Honouring Deborah Cass's Contributions to Public and International Law",Law,"While devoting fine attention to the stuff of everyday life, Deborah Cass was also a brilliant scholar. Although the deep sense of loss and sadness at Deborah's death remains, it is wonderful to have her writings as a continuing source of inspiration and consolation. In them, we continue to hear Deborah’s firm, clear voice, her appreciation of language, her seriousness, her curiosity, her sensitivity and her wry humour.’ —Professor Hilary Charlesworth This collection honours the work of Deborah Cass, 15 February 1960 – 4 June 2013, a brilliant Australian constitutional and international lawyer. Deborah studied at the University of Melbourne and Harvard Law School and taught at Melbourne Law School, The Australian National University and the London School of Economics. A member of The Australian National University’s Centre for International and Public Law from 1993 to 2000, Deborah’s work offered illuminating new perspectives in a range of fields, from the right to self-determination, critical international legal theory, and feminist legal theory to the international trade law system. The title of this edited collection draws on one of her articles, ‘Traversing the Divide: International Law and Australian Constitutional Law’ (1998) 20 Adelaide Law Review 73. This book evolves from a symposium held to draw together academics from around the globe to reflect on Deborah’s extensive scholarship and contributions to public law and international law, and to examine how her work is of value to current domestic and international law issues. The pieces selected for this volume both remind us of Deborah’s outstanding academic career and provide important insights on current public law and international law pressing issues.","Rubenstein, Kim (editor)",https://library.oapen.org/handle/20.500.12657/47334,"ANU Press",2021,,https://creativecommons.org/licenses/by-nc-nd/4.0/,,Pdf,English,textbooks,10.22459/TD.2021,"9781760464233, 9781760464233",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Law,"http://oer.unair.ac.id/files/original/eacba469ca2cb39125cc021fbccb81fb.pdf,http://oer.unair.ac.id/files/original/b83504ebe030df42b5d004fa4cffecf1.pdf",Text,"340 Law",1,0
"Evidence Jury Impeachment",Law,"The anti-jury impeachment rule, contained in Federal Rule of Evidence 606(b) and state counterparts, is a rule preventing the admission of jury testimony or statements in connection with an inquiry into the validity of the verdict, subject to certain exceptions. Through a series of cases and hypotheticals drawn from actual cases, this chapter gives readers a roadmap for how to address any jury impeachment issue in practice.

Faculty materials also available:

In addition to the free, open learning materials for students listed above, this eLangdell chapter includes a teacher's manual. Faculty and staff at CALI member schools can access these materials by logging in to eLangdell with a cali.org username and password. Contact CALI if you have questions.","Colin Miller",,"CALI's eLangdell® Press",,"Andri Yanti","Creative Commons",,Pdf,English,Textbooks,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Evidence,Jury Impeachment,Law,OER Perpustakaan Universitas Airlangga","http://oer.unair.ac.id/files/original/4b553a72e29aa8bb58c7b7a9ba6fc9cf.jpg,http://oer.unair.ac.id/files/original/b736ef45cfb08b553cc9c7f9d2674ff7.pdf",Text,"340 Law",1,0
"The Law of Trusts",Trust,"The use of testamentary trusts is becoming an important part of estate planning. As a result, students who want to make a living as probate attorneys will need to know how trusts fit into estate planning. In addition, bar examiners realize that it is important for students to have a basic knowledge of trust law. That realization will result in bar examination questions that test that knowledge. This book is designed for use as a supplementary text for a course on wills and trusts and the primary text in a seminar or course exploring the law of trusts.","Browne C. Lewis",,"eLangdell Press ",,"Andri Yanti","Creative Commons",,Pdf,English,Textbooks,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Law,OER Perpustakaan Universitas Airlangga,Trusts","http://oer.unair.ac.id/files/original/f13e19ad42a492d84ce1f43609591377.jpg,http://oer.unair.ac.id/files/original/bcde5fa62089420d4b7ffd0d85a87a15.pdf",Text,"340 Law",1,0
"Law of Wills",Law,"The purpose of this casebook is to train law students to think and act like probate attorneys. This book is meant to be used in conjunction with the author's book on the law of trusts. This book's focus is problem-solving and legal application; the book includes numerous problems, so law students can learn to apply the law they learn from reading the cases. It also contains collaborative learning exercises to encourage students to engage in group problem-solving. The book is divided into three parts to reflect the main types of issues that students will encounter if they practice probate law. The book's organization mirrors the manner in which probate law is practiced in the real world.

The book starts with an examination of the intestacy system because the majority of people die without executing a will. Therefore, most of the legal issues a probate lawyer faces center around the intestacy system. Unlike the typical wills casebook, this book provides a detailed discussion of the intestacy system. A chapter on ethics is included because probate attorneys encounter ethical issues that are different from attorneys practicing in other areas of law.

The second part of the book includes an exploration of the testacy system. It is arranged so professors can lead students from the client interview to the will execution. The first three chapters of this section deal with issues that directly impact the existence of the inheritance system. It analyzes a person’s ability to control the disposition of his or her property after death. This serves as the students’ first introduction to the power of the “dead hand”. These chapters are included to start a public policy discussion about the rights of the dead, the right of heirs, and the necessity of an inheritance system. I tell my students that, when executing a will, they must think of the ways that it can be contested. In addition, I tell them that a will can be contested on two fronts-an attack on the testator and an attack on the will. Two chapters in this part highlight the ways that the testator’s ability to execute a valid will may questioned.

The final chapters in this unit show the issues that can be raised to dispute the validity of the will. They also explain the different types of wills that are available. The final part of the book deals with non-probate transfers. These chapters are included to show students the other devises that people can use to distribute their property. That knowledge is important because the majority of people use these procedures to transfer their property. At the end of the semester, my students have to draft a will based upon a fact pattern that I give them. I intentionally include non-probate property in order to see if they will attempt to distribute that using the will.","Browne Lewis",,"Brown University",,"Andri Yanti","Creative Commons",,"Pdf ",English,"Textbooks ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Law,Law of Wills,OER Perpustakaan Universitas Airlangga","http://oer.unair.ac.id/files/original/2971ca7d6551cbbce0517331be346a7f.jpg,http://oer.unair.ac.id/files/original/9b182188034d903e5a4366b163aee902.pdf",Text,"340 Law",1,0
"Brexit and Beyond – Rethinking the Futures of Europe","International law","Brexit will have significant consequences for the country, for Europe, and for global order. And yet much discussion of Brexit in the UK has focused on the causes of the vote and on its consequences for the future of British politics. This volume examines the consequences of Brexit for the future of Europe and the European Union, adopting an explicitly regional and future-oriented perspective missing from many existing analyses. Drawing on the expertise of 28 leading scholars from a range of disciplines, Brexit and Beyond offers various different perspectives on the future of Europe, charting the likely effects of Brexit across a range of areas, including institutional relations, political economy, law and justice, foreign affairs, democratic governance, and the idea of Europe itself. Whilst the contributors offer divergent predictions for the future of Europe after Brexit, they share the same conviction that careful scholarly analysis is in need – now more than ever – if we are to understand what lies ahead for the EU.","Staiger, Uta (editor)
",http://library.oapen.org/handle/20.500.12657/30813,"UCL Press",2018,,https://creativecommons.org/licenses/by/4.0/,,Pdf,English,Textbooks,"10.14324/ 111.9781787352759",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"international law,Law","http://oer.unair.ac.id/files/original/9be9a52fc976386d4fb7d9b24317df7b.jpg,http://oer.unair.ac.id/files/original/ebb67b19d6d21d236873ea55955e6936.pdf",Text,"340 Law",1,0
"Gift Exchange

Édition critique, traduction française princeps et commentaire: Étude sur le mime",Law,"Since Marcel Mauss published his foundational essay The Gift in 1925, many anthropologists and specialists of international relations have seen in the exchange of gifts, debts, loans, concessions or reparations the sources of international solidarity and international law. Still, Mauss’s reflections were deeply tied to the context of interwar Europe and the French colonial expansion. Their normative dimension has been profoundly questioned after the age of decolonization. A century after Mauss, we may ask: what is the relevance of his ideas on gift exchanges and international solidarity? By tracing how Mauss’s theoretical and normative ideas inspired prominent thinkers and government officials in France and Algeria, from Pierre Bourdieu to Mohammed Bedjaoui, Gregoire Mallard adds a building block to our comprehension of the role that anthropology, international law, and economics have played in shaping international economic governance from the age of European colonization to the latest European debt crisis.","MALLARD, GREGOIRE",https://library.oapen.org/handle/20.500.12657/41434,"Cambridge University Press",2019,,https://creativecommons.org/licenses/by-nc-nd/4.0/,"Law and Society Series, ",Pdf,English,textbooks,10.1017/9781108570497,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"international law,Law,law and society","http://oer.unair.ac.id/files/original/9c03410539c82037a9945eb011d01c6b.jpg,http://oer.unair.ac.id/files/original/3d576af991bd5fd8b1bfe509d9a20bce.pdf",Text,"340 Law",1,0
"Intellectual Commons and the Law
A Normative Theory for Commons-Based Peer Production",Law,"‘With clarity and sophistication, Antonios Broumas presents a bold new theory of intellectual commons and powerful arguments for a new body of supportive law. This book not only reveals the misleading logic of intellectual property law in our time; it reveals the rich possibilities for constructive change that legally protected commoning can bring. Highly recommended!’ — David Bollier, Director, Reinventing the Commons Program, Schumacher Center for a New Economics. ‘Liberating the Intellectual Commons from the fetters of capital accumulation and appropriation, would give us a renaissance of creative energies and empowered communities: exactly what the world needs to move away from the social and ecological devastations of our times. This book is a thoughtful and compelling argument for making this possible through the works of the law and the redesign of public domain as a common space.’ — Massimo De Angelis, Professor of Political Economy and Social Change, Co-director of the Centre for Social Justice and Change, University of East London. ‘In this pioneering book, Antonios Broumas argues that philosophically, morally, politically and economically we are in urgent need of a new legal regime that recognizes the intellectual commons, peer production and sharing as the primary practices of intellectual production, distribution and consumption. I cannot imagine a more urgent task today. A legally protected intellectual commons will lead to greater scientific and cultural innovation and creativity and will lead to an urgently needed second Enlightenment. This book should be read by lawyers, critical theorists, economists and the many professionals of science, culture and the academy.’ — Costas Douzinas, Professor of Law, Birkbeck, University of London. ‘Antonios Broumas’ book is an excellent critical analysis of the cultural commons and a must-read for everyone interested in understanding what the commons, the cultural commons, and the digital commons are all about. This work brilliantly outlines the foundations of an empirically grounded critical theory of the commons and the cultural commons in the context of the interactions of law and society.’ — Christian Fuchs, Professor of Media and Communication Studies, author of Communication and Capitalism: A Critical Theory (2020). ‘Broumas takes us on a spellbinding tour of how and why the law could and should change to accommodate the creative multitude, which engages into an emerging mode of production. He tells a vibrant story that makes us shout: “Lawmakers of the world, unite!”’ — Vasilis Kostakis, Professor of P2P Governance, Tallinn University of Technology, Faculty Associate at Harvard Law School. At the cutting edge of contemporary wealth creation people form self-governed communities of collaborative innovation in conditions of relative equipotency and produce resources with free access to all. The emergent intellectual commons have the potential to commonify intellectual production and distribution, unleash human creativity through collaboration and democratise innovation with wider positive effects for our societies. Contemporary intellectual property laws fail to address this potential. We are, therefore, in pressing need of an institutional alternative beyond the inherent limitations of intellectual property law. This book offers an overall analysis of the moral significance of the intellectual commons and outlines appropriate modes for their regulation. Its principal thesis is that our legal systems are in need of an independent body of law for the protection and promotion of the intellectual commons, in parallel to intellectual property law. In this context, the author of the book proposes the reconstruction of the doctrine of the public domain and the exceptions and limitations of exclusive intellectual property rights into an intellectual commons law, which will underpin a vibrant non-commercial zone of creativity and innovation in intellectual production, distribution and consumption alongside commodity markets enabled by intellectual property law.","Broumas, Antonios",https://library.oapen.org/handle/20.500.12657/45699,"University of Westminster Press",2020,,http://creativecommons.org/licenses/by-nc-nd/4.0,,Pdf,English,Textbooks,10.16997/book49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Law,law and society","http://oer.unair.ac.id/files/original/2970d8bb30356e1e5df7dd069c5ccbf1.jpg,http://oer.unair.ac.id/files/original/c8586eb1e453f093d0f58a4afbf02fcf.pdf",Text,"340 Law",1,0
"Knowing about Genocide
Armenian Suffering and Epistemic Struggles",Law,"How do victim and perpetrator peoples generate conflicting knowledge about genocide? Using a sociology of knowledge approach, Joachim J. Savelsberg answers this question in the context of the Armenian genocide committed during the First World War. Focusing on Armenians and Turks, Savelsberg examines strategies of silencing, denial, and acknowledgment in everyday interactions, public rituals, law, and politics. He draws on interviews, ethnographic accounts, documents, and eyewitness testimony to illuminate the social processes that drive dueling versions of history. Ultimately, this study reveals the counterproductive consequences of denial in an age of human rights hegemony, demonstrating the implications for populist disinformation campaigns against overwhelming evidence. “This pioneering book is critical for understanding the background to Turkish denial as the final stage of genocide. Savelsberg’s epistemic study is a warning against a revived shade of an Orwellian order, with its ‘alternative realities’ and ‘post-truths.’” CLAIRE MOURADIAN, Centre National de la Recherche Scientifique, Paris “Knowledge denial is a deadly phenomenon and an urgent problem. Through painstaking research, unrivaled expertise, and ethical commitment, Joachim J. Savelsberg illuminates how mass harm has been negated or acknowledged.” LOIS PRESSER, author of Inside Story: How Narratives Drive Mass Harm “Savelsberg has done a brilliant job in this unique work that for the first time analyzes the Armenian genocide from the vantage point of knowledge construction. A must-read for all interested in collective violence, social movements, and sociology of knowledge.” FATMA MÜGE GÖÇEK, author of Denial of Violence: Ottoman Past, Turkish Present, and Collective Violence against the Armenians, 1789–2009","Savelsberg, Joachim J.",https://library.oapen.org/handle/20.500.12657/48799,"University of California Press",2021,,http://creativecommons.org/licenses/by/4.0,,Pdf,English,Textbooks,10.1525/luminos.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Law,law and society","http://oer.unair.ac.id/files/original/3c808b4207c2d364990e3979b2f03053.jpg,http://oer.unair.ac.id/files/original/ac9f24cb790e24a47e53439558055e18.pdf",Text,"340 Law",1,0
"Migration and Hybrid Political Regimes
Navigating the Legal Landscape in Russia",law,"While migration has become a vital issue worldwide, mainstream literature on migrants’ legal adaptation and integration has focused on cases in Western-style democracies. We know relatively little about how migrants adapt in the ever-growing hybrid political regimes that are neither clearly democratic nor conventionally authoritarian. This book takes up the case of Russia—the third largest recipient of migrants worldwide—and investigates how Central Asian migrant workers produce new forms of informal governance and legal order. Migrants use the opportunities provided by a weak rule of law and a corrupt political system to navigate the repressive legal landscape and to negotiate, using informal channels, access to employment and other opportunities that are hard to obtain through the official legal framework of their host country. This lively ethnography presents new theoretical perspectives for studying legal incorporation of immigrants in similar political contexts. “Not only provides a brilliant analysis of the under-researched Russian case but also significantly adds to the existing knowledge of undocumentedness, informality, and migrant agency.” JOAQUÍN ARANGO, COMPLUTENSE UNIVERSITY OF MADRID “Rustamjon Urinboyev’s empathetic interviewing style allows him to illuminate complex social relationships, parallel legal orders, and behavioral norms. A remarkable book, rich in stories of extraordinary people, embedded in theoretical analysis.” JUDITH ALLOT, UNIVERSITY OF OXFORD, RESEARCH DIRECTOR OF GULAGECHOES “Ethnographically rich and theoretically ambitious, this book reveals the extralegal negotiations through which migrant workers, employers, middlemen, and streetlevel bureaucrats negotiate the Russian migration system. An original and important contribution.” MADELEINE REEVES, UNIVERSITY OF MANCHESTER
URI","Urinboyev, Rustamjon",https://library.oapen.org/handle/20.500.12657/43342,"University of California Press",2020,,http://creativecommons.org/licenses/by/4.0,,Pdf,English,Textbooks,10.1525/luminos.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Labor,Law","http://oer.unair.ac.id/files/original/21ab114947f4dde59b52afef038324e0.jpg,http://oer.unair.ac.id/files/original/52b350ed0111f150e0799238798d898b.pdf",Text,"340 Law",1,0
"Precarious Claims
The Promise and Failure of Workplace Protections in the United States",Law,"Precarious Claims tells the human story behind the bureaucratic process of fighting for justice in the U.S. workplace. The global economy has fueled vast concentrations of wealth that have driven a demand for cheap and flexible labor. Workplace violations such as wage theft, unsafe work environments, and discrimination are widespread in low-wage industries such as restaurants, retail, hospitality, and domestic work, where jobs are often held by immigrants and other vulnerable workers. Despite the challenges they face, these workers do seek justice. Why and how do they come forward,and what happens once they do? Based on extensive fieldwork in Northern California, Shannon Gleeson investigates the array of gatekeepers with whom workers must negotiate in the labor standards enforcement bureaucracy and, ultimately, the limited reach of formal legal protections. Gleeson also tracks how workplace injustices—and the arduous process of contesting them—have long-term effects on their everyday lives. Workers sometimes win, but their chances are precarious at best.","Gleeson, Shannon",http://library.oapen.org/handle/20.500.12657/32074,"University of California Press",2016,,https://creativecommons.org/licenses/by-nc-nd/4.0/,,Pdf,English,Textbooks,10.1525/luminos.19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Law,law and society","http://oer.unair.ac.id/files/original/c75e20f95f51e2336402547dec95085d.jpg,http://oer.unair.ac.id/files/original/1c00acdf576776adb0c0d9e4f51247cf.pdf",Text,"340 Law",1,0
