﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
"The Clinical Legal Education Handbook",Law,"The Clinical Legal Education Handbook is intended to act as a good practice guide and practical resource for those engaged in the design and delivery of clinical legal education programmes at university law schools. The Handbook is primarily aimed at clinics in England and Wales, but is likely to have content that is of interest to those engaged in clinic in other jurisdictions. The Handbook offers direction on how to establish and run student law clinics and sets out guidance on both the pedagogical and regulatory considerations involved in the delivery of clinical programmes. It also provides an introduction to the existing body of research and scholarship on Clinical Legal Education (CLE). CLE has become an increasingly popular method of legal education in recent years. Despite the popularity of CLE, there is very little guidance available in England and Wales as to how clinics ought to be set up or how clinical programmes might best be delivered. Although the legal regulators have a statutory duty to improve access to justice, it is not always readily apparent how pro bono and CLE fit into a complex regulatory framework. This Handbook aims to address those gaps. The Handbook will be used by staff involved in running law clinics as a practical guide to establishing and running their programmes and can also be used as a teaching resource and recommended text on clinical programmes. It will also be a valuable resource for clinical legal education researchers who wish to engage in regulatory, pedagogic and legal service delivery research in this area.","Thomas, Linden (editor) 
",http://library.oapen.org/handle/20.500.12657/39720,"University of London Press",2020,," https://creativecommons.org/licenses/by-nc-nd/4.0/","OBServing Law, ",Pdf,English,Textbooks,10.14296/520.9781911507178,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"handbook,Law","http://oer.unair.ac.id/files/original/961f4037e3cc12d35f9f5f65d470e0b1.jpg,http://oer.unair.ac.id/files/original/c72d34c08e00c849f7d3ed399cac66f3.pdf",Text,"340 Law",1,0
TASTE,Law,"


Taste usually occupies the bottom of the sensorial hierarchy, as the quintessentially hedonistic sense, too close to the animal, the elemental and the corporeal, and for this reason disciplined and moralised. At the same time, taste is indissolubly tied to knowledge. To taste is to discriminate, emit judgement, enter an unstable domain of synaesthetic normativity where the certainty of metaphysical categories begins to crumble. This second title in the ‘Law and the Senses’ series explores law using taste as a conceptual and ontological category able to unsettle legal certainties, and a promising tool whereby to investigate the materiality of law’s relation to the world. For what else is law’s reduction of the world into legal categories, if not law’s ingesting the world by tasting it, and emitting moral and legal judgements accordingly? Through various topics including coffee, wine, craft cider and Japanese knotweed, this volume explores the normativities that shape the way taste is felt and categorised, within and beyond subjective, phenomenological and human dimensions. The result is an original interdisciplinary volume – complete with seven speculative ‘recipes’ – dedicated to a rarely explored intersection, with contributions from artists, legal academics, philosophers, anthropologists and sociologists.","Pavoni, Andrea (editor)",http://library.oapen.org/handle/20.500.12657/29563,"University of Westminster Press",2018,,http://creativecommons.org/licenses/by-nc-nd/4.0/,,Pdf,English,Textbooks,"9781911534327; 9781911534341; 9781911534358",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Law,Taste","http://oer.unair.ac.id/files/original/630480f42e8dc666e7705b514a5e1333.jpg,http://oer.unair.ac.id/files/original/cc7b8d96627f01458f0eacd51b521968.pdf",Text,"340 Law",1,0
"Unexpected Subjects
Intimate Partner Violence, Testimony, and the Law",Law,"Unexpected Subjects is an ethnography of the encounter between women’s words and the demands of the law in the context of adjudications on intimate partner violence. A study of institutional devices, it focuses on women’s practices of resistance and the elicitation of intelligible subjectivities. Using Italy as an illustrative case, Alessandra Gribaldo explores the problematic encounter between the need to speak, the entanglement of violence and intimacy, and the way the law approaches domestic violence. On this basis, she advances theoretical reflections on questions of evidence, persuasion, and testimony, and their implications for ethnographic theory. Gribaldo analyzes dynamics that create the victim-subject, shedding light on how the Italian legal system reproduces broader conditions of violence against women. This book will be of great interest to all social scientists concerned with gender and the law.","Gribaldo, Alessandra",https://library.oapen.org/handle/20.500.12657/47567,"HAU Books",2021,,https://creativecommons.org/licenses/by-nc-nd/4.0/legalcode,,external_content.epub,English,Textbook,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Law,poetry",http://oer.unair.ac.id/files/original/77e57b3c38962d7a819b7f0d0c0e0c48.jpg,Text,"340 Law",1,0
"Violence Against Women's Health in International Law",Law,"Violence against women is characterised by its universality, the multiplicity of its forms, and the intersectionality of diverse kinds of discrimination against women. Great emphasis in legal analysis has been placed on sex-based discrimination; however, in investigations of violence, one aspect has been overlooked: violence may severely affect women's health and access to reproductive health, and State health policies might be a cause of violence against women. Exploring the relationship between violence against women and women's rights to health and reproductive health, Sara De Vido theorises the new concept of violence against women's health in international law using the Hippocratic paradigm, enriching human rights-based approaches to women's autonomy and reflecting on the pervasiveness of patterns of discrimination. At the core of the book are two dimensions of violence: horizontal 'inter-personal', and vertical 'state policies'. Investigating these dimensions through decisions made by domestic, regional and international judicial or quasi-judicial bodies, De Vido reconceptualises States' obligations and eventually asks whether international law itself is the ultimate cause of violence against women's health.","De Vido, Sara",https://library.oapen.org/handle/20.500.12657/43764,"Manchester University Press",2020,,https://creativecommons.org/licenses/by-nc-nd/4.0/legalcode,,Pdf,English,Textbooks,9781526124975,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"arbitration law,Law","http://oer.unair.ac.id/files/original/d14ee04f8ef40fecd3940acb19bb37fb.jpg,http://oer.unair.ac.id/files/original/ee3a9cf63cdba54cd239ad3ddbdf3142.pdf",Text,"340 Law",1,0
"Justice in the Digital State",Law,"Exploring how justice is delivered at a time of rapid technological transformation, Justice in the Digital State exposes urgent issues surrounding the modernisation of courts and tribunals whilst examining the effects of technology on established systems. Case studies investigate the rise of crowdfunded judicial reviews, the digitalisation of tribunals and the rise of ‘agile’ methodologies in building administrative justice systems. Joe Tomlinson’s cutting-edge research offers an authoritative and much-needed guide for navigating through the challenges of digital disruption.","Tomlinson, Joe",http://library.oapen.org/handle/20.500.12657/25109,"Policy Press",2019,," http://creativecommons.org/licenses/by-nc/4.0/",,Pdf,English,Textbooks,10.2307/j.ctvndv808,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Administrative law,Law","http://oer.unair.ac.id/files/original/b7ff4f85b27e707e6831ca71aede77ce.jpg,http://oer.unair.ac.id/files/original/989551db8ca3caaea6e3f689a9b2ea71.pdf",Text,"340 Law",1,0
"Sustainable Development Goals and Human Rights",Law,"This open access book analyses the interplay of sustainable development and human rights from different perspectives including fight against poverty, health, gender equality, working conditions, climate change and the role of private actors. Each aspect is addressed from a more human rights-focused angle and a development-policy angle. This allows comparisons between the different approaches but also seeks to close gaps which would remain if only one perspective would be at the center of the discussions. Specifically, the book shows the strong connections between human rights and the objectives of the 2030 Agenda for Sustainable Development and the Sustainable Development Goals adopted by the United Nations in 2015. Already the preamble of this document explicitly states that “the 17 Sustainable Development Goals ... seek to realise the human rights of all”. Moreover, several goals and targets of the 2030 Agenda correspond to already existing individual human rights obligations. The contributions of this volume therefore also address how the implementation of human rights and SDGs can reinforce each other, but also point to critical shortcomings of the different approaches.","Kaltenborn, Markus (editor)

",http://library.oapen.org/handle/20.500.12657/22942,"Springer Nature",2020,,https://creativecommons.org/licenses/by/4.0,"Interdisciplinary Studies in Human Rights, ",Pdf,English,Textbooks,10.1007/978-3-030-30469-0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Human Rights,Law","http://oer.unair.ac.id/files/original/395055099bcce44f0baf225d47cf6321.jpg,http://oer.unair.ac.id/files/original/ceb1ba1430f8dd36e7e51ef597c3b0de.pdf",Text,"340 Law",1,0
"The Law of the Seabed
Access, Uses, and Protection of Seabed Resources",Law,"Thumbnail
Author(s)
Banet, Catherine
Language
English
Show full item record
The Law of the Seabed offers a timely analysis of the most pressing legal questions raised by the use and protection of natural resources on and underneath the world’s seabeds. Readership: University students, lecturers, academics/researchers, governments, law-makers, negotiators, international organisations, NGOs, lobby organisations, practitioners, commercial and in-house lawyers.
","Banet, Catherine",http://library.oapen.org/handle/20.500.12657/38014,Brill,2020,"Andri Yanti",https://creativecommons.org/licenses/by-nc-nd/4.0/,"Publications on Ocean Development, 90",Pdf,English,Textbooks,10.1163/9789004391567,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"international law,Law","http://oer.unair.ac.id/files/original/ee29a353f95caa04806f9dfa6283ef16.jpg,http://oer.unair.ac.id/files/original/5b6a02484c4c6852cd926ef181cfecc1.pdf",Text,"340 Law",1,0
"New Directions in Women, Peace and Security",Law,"Available Open Access under CC-BY-NC-ND licence. The Women, Peace and Security (WPS) agenda is rooted in international law – notably international humanitarian law, human rights and international criminal law. UNSCR 1325 specifically calls upon states to respect fully the obligations within these laws, including the Convention on the Elimination of All Forms of Discrimination against Women (CEDAW). Subsequent WPS resolutions emphasize the need for commitment to women’s human rights and implementation of human rights law, without again referencing CEDAW until Resolution 2467 in April 2019. Despite the evident association of subject matter, the first seven WPS resolutions after 1325 are surprisingly silent about trafficking in women and girls, including in armed conflict. Resolution 2467 does refer to trafficking in persons but only to ask the Security Council Counter- Terrorism Committee Executive Directorate to include in its country reports information about states’ efforts to address it. This does not comprehensively locate trafficking within the WPS agenda.","Basu, Soumita (editor) 

",https://library.oapen.org/handle/20.500.12657/42720,"Bristol University Press",2020,,https://creativecommons.org/licenses/by-nc-nd/4.0/,,Pdf,English,Textbooks,10.47674/9781529207774.012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"international law,Law,united nations","http://oer.unair.ac.id/files/original/6c88cc87fc060fd2b5a570fe66ed4138.jpg,http://oer.unair.ac.id/files/original/aa9a50c07d9f2a5b98d68d160d909fe7.pdf",Text,"340 Law",1,0
"Linked Democracy
Foundations, Tools, and Applications",Law,"This open access book shows the factors linking information flow, social intelligence, rights management and modelling with epistemic democracy, offering licensed linked data along with information about the rights involved. This model of democracy for the web of data brings new challenges for the social organisation of knowledge, collective innovation, and the coordination of actions. Licensed linked data, licensed linguistic linked data, right expression languages, semantic web regulatory models, electronic institutions, artificial socio-cognitive systems are examples of regulatory and institutional design (regulations by design). The web has been massively populated with both data and services, and semantically structured data, the linked data cloud, facilitates and fosters human-machine interaction. Linked data aims to create ecosystems to make it possible to browse, discover, exploit and reuse data sets for applications. Rights Expression Languages semi-automatically regulate the use and reuse of content. ; Links information flow, social intelligence, rights management, and modelling with epistemic democracy Presents examples of regulatory and institutional design","Poblet, Marta

",http://library.oapen.org/handle/20.500.12657/23067,"Springer Nature",2019,,https://creativecommons.org/licenses/by/4.0,"SpringerBriefs in Law, ",Pdf,English,Textbooks,10.1007/978-3-030-13363-4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Law,mass media","http://oer.unair.ac.id/files/original/241fa52a63ee164d1209cfe3ff6e0f25.jpg,http://oer.unair.ac.id/files/original/837b1cb64be1180e07bee9ca1dc4186a.pdf",Text,"340 Law",1,0
"Ethics in Law Enforcement",Law,"In this book, you will examine the moral and ethical issues that exist within law enforcement. This book will also familiarize you with the basic history, principles, and theories of ethics. These concepts will then be applied to the major components of the criminal justice system: policing, the courts, and corrections. Discussion will focus on personal values, individual responsibility, decision making, discretion, and the structure of accountability. Specific topics covered will include core values, codes of conduct, ethical dilemmas, organizational consequences, liability, and the importance of critical thinking. By the end of this book, you will be able to distinguish and critically debate contemporary ethical issues in law enforcement.","Steve McCartney
",,,,"Andri Yanti","Creative Commons",,Pdf,English,Textbooks,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ethics,Ethics in Law Enforcement,Law,Law Enforcement","http://oer.unair.ac.id/files/original/7b91b59ec8abc59277cebe9500e75a98.jpg,http://oer.unair.ac.id/files/original/0cabd881fad30aa0718726f054591b6a.pdf",Text,"340 Law",1,0
