﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
"Marine Mammals in a Changing World","Cetacea; whales; dolphins; porpoise; evolution; macroevolution; paleontology; genetics; harbor porpoise; Phocoena phocoena; American shad; salmon; asphyxiation; large prey; foraging ecology; strandings; harbour seal; Phoca vitulina; pinniped; distribution; population status; climate change; edge effect; knowledge gaps; antibiotic resistance; antimicrobial; multi-drug resistance; MAR index; harbor porpoise; harbor seal; marine ecosystem; Salish Sea; freshwater; cetacean; Tursiops sp.; wildlife management; marine biology; salinity; human disturbance; dose response","Despite tremendous advances in our understanding of marine mammals over the past several decades, numerous unanswered questions remain. These include fundamental questions in every biological discipline as well as other areas of science, including basic and applied chemistry and physics. Current studies of marine mammals reflect major improvements in technology as well as equally large changes in the ocean environment. Contributions for this Special Issue were invited in all areas of marine mammal research, especially those focusing on one (or both) of two themes: changing technological advances and changes in ocean habitats affecting marine mammals (including but not limited to changes in climate/temperature; ocean acidification; noise, plastic, or chemical pollution; vessel traffic and ship strikes; pathogenic viruses and microbes; trophic and salinity changes; fisheries impacts; habitat destruction; and related topics). The five articles published in this Special Issue focus on diverse areas of marine mammal research and health, including ecology, conservation, population biology and management, behavior, habitat and distribution, genetics, evolution, physiology, anatomy, acoustics, effects of noise and pollution, and new technologies.","Alexander Werth",https://www.mdpi.com/books/reprint/4925-marine-mammals-in-a-changing-world,"MDPI - Multidisciplinary Digital Publishing Institute",2022,"Jadik Wijayanto","© by the authors",https://mdpi-res.com/bookfiles/book/4925/Marine_Mammals_in_a_Changing_World.pdf?v=1708499027,PDF,English,Textbooks,"ISBN : 978-3-0365-2998-1 (Hardback)
ISBN : 978-3-0365-2999-8 (PDF)
DOI : https://doi.org/10.3390/books978-3-0365-2999-8","Basel, Switzerland, 2023",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Biology & Life Sciences,engineering,Environmental & Earth Sciences,Marine,Ocean","http://oer.unair.ac.id/files/original/6bcd9a800c01e4ba771e12b2a4906ada.jpg,http://oer.unair.ac.id/files/original/d705aa2132d54fa383ea14bb66c56cc7.pdf",Text,"500 Science",1,0
"Marine Renewable Energy
","offshore renewable energy; marine environment; climate change; wind turbines; floating structures","The topic “Marine Renewable Energy” brings together four MDPI journals, Energies, Journal of Marine Science and Engineering, Inventions, and Processes, with 51 papers published. The present reprint includes a selection of 26 significant scientific works structured into three main subjects: S1 - wind turbines, including both fix and floating structures (7); S2 - developments in ocean energy and emerging floating photovoltaic systems (10); and S3 - economic assessments related to offshore renewable energy extraction (9). The present reprint seeks to contribute to the renewable energy agenda through enhanced scientific and multi-disciplinary works, aiming to improve knowledge and performance in harvesting offshore renewable energy. ","Eugen Rusu (editor)
Kostas Belibassakis (editor)
George Lavidas (editor)",,https://www.mdpi.com/books/reprint/8139-marine-renewable-energy,2023,"Jadik Wijayanto","© by the authors",https://mdpi-res.com/bookfiles/topic/8139/Marine_Renewable_Energy.pdf?v=1707844883,PDF,English,Textbooks,"ISBN : 978-3-0365-9134-6 (Hardback)
ISBN : 978-3-0365-9135-3 (PDF)
DOI : https://doi.org/10.3390/books978-3-0365-9135-3","Basel, Switzerland, 2023",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Biology & Life Sciences,Chemistry & Materials Science,Computer Science & Mathematics,engineering,Marine","http://oer.unair.ac.id/files/original/4df61a6d2a1e00b1cd5a9d30faa4007c.jpg,http://oer.unair.ac.id/files/original/6aab8cb70fb8dfd81a86c4058e51aad3.pdf",Text,"500 Science",1,0
"Metabolic Research in Aquatic Animal Nutrition, Physiology and Disease","fish nutrition; marine aquaculture; replacement; cottonseed meal; physiobiochemical; nutrient; fish soluble pulp; enzymatic chicken pulp; growth performance; appetite; Litopenaeus vannamei; hypothermia; glucose and lipid metabolism; miR-1; AMPK; freshwater drum; metabolic liver disease; integrated analysis; proteomics; lipidomics; largemouth bass; lipidomics; phospholipids; salmon; aquaculture; GM; novel feeds; artificial night light; feeding regime; lipid metabolism; serum metabolites; rainbow trout; lactoferrin; Epinephelus coioides; growth performance; intestinal damage; cottonseed protein concentrate; protein requirement; muscle texture; antioxidant capacity; metabolic function; Clostridium autoethanogenum; largemouth bass; growth; intestinal healthy; lipid metabolomics; Ctenopharyngodon idella; ecological network; homeostasis; microbial function; endoplasmic reticulum stress; high-fat diet; fat deposition; spotted seabass; 4-PBA; largemouth bass (Micropterus salmoides); enzymatic cottonseed protein concentrate; growth performance; antioxidant capacity; immunity; steroidal saponins; hybrid grouper; high-lipid diet; glucose and lipid metabolism; nonspecial immune; Micropterus salmoides; soybean lecithin; haematology; antioxidant capabilities; immune responses; Epinephelus akaara; fish meal; wheat gluten; soy protein concentrate; n/a","Aquaculture supplies large quantities of high-value proteins to human beings and remains the most efficient protein-producing industry. Fish feed is the largest cost during aquaculture practice, and it is of great importance to explore the nutrient requirements and physiology of different aquatic animals. The last decade has seen a growing number of studies revealing the metabolic responses in aquatic animal nutrition, physiology and disease.

The inner metabolic regulatory mechanism in aquatic animal nutrition, physiology and disease remains largely unresolved. This Special Issue Reprint showcases a collection of original research articles that highlight the latest discoveries and advances in the field of metabolic research in aquatic animal nutrition, physiology and disease. In improving our understanding of the metabolic regulation in multiple aspects of aquatic animals, there is potential to develop functional feed components or high-efficiency fish feed, to finally promote the continual blooming of the aquaculture industry.","Qingchao Wang (editor)
Yan He (editor)
Qingsong Tan (editor)",https://www.mdpi.com/books/reprint/8599-metabolic-research-in-aquatic-animal-nutrition-physiology-and-disease,"MDPI - Multidisciplinary Digital Publishing Institute",2024,"Jadik Wijayanto","© by the authors",https://res.mdpi.com/bookfiles/book/8599/Metabolic_Research_in_Aquatic_Animal_Nutrition_Physiology_and_Disease.pdf?v=1709044868,PDF,English,Textbooks,"ISBN : 978-3-0365-9985-4 (Hardback)
ISBN : 978-3-0365-9986-1 (PDF)
DOI : https://doi.org/10.3390/books978-3-0365-9986-1","Basel, Switzerland, 2024",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Biology & Life Sciences,Marine","http://oer.unair.ac.id/files/original/724a618ade1917a29cf437b650d17e2f.jpg,http://oer.unair.ac.id/files/original/3a1feef84032034968be921ff556be05.pdf",Text,"500 Science",1,0
"Motion Control and Path Planning of Marine Vehicles","motion control; path planning; ship motion; marine vehicle; unmanned ocean vehicles; autonomouslearning and AI; cooperation and coordination; unmanned marine vehicle swarm","With the continuous improvement of artificial intelligence and sensing technologies, the marine field is ushering in unprecedented change. In this wave of change, the design and application of marine transportation have become significant tools for promoting the marine economy and environmental protection. Motion control and path planning have become key technologies to ensure that marine transportation vehicles operate efficiently and intelligently in complex marine environments. Therefore, this Special Issue focuses on motion control and path planning for marine vehicles and explores how autonomous underwater vehicles (AUVs), surface unmanned vehicles (USVs), and deep-sea landers (DSLVs) can play a key role in the oceans through optimization strategies and new approaches. We will delve into the application of intelligent and autonomous motion control systems on marine vehicles, and the innovation and optimization of path-planning techniques. In this Special Issue, we brought together the latest results from experts and researchers, aiming to share their cutting-edge research in motion control and path planning for marine vehicles. We expect that the presentation of these papers will provide new ideas and solutions to promote marine science and technology development and application. Finally, we would like to convey our most profound gratitude to the staff of MDPI Books and the editorial team of Marine Science and Engineering, in particular the assistant editors, talented authors, and diligent reviewers.","Bowen Xing (editor)
Bing Li (editor)",https://www.mdpi.com/books/reprint/8526-motion-control-and-path-planning-of-marine-vehicles,"MDPI - Multidisciplinary Digital Publishing Institute",2023,"Jadik Wijayanto","© by the authors",https://mdpi-res.com/bookfiles/book/8526/Motion_Control_and_Path_Planning_of_Marine_Vehicles.pdf?v=1707844892,PDF,English,Textbooks,"ISBN : 978-3-0365-9780-5 (Hardback)
ISBN : 978-3-0365-9781-2 (PDF)
Doi : https://doi.org/10.3390/books978-3-0365-9781-2","Basel, Switzerland, 2023",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"engineering,Environmental & Earth Sciences,Marine","http://oer.unair.ac.id/files/original/d1e2cb2c7d314efec01406eec9e48f81.jpg,http://oer.unair.ac.id/files/original/5ec6b86a73d7da67c61d84b15160b8bd.pdf",Text,"500 Science",1,0
"Natural Product from the Deep Sea","Marine, Sea, Science, Drugs","Many scientists have tried to isolate novel and active compounds mainly from micro-organisms,
including bacteria, Streptomyces, fungi, plants, and ordinary marine organisms since the middle of
the 20th century. However, after the long history of screening, it is becoming difficult to find novel
compounds anywhere in the world.
Until now, more than 28,600 marine natural products have been reported. However, with the
development of marine natural products research, the hit rate of new compounds is also decreasing.
Scientists are turning their attention to the deep sea. By 2008, almost 400 compounds were isolated
from deep-sea organisms. By 2013, a further 188 new deep-sea natural products were reported. About
75% of the deep-sea-origin compounds were reported to show biological activity (i.e., 141 of 188
compounds), with almost half (i.e., 81 of 188 compounds) exhibiting potent cytotoxicity in human
cancer cell lines [1].
In addition to the micro-organisms, there are also sponges and corals in the deep sea. An
investigation of the extracts of 65 twilight-zone (50–1000 m depth) sponges, gorgonians, hard corals,
and sponge-associated bacteria resulted in an extremely high hit rate (42%) of active extracts, with a
hit rate for sponge and gorgonian extracts of 72% [2,3].
Therefore, deep-sea organisms are important sources of natural products, especially for
screening pharmacologically active compounds. In this Special Issue, I tried to bring together articles
on the screening of new bioactive metabolites produced by deep-sea organisms.
This issue includes seven original articles and one review article. Li, Zhang et al. isolated
unusual thioester-containing benzoate derivatives from deep-sea derived fungus. One of them
showed α-glucosidase inhibitory activity (Chapter 1). Li, Wang et al. isolated new and reported
harziane-type diterpene derivatives from the deep-sea sediment-derived fungus. One of them
inhibited LPS-induced NO formation in macrophage-like cells (Chapter 2). Crustins are characterized
by the existence of an acidic protein domain, and they often show anti-bacterial activity.
Guo et al. found two new crustins from hydrothermal vent shrimps, and one of them inhibited
antibiotic-resistant Gram-negative bacteria (Chapter 3). Wang and Zhu isolated new polyene
macrolactams from deep-sea sediment-derived Streptomyces. They showed antifungal activity
against Candida albicans (Chapter 4). Lu et al. isolated new 2-benzoyl tetrahydrofuran enantiomers,
1S-myrothecol and 1R-myrothecol, from cultures of the deep-sea fungus. These new compounds
showed cellular anti-inflammatory and anti-oxidant activities (Chapter 5). Abdel-Mageed et al.
isolated n-acetylglutaminyl glutamine amide and desferrioxamine B from a Micromonospora
strain collected from deep-sea of Mariana Trench (Chapter 6). Khushi et al. isolated a new
tryptophan-derived alkaloid thorectandrin A from a sponge Thorectandra choanoides collected at
a depth of 45 m (Chapter 7). Finally, disease-related cellular signal transductions and their inhibitors
from the deep sea were reviewed (Chapter 8).","Editor :
Kazuo Umezawa",https://www.mdpi.com/books,MDPI,2022,"Jadik Wijayanto",https://doi.org/10.3390/books978-3-0365-3684-2,https://www.mdpi.com/books/book/5300-natural-product-from-the-deep-sea,PDF,English,Textbook,"ISBN 978-3-0365-3683-5 (Hbk)
ISBN 978-3-0365-3684-2 (PDF)",Switzerland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DRUGS,Marine,Science,Sea","http://oer.unair.ac.id/files/original/9d2f41f2a713efc1af01a40009931dd2.jpg,http://oer.unair.ac.id/files/original/97cf45b9946a5c59fee563844eef0ed7.pdf",Text,"500 Science",1,0
"Ocean Noise
","Marine, Ocean, Sea, passive acoustic monitoring, shallow water, pinnipeds, anthropogenic sound, auditory masking","Passive acoustic monitoring (PAM) is widely used as an initial step towards an assessment
of environmental status. In the present study, underwater ambient sound recordings from two
monitoring locations in marine-protected areas (MPAs) of the Gulf of Riga were analysed. Both
locations belong to the natural habitat of pinnipeds whose vocalisations were detected and analysed.
An increase of vocal activity during the mating period in the late winter was revealed, including
percussive signallings of grey seals. The ambient sound spectra showed that in the current shallow
sea conditions ship traffic noise contributed more in the higher frequency bands. Thus, a 500 Hz
one-third octave band was chosen as an indicator frequency band for anthropogenic noise in the
monitoring area. It was shown that changes in the soundscape occurring during the freezing period
create favourable conditions for ship noise propagation at larger distances. Based on the monitoring
data, the environmental risks related to the anthropogenic sound around the monitoring sites were
considered as low. However, further analysis showed that for a small percentage of time the ship
traffic can cause auditory masking for the ringed seals.","Editors
Michel Andr´e
Christine Erbe","https://www.mdpi.com/books/book/5609-ocean-noise
",MDPI,2022,"Jadik Wijayanto","The book as a whole is distributed by MDPI under the terms and conditions of the Creative Commons
license CC BY-NC-ND.",https://www.mdpi.com/books,PDF,English,Textbooks,"ISBN 978-3-0365-4377-2 (Hbk)
ISBN 978-3-0365-4378-9 (PDF)","St. Alban-Anlage 66
4052 Basel, Switzerland",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"anthropogenic sound,auditory masking,Marine,Ocean,passive acoustic monitoring,pinnipeds,Sea,shallow water","http://oer.unair.ac.id/files/original/bc1b92fd17540cf467c270706d66bdc0.jpg,http://oer.unair.ac.id/files/original/1418770c54e41af0e8bdf8e38961482e.pdf",Text,"500 Science",1,0
"Oceanic Internal Waves and Internal Tides in the East Asian Marginal Seas","near-inertial waves; typhoon Megi; South China Sea; hybrid coordinate ocean model reanalysis results; Luzon Strait; baroclinic tides; stratification variability; MITgcm; nonlinear internal wave; propagating speed; propagating direction; underway observation; moored observation; East China Sea; internal solitary wave; South China Sea; shipboard observation; extreme current velocity; wave breaking; trapped core; near-inertial internal waves; nonseasonal variability; mesoscale flow field; relative vorticity; Okubo-Weiss parameter; subsurface mooring; southwestern East Sea; Japan Sea; internal waves; South China Sea; Hainan Island; KRI nanggala-402 submarine wreck; Lombok Strait; Bali Sea; internal solitary waves; remote sensing images; internal solitary waves; underwater noise; flow noise; vortex-induced vibration; the South China Sea; n/a","Oceanic internal waves (IWs) at frequencies from local inertial (e.g., near-inertial internal waves) to buoyancy frequencies (nonlinear internal waves or internal solitary waves), sometimes including diurnal and semidiurnal tidal frequencies, play an important role in redistributing heat, momentum, materials, and energy via turbulent mixing. IWs are found ubiquitously in many seas, including East Asian marginal seas (Indonesian Seas, South China Sea, East China Sea, Yellow Sea, and East Sea or Japan Sea), significantly affecting underwater acoustics, coastal and offshore engineering, submarine navigation, biological productivity, and the local and global climate. Despite decades of study on the IWs in some regions, our understanding of the IWs in the East Asian marginal seas is still in a primitive state and the mechanisms underlying every stage (generation, propagation, evolution, and dissipation) of IWs are not always clear. This Special Issue includes papers related to all fields of both low- and high-frequency IW studies in the specified region, including remote sensing, in situ observations, theories, and numerical models.","SungHyun Nam (editor)
Xueen Chen (editor)",https://www.mdpi.com/books/reprint/5583-oceanic-internal-waves-and-internal-tides-in-the-east-asian-marginal-seas,"MDPI - Multidisciplinary Digital Publishing Institute",2022,"Jadik Wijayanto","© by the authors",https://mdpi-res.com/bookfiles/book/5583/Oceanic_Internal_Waves_and_Internal_Tides_in_the_East_Asian_Marginal_Seas.pdf?v=1707844823,PDF,English,Textbooks,"ISBN : 978-3-0365-4213-3 (Hardback)
ISBN : 978-3-0365-4214-0 (PDF)
DOI : https://doi.org/10.3390/books978-3-0365-4214-0","Basel, Switzerland, 2022",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"engineering,Environmental & Earth Sciences,Marine,Sea","http://oer.unair.ac.id/files/original/70f857fad1eb1b88362ca4db02efb436.jpg,http://oer.unair.ac.id/files/original/0105a59da3e9ea3a52739f970f023d84.pdf",Text,"500 Science",1,0
"Oceanography and Marine Biology: An Annual Review, Volume 58","Marine biology","Oceanography and Marine Biology: An Annual Review remains one of the most cited sources in marine science and oceanography. The ever-increasing interest in work in oceanography and marine biology and its relevance to global environmental issues, especially global climate change and its impacts, creates a demand for authoritative refereed reviews summarizing and synthesizing the results of recent research. For more than 50 years, OMBAR has been an essential reference for research workers and students in all fields of marine science. This volume considers such diverse topics as optimal design for ecosystem-level ocean observatories, the oceanography and ecology of Ningaloo, human pressures and the emergence of novel marine ecosystems and priority species to support the functional integrity of coral reefs. Six of the nine peer-reviewed contributions in Volume 58 are available to read Open Access via the links on the Routledge.com webpage. An international Editorial Board ensures global relevance and expert peer review, with editors from Australia, Canada, Hong Kong, Ireland, Singapore, South Africa and the United Kingdom. The series volumes find a place in the libraries of not only marine laboratories and oceanographic institutes, but also universities worldwide.","Hawkins, S. J. (editor)",https://library.oapen.org/handle/20.500.12657/43133,"Publisher: Taylor & Francis","2020 ",Tatik,https://creativecommons.org/licenses/by-nc-nd/4.0/,,PDF,English,Textbooks,"ISBN: 9780367367947, 9780429351495, 9780367524722",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Biology,Marine,Oceanography","http://oer.unair.ac.id/files/original/6f1aa615605d5c62c0e718672b95157d.jpg,http://oer.unair.ac.id/files/original/43c17392a183ed80c919945fdd9d1c2a.pdf",,"570 Biology",1,0
"Oceanography and Marine Biology: An Annual Review, Volume 58","Marine Biology","Oceanography and Marine Biology: An Annual Review remains one of the most cited sources in marine science and oceanography. The ever-increasing interest in work in oceanography and marine biology and its relevance to global environmental issues, especially global climate change and its impacts, creates a demand for authoritative refereed reviews summarizing and synthesizing the results of recent research. For more than 50 years, OMBAR has been an essential reference for research workers and students in all fields of marine science. This volume considers such diverse topics as optimal design for ecosystem-level ocean observatories, the oceanography and ecology of Ningaloo, human pressures and the emergence of novel marine ecosystems and priority species to support the functional integrity of coral reefs. Six of the nine peer-reviewed contributions in Volume 58 are available to read Open Access via the links on the Routledge.com webpage. An international Editorial Board ensures global relevance and expert peer review, with editors from Australia, Canada, Hong Kong, Ireland, Singapore, South Africa and the United Kingdom. The series volumes find a place in the libraries of not only marine laboratories and oceanographic institutes, but also universities worldwide.","Hawkins, S. J. (editor)",https://library.oapen.org/handle/20.500.12657/43133,"Taylor & Francis",2020,Tatik,https://creativecommons.org/licenses/by-nc-nd/4.0/,,PDF,English,Textbooks,"ISBN: 9780367367947, 9780429351495, 9780367524722",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Biology,Marine,Oceanography,OER,OER Perppustakaan Universitas Airlangga,Perpustakaan Unair","http://oer.unair.ac.id/files/original/aad3748c7196b5e59a514fd2808f9f97.jpg,http://oer.unair.ac.id/files/original/fdb667c9c921bbd647b8c2257f267439.pdf",,"570 Biology",1,0
"Research on Submarine Hydrothermal Activity and Its Material Circulation, Magmatic Setting, and Seawater, Sedimentary, Biologic Effects","anglesite; element distribution and mobility; supergene Ag–Bi enrichment; sulfide; hydrothermal vent; Li-O-Mg isotopes; magma; plate subduction; Okinawa Trough; western Pacific; fluorine and chlorine; marine and stream sediment; ion chromatography; alkaline digestion; high pressure bomb; detrital zircon; sediment provenance; Okinawa Trough; element enrichment; hydrothermal vent; in-situ chemical and isotopic compositions; seafloor hydrothermal sulfides; Eastern Manus Basin; apatite; dacite; magma evolution; volatile; metal element extraction; vent fluids; hydrothermal resources; seafloor mining; strontium-hydrogen-oxygen isotopes; vent fluid; hydrothermal plume; Kueishantao hydrothermal field; Caiwei Guyot; ferromanganese crust; ferromanganese nodule; geochemistry; magma residence time; magma mixing; diffusion chronometry; magma eruption; seafloor hydrothermal activity; south mid-Atlantic ridge (SMAR); mid-ocean ridge basalt (MORB); subduction; mantle heterogeneity; apatite; volatiles; thermodynamic modeling; Yonaguni Knoll IV hydrothermal field; Okinawa Trough; Tianxiu Vent Field; ultramafic-associated hydrothermal systems; near-bottom magnetic anomaly; detachment fault","Submarine hydrothermal activity has been a focus of research since its discovery in the 1970s. It is widely believed that submarine hydrothermal activity offers significant prospects for the development of mineral and biological resources, and also that it has a considerable impact on the immediate seawater environment. The study of submarine hydrothermal activity is a multi-disciplinary topic that includes tectonics, petrology, mineralogy, sedimentology, chemistry and oceanography. The development of hydrothermal circulation is controlled in tectonic and magmatic settings, including extensional tectonics where shallow magma reservoirs exist. The chemical compositions of hydrothermal fluids, which are affected by fluid–rock interactions beneath the seafloor and potentially by magma degassing are recorded in hydrothermal minerals, sediments, and seawater. Naturally, such a broad area of research cannot be advanced without the development of exploratory and analytical techniques. This Special Issue includes 13 research works, which cover the chemical and isotopic compositions of seafloor hydrothermal sulfides and fluids, the magmatic process in shallow magma reservoirs and its relations with hydrothermal system, subduction chemical recycling, and progress in exploratory and analytical technologies for seafloor hydrothermal activity.","Zhigang Zeng (editor)
Yuxiang Zhang (editor)
Zuxing Chen (editor)",https://www.mdpi.com/books/reprint/8064-research-on-submarine-hydrothermal-activity-and-its-material-circulation-magmatic-setting-and,"MDPI - Multidisciplinary Digital Publishing Institute",2023,"Jadik Wijayanto","© by the authors",https://mdpi-res.com/bookfiles/book/8064/Research_on_Submarine_Hydrothermal_Activity_and_Its_Material_Circulation_Magmatic_Setting_and_Seawater_Sedimentary_Biologic_Effects.pdf?v=1707844881,PDF,English,Textbooks,"ISBN : 978-3-0365-8978-7 (Hardback)
ISBN : 978-3-0365-8979-4 (PDF)
DOI : https://doi.org/10.3390/books978-3-0365-8979-4","Basel, Switzerland, 2023",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"engineering,Environmental & Earth Sciences,Marine,seawater,submarine","http://oer.unair.ac.id/files/original/5deacebcdaa1c1362d195595b5d51011.jpg,http://oer.unair.ac.id/files/original/3840e629413e65cb1e60db1ad9c0d28b.pdf",Text,"500 Science",1,0
