﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
"Indigenous Law and the Politics of Kincentricity and Orality","Indigenous peoples--Legal status, laws, etc","This Palgrave Pivot strives to recount and understand Indigenous Law, as set within a remote community in northern Australia. It pays close attention to the realpolitik and high-level political functioning of Indigenous Laws, which inspires a discussion of how this Law models the relational, influences governance and emplaces people in an ordered kincentric lifeworld. The book argues that Indigenous Law can be examined for the ways in which it is a deliberate, stabilizing and powerful force to maintain communal order in relation to Country, a counter framing to popular and ‘soft law or soft power asset’ visions of such Laws often held in the national and international imaginary. It is the latter which too often renders this knowledge esoteric and relinquishes it to a category of lore or folklore. This is an open access book.","Kearney, Amanda
Bradley, John
Dodd, Vincent
Norman a-Marrngawi, Dinah
Timothy a-Muluwamara, Mavis
Dimanyurru, Graham Friday
a-Karrakayny, Annie",https://library.oapen.org/handle/20.500.12657/62379,"Springer Nature",2023,,http://creativecommons.org/licenses/by/4.0/,10.1007/978-3-031-19239-5,Pdf,English,Tetxtbooks,"9783031192395, 9783031192388, 9783031192395",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Law,"http://oer.unair.ac.id/files/original/31fe3e26d5ac49aba53125895871a7f3.jpg,http://oer.unair.ac.id/files/original/9ab249f84030f72c1c92bad35a7d4309.pdf",Text,"340 Law",1,0
"Digital Work Platforms at the Interface of Labour Law: Regulating Market Organisers","Digital communications","This open access book shows how to design labour rights to effectively protect digital platform workers, organise accountability on digital work platforms, and guarantee workers’ collective representation and action. It acknowledges that digital work platforms entail enormous risks for workers, and at the same time it reveals the extent to which labour law is in need of reconstruction. The book focusses on the conceptual links – often overlooked in the past – between labour law’s categories and its regulatory approaches. By explaining and analysing the wealth of approaches that deconstruct and reconceptualise labour law, the book uncovers the organisational ideas that permeate labour law’s categories as well as its policy approaches in a variety of jurisdictions. These ideas reveal a lack of fit between labour law’s traditional concepts and digital platform work: digital work platforms rarely behave like hierarchical organisations; instead, they more often function as market organisers. The book provides a fresh perspective for international academic and policy debates on the regulation of digital work platforms, as well as on the purposes and foundations of labour law. It offers a way out of the impasse the debate around labour law classification has reached, by showing what labour law could learn from digital law approaches to platforms – and vice versa. The ebook editions of this book are available open access under a CC BY-NC-ND 4.0 licence on bloomsburycollections.com.","Kocher, Eva",https://library.oapen.org/handle/20.500.12657/85319,"Bloomsbury Academic",2022,,https://creativecommons.org/licenses/by-nc-nd/4.0/,10.5040/9781509949885,Pdf,English,Textbooks,"9781509949854, 9781509949878, 9781509949861",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Law,"http://oer.unair.ac.id/files/original/d84f09679218ddb51a709154724e15bb.jpg,http://oer.unair.ac.id/files/original/23eb8c69c77ce19ca998619a6a0d31f4.pdf",Text,"340 Law",1,0
"Holding down the Fort: Policing Communities and Community-Oriented Policing in Rural Germany","LAW; CRIME AND CRIMINOLOGY","This Open-Access-book questions the relationship between institutionalized images and understandings of policing – the monolithic ideas common to most, if not all, Western law enforcement agencies – and contextual, situative, and local interactions where the human representatives of policing – street-level officers – come into contact with residents. The political and theoretical association of specific forms of “Western” policing with democratic society can be illustrated in the case of German integration: narratives of reform and essentially forging new democratic police agencies in the “new German states” stand at odds with much of the experience and statements of officers who continued to serve following (Re)Unification. Officers who present their works primarily in terms of their local responsibilities, expectations and more specifically to their unique and individual relationship and connection to their communities downplay the relevance of high-level policing policy. Based on a two-year ethnographic study of policing in a rural county in the German state of Brandenburg, this book explores the local nature of policing both in terms of how police officers imagine their communities to be and with reference to broader societal expectations and assumptions of what police, essentially, are, can effectively do, and should effectively do.","Bielejewski, Aaron",https://directory.doabooks.org/handle/20.500.12854/94934,"Springer Nature",2023,,http://creativecommons.org/licenses/by/4.0/,,Pdf,English,Textbooks,10.1007/978-3-658-39773-9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crime & criminology,Law","http://oer.unair.ac.id/files/original/ea29a320a70f0a115a42fcc7d21ffb98.jpg,http://oer.unair.ac.id/files/original/2d3b702b111562d5d0a1f454b7d6f8a4.pdf",Text,,1,0
"Nordic Criminal Justice in a Global Context: Practices and Promotion of Exceptionalism","LAW; CRIME AND CRIMINOLOGY","This book critically investigates Nordic criminal justice as a global role model. Not taking this role for granted, the chapters of the book analyse how Nordic approaches to criminal justice were folded into global contexts, and how patterns of promotion were built around perceptions that these approaches also had a particular value for other criminal justice systems. Specific actors, both internal and external to the region itself, have branded Nordic criminal justice as a form of ‘penal exceptionalism’ associated with human rights, universalistic welfare and social cohesion. The book shows how building and using the brand of Nordic criminal justice allowed stakeholders to champion specific forms of crime control across a variety of criminal justice areas in both domestic and international settings. The book will be of interest to scholars and students of criminal justice, international law and justice, Nordic and Scandinavian studies, and more widely to the social sciences and humanities.","Christensen, Mikkel Jarle (editor); Lohne, Kjersti (editor); 
Hörnqvist, Magnus (editor)",https://directory.doabooks.org/handle/20.500.12854/92659,"Taylor & Francis",2023,,https://creativecommons.org/licenses/by-nc-nd/4.0/,,Pdf,English,Textbooks,10.4324/9781003195504,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crime & criminology,Law","http://oer.unair.ac.id/files/original/01a8b3f76348f6b02fd48189ea0e4f00.jpg,http://oer.unair.ac.id/files/original/81cfb130efd9ce6c436f56e928ef4a11.pdf",Text,,1,0
"Law and Social Policy in the Global South: Brazil, China, India, South Africa","LAW; COMPARATIVE LAW","The book is an in-depth study of the origins and the trajectories of the law governing social policies in Brazil, China, India, and South Africa, four middle-income countries in the global South with a history in social policy making that starts in the 1920s. The policies of these countries affect almost half of the world’s population. The book takes the legal framework of the policies as a starting point, but the main interest lies behind the letter of the law: What were the objectives and goals of social policy over the course of the last 100 years? What were the ideas, ideologies, and values pursued by relevant actors? The book comprises four country studies and a comparative study. The country studies concentrate on the political and social context of social policy making in Brazil, China, India, and South Africa as well as on the ideas, ideologies, and values underpinning the constitution, statutory laws, and case law that frame and shape social policy at the national level. The country studies are complemented by a comparative study exploring and describing the commonalities and differences in the ideational approaches to social policies across the four countries, nationally and – in the formative decades – internationally. The comparative study also identifies the characteristics that make Brazilian, Chinese, Indian, and South African social policies distinct from European social policies. With its emphasis on law and drawing on legal scholarship, the book adds a new dimension to the existing accounts on welfare state building, which, so far, are dominated by European narratives and by scholars with a background in sociology, political science, and development studies. This book is relevant to specialists and peers and will be invaluable to those individuals interested in the fields of comparative and international social security law, human rights law, comparative constitutional law, constitutional history, law and development studies, comparative social policies, global social policies, social work, and welfare state theory. The Open Access version of this book, available at www.taylorfrancis.com, has been made available under a Creative Commons Attribution-Non Commercial-No Derivatives 4.0 license.","Davy, Ulrike (editor); Chen, Albert H.Y. (editor)",https://directory.doabooks.org/handle/20.500.12854/94345,"Taylor & Francis",2023,,https://creativecommons.org/licenses/by-nc-nd/4.0/,,Pdf,English,Textbooks,10.4324/9781003242826,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comparative Law,Law","http://oer.unair.ac.id/files/original/2b601128efb7ba5a25e70ee0b2ad2df2.jpg,http://oer.unair.ac.id/files/original/d10cdf0057b9a5aa29fe2e3fdb119047.pdf",Text,,1,0
"The International Handbook of Social Enterprise Law: Benefit Corporations and Other Purpose-Driven Companies",LAW,"This open-access book brings together international experts who shed new light on the status of social enterprises, benefit corporations and other purpose-driven companies. The respective chapters take a multidisciplinary approach (combining law, philosophy, history, sociology and economics) and provide valuable insights on fostering social entrepreneurship and advancing the common good. In recent years, we have witnessed a significant shift of how business activities are conducted, mainly through the rise of social enterprises. In an effort to target social problems at their roots, social entrepreneurs create organizations that bring transformative social changes by considering, among others, ethical, social, and environmental factors. A variety of social enterprise models are emerging internationally and are proving their vitality and importance. But what does the term “social enterprise” mean? What are its roots? And how does it work in practice within the legal framework of any country? This handbook attempts to answer these questions from a theoretical, historical, and comparative perspective, bringing together 44 contributions written by 71 expert researchers and practitioners in this field. The first part provides an overview of the social enterprise movement, its evolution, and the different forms entities can take to meet global challenges, overcoming the limits of what governments and states can do. The second part focuses on the emergence of benefit corporations and the growing importance of sustainability and societal values, while also analyzing their different legal forms and adaptation to their regulatory environment. In turn, the last part presents the status quo of purpose-driven companies in 36 developed and emerging economies worldwide. This handbook offers food for thought and guidance for everyone interested in this field. It will benefit practitioners and decision-makers involved in social and community organizations, as well as in international development and, more generally speaking, social sciences and economics.","Peter, Henry (editor); Vargas Vasserot, Carlos (editor);
Alcalde Silva, Jaime (editor)",https://directory.doabooks.org/handle/20.500.12854/96246,"Springer Nature",2023,,http://creativecommons.org/licenses/by/4.0/,,Pdf,English,Textbooks,10.1007/978-3-031-14216-1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"international law,Law","http://oer.unair.ac.id/files/original/6b2d0643e4a84c202764d6c2fe372db8.jpg,http://oer.unair.ac.id/files/original/0acc74efeffa67bc4877fa8132241e2b.pdf",Text,,1,0
"Gender-Competent Legal Education","Human Rights","Male-dominated law and legal knowledge essentially characterized the whole of pre-modern history in that the patriarchy represented the axis of social relations in both the private and public spheres. Indeed, modern and even contemporary law still have embedded elements of patriarchal heritage, even in the secular modern legal systems of Western developed countries, either within the content of legislation or in terms of its implementation and interpretation. This is true to a greater or lesser extent across legal systems, although the secular modern legal systems of the Western developed countries have made great advances in terms of gender equality. The traditional understanding of law has always been self-evidently dominated by men, but modern law and its understanding have also been more or less “malestreamed.” Therefore, it has become necessary to overcome the given “maskulinity” of legal thought. In contemporary legal and political orders, gender mainstreaming of law has been of the utmost importance for overcoming deeply and persistently embedded power relations and gender-based, unequal social relations. At the same time and equally importantly, the gender mainstreaming of legal education – to which this book aims to contribute – can help to gradually eliminate this male dominance and accompanying power relations from legal education and higher education as a whole. This open access textbook provides an overview of gender issues in all areas of law, including sociological, historical and methodological issues. Written for students and teachers around the globe, it is intended to provide both a general overview and in-depth knowledge in the individual areas of law. Relevant court decisions and case studies are supplied throughout the book.","Vujadinović, Dragica (editor); Fröhlich, Mareike (editor); Giegerich, Thomas (editor)",https://directory.doabooks.org/handle/20.500.12854/96250,"Springer Nature",2023,,http://creativecommons.org/licenses/by/4.0/,,Pdf,English,Textbooks,10.1007/978-3-031-14360-1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Human Rights,international law,Law","http://oer.unair.ac.id/files/original/66d66439164e5b587b1ec53fe38224fb.jpg,http://oer.unair.ac.id/files/original/d994ff08c4f0c70eecf5a07ed7c3028c.pdf",Text,,1,0
"Professional Practice in Child Protection and the Child’s Right to Participate","Law; Family law","This book explains and discusses how a child’s right to freedom of expression is upheld through practice and decision-making in Child Protection Services (CPS). Using the right to expression as stipulated in Article 12.2 of the United Nations Convention on the Rights of the Child (CRC) as a point of departure, it explains what CPS practices should look like and how they must operate to uphold and enforce the rights of the child by providing """"the opportunity to be heard"""" in any administrative practice. Current research literature documents extensively, and across countries, how either the voice of the child is not heard or, alternatively, the existence of a pro forma/tokenistic approach to listening to the child throughout CPS practices. Taking a three-fold approach, this book establishes a clearer connection between rights and professional practice according to Article 12 extrapolates how rights-based practice is achieved during CPS practices provides a comprehensive answer to the challenge of implementing Article 12.2 through policy and legislation. It will be of interest to all students, academic and professionals working within child protection including social workers, probation officers, health and social care workers, lawyers and teachers.","Falch-Eriksen, Asgeir (editor); Toros, Karmen (editor)",https://directory.doabooks.org/handle/20.500.12854/90481,"Taylor & Francis",2023,,https://creativecommons.org/licenses/by-nc-nd/4.0/,,Pdf,English,Textbooks,https://directory.doabooks.org/handle/20.500.12854/90481,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Familiy Law,Law","http://oer.unair.ac.id/files/original/a42003c3f7e5e9ec897a24d22441ecdf.jpg,http://oer.unair.ac.id/files/original/33edf2304900dd83588bcf259a02216b.pdf",Text,,1,0
"One Rights: Human and Animal Rights in the Anthropocene","Human rights","This is an open access book. Animals are the traditional blind spot in human rights theory. This book brings together the seemingly disparate discourses of human and animal rights, and looks at emerging animal rights as new human rights. It approaches the question whether animals can and should have human rights through a comprehensive review of contemporary human rights philosophy, discussing both naturalistic and political justifications of human and animal rights. On philosophical as well as practical grounds, this book argues that there are compelling conceptual, principled, and prudential reasons for modernizing the human rights paradigm and integrating animals into its protective mandate. Moreover, this book proposes the novel One Rights approach as a new (post-)human rights paradigm for the Anthropocene. One Rights advances a holistic understanding of the indivisibility and interdependence of human and animal rights. This book explores how the systematic subjugation, exploitation, and extermination of animals simultaneously contributes to some of the gravest social and environmental threats to human rights, such as animalistic dehumanization and climate change. This book submits that, in light of their socio-political and ecological interconnectedness, human and animal rights are best protected in concert. The themes of this book are part of a larger conversation about postanthropocentric legal paradigms emerging in the Anthropocene. For human rights to survive in this era of anthropogenic crises, we need to abandon the toxic ideology of human exceptionalism and embrace a more inclusive version of (post-)human rights that tends to the nonhuman. This book intends to show that a holistic One Rights approach promises to achieve better rights-protective outcomes for humans, animals, and their shared planetary home.","Stucki, Saskia",https://directory.doabooks.org/handle/20.500.12854/96244,"Springer Nature",2023,,"http://creativecommons.org/licenses/by/4.0/
","SpringerBriefs in Law, ",Pdf,English,Textbook,10.1007/978-3-031-19201-2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Human Rights,Law","http://oer.unair.ac.id/files/original/72adbb3a6156aea8e727ed5d58fffe90.jpg,http://oer.unair.ac.id/files/original/ad0ecba4e7cdb522005e1ba774ae9198.pdf",Text,,1,0
"Data Protection without Data Protectionism: The Right to Protection of Personal Data and Data Transfers in EU Law and International Trade Law","INTERNATIONAL LAW","This open access book offers a new account on the legal conflict between privacy and trade in the digital sphere. It develops a fundamental rights theory with a new right to continuous protection of personal data and explores the room for the application of this new right in trade law. Replicable legal analysis and practical solutions show the way to deal with cross-border data flows without violating fundamental rights and trade law principles. The interplay of privacy and trade became a topic of worldwide attention in the wake of Edward Snowden’s revelations concerning US mass surveillance. Based on claims brought forward by the activist Maximilian Schrems, the ECJ passed down two high-profile rulings restricting EU-US data flows. Personal data is relevant for a wide range of services that are supplied across borders and restrictions on data flows therefore have an impact on the trade with such services. After the two rulings by the ECJ, it is less clear then ever how privacy protection and trade can be brought together on an international scale. Although it was widely understood that the legal dispute over EU-US data flows concerns the broad application of EU data protection law, it has never been fully explored just how far the EU’s requirements for the protection of digital rights go and what this means beyond EU-US data flows. This book shows how the international effects of EU data protection law are rooted in the EU Charter of Fundamental Rights and that the architecture of EU law demands that the Charter as primary EU law takes precedence over international law. The book sets out to solve the problem of how the EU legal data transfer regime must be designed to implement the EU’s extraterritorial fundamental rights requirements without violating the principles of the WTO’s law on services. It also addresses current developments in international trade law – the conclusion of comprehensive trade agreements – and offers suggestion for the design of data flow clauses that accommodate privacy and trade.","Naef, Tobias",https://directory.doabooks.org/handle/20.500.12854/96229,"Springer Nature",2023,,http://creativecommons.org/licenses/by/4.0/,"Swiss National Science Foundation (SNF)",Pdf,English,Textbooks,10.1007/978-3-031-19893-9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"international law,Law","http://oer.unair.ac.id/files/original/2b7e538bd2f3e392a135f5387d7f8bf2.jpg,http://oer.unair.ac.id/files/original/844c1b5243362beb35cebeab431fcc60.pdf",Text,,1,0
