﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
"Global Digital Data Governance",Technology,"This book provides a nuanced exploration of contemporary digital data governance, highlighting the importance of cooperation across sectors and disciplines in order to adapt to a rapidly evolving technological landscape. Most of the theory around global digital data governance remains scattered and focused on specific actors, norms, processes, or disciplinary approaches. This book argues for a polycentric approach, allowing readers to consider the issue across multiple disciplines and scales. Polycentrism, this book argues, provides a set of lenses that tie together the variety of actors, issues, and processes intertwined in digital data governance at subnational, national, regional, and global levels. Firstly, this approach uncovers the complex array of power centers and connections in digital data governance. Secondly, polycentric perspectives bridge disciplinary divides, challenging assumptions and drawing together a growing range of insights about the complexities of digital data governance. Bringing together a wide range of case studies, this book draws out key insights and policy recommendations for how digital data governance occurs and how it might occur differently. Written by an international and interdisciplinary team, this book will be of interest to students and scholars in the field of development studies, political science, international relations, global studies, science and technology studies, sociology, and media and communication studies.","Aguerre, Carolina (editor)cc
Campbell-Verduyn, Malcolm (editor)cc
Scholte, Jan Aart (editor)",https://library.oapen.org/handle/20.500.12657/86404,"Taylor & Francis",2024,"Amalia TR",https://creativecommons.org/licenses/by-nc-nd/4.0/,,PDF,English,Textbooks,"DOI
10.4324/9781003388418
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artificial Intelligence (AI),Cybersecurity,Development Studie,Digital Data Governance,Global Cooperatio,lib.unair.ac.id,OER Perpustakaan Universitas Airlangga,technology,unair.ac.id","http://oer.unair.ac.id/files/original/2e827a368d81e28f7a8c4f8e57419e9a.jpg,http://oer.unair.ac.id/files/original/77bbe1dc18e035bed78c8f078b8ec5dc.pdf",,"600 Technology",1,0
"Waiting For The Revolution To End",Sociology,"Waiting for the Revolution to End explores the Syrian revolution through the experiences of citizens in exile. Based on more than three years of embedded fieldwork with Syrians displaced in the border city of Gaziantep (southern Turkey), the book places the Syrian revolution and its tragic aftermath under ethnographic scrutiny. It charts the evolution from peaceful uprising (2011) to armed confrontation (2012), descent into fully fledged conflict (2013) and finally to proxy war (2015), to propose an understanding of revolution beyond success and failure. While the Assad regime remains in place, the Syrian revolution (al-thawra) still holds a transformational power that can be located on intimate and world-making scales. Charlotte Al-Khalili traces the unintended consequences of revolution and its unexpected consequences to reveal the reshaping of Syrian life-worlds and exiles’ evolving theorizations, experiences and imaginations of al-thawra. She describes the in-between spatio-temporal realm inhabited by Syrians displaced to Turkey as they await the revolution’s outcomes, and maps the revolution’s multidimensional and multi-scalar effects on their everyday life. By following the chronology of events inside Syria and Syrians’ geography of displacement, the book makes the relation between revolution and displacement its centerpiece, both as an ethnographic object and an analytical device. Praise for Waiting for the Revolution to End 'Waiting for the Revolution to End is essential reading for scholars and students wanting to understand the temporal and affective orientations at play in the aftermath of the Syrian revolution. Al-Khalili presents a lucid ethnography of revolutionary hopes, defeat, and displacement hereby offering a sustained theoretical engagement with the social, political and religious forces that undergird Syrian existence.' Andreas Bandak, University of Copenhagen 'Although so much has been said about the Syrian revolution, surprisingly little has been written about what it did to the selves, hopes, and lives of those who joined it but were defeated. Waiting for the Revolution to End is a very important and urgently needed contribution that tells the story of the revolution as it is understood by ordinary Syrians who turned into revolutionaries by participating in the uprising from its beginnings in 2011 and 2012, when the possibility of a non-violent overcoming of a violent regime still appeared within reach. Writing through the experience of living among displaced Syrians in Gaziantep, Al-Khalili tells us something that political analyses from above so often miss: the transformational power of participation in the revolution, and the cosmogonic change it effected in the minds and lives of people while they were tragically defeated. Speaking of defeat rather than failure of Syrian revolutionaries, Waiting for the Revolution to End *weaves a rich, emphatic, convincing, tragic yet also hopeful story of the possibility of dignity.' Samuli Schielke, Leibniz-Zentrum Moderner Orient 'Charlotte Al-Khalili’s stunning and moving ethnography is a landmark in the study of revolution, social change and mobility. Through an extraordinary portrayal of the lives, hopes and fears of Syria’s exiled revolutionaries in their “capital”, Al-Khalili transforms understandings of how migration shapes revolutionary subjectivity, how grassroots revolutionary activists theorize revolutionary outcomes, and how revolutionaries reorganize families and networks to keep ideals of social transformation alive.’ Alice Wilson, University of Sussex","Al-Khalili, Charlotte",https://library.oapen.org/handle/20.500.12657/76562,"UCL Press",2023,"Khoirul Falah ",https://creativecommons.org/licenses/by-nc/4.0/,,PDF,English,Textbooks,"DOI
10.14324/111.9781800085039
ISBN
9781800085046",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ethnography,lib.unair.ac.id,migration,OER Perppustakaan Universitas Airlangga,revolution,Sociology,Syria,unair.ac.id","http://oer.unair.ac.id/files/original/2179758136c5e62c274ff60602df2e55.jpg,http://oer.unair.ac.id/files/original/b91c5616c82f91ee8bbc7b6c365d551f.pdf",,"300 Social sciences, sociology and anthropology",1,0
"New Digital Work : Digital Sovereignty at the Workplace","Artificial Intelligence","This open access book will give insights into global issues of work and work systems design from a wide range of perspectives. Topics like the impact of AI in the workplace as well as design for digital sovereignty at the workplace or foresight processes for digital work are covered. Practical cases, empirical results and theoretical considerations are not only taken from Germany and Europe, but also from Southeast Asia, South Africa, Middle America, and Australia. The book intends to expand the so far national view on the aspects of digital work (e.g. like in Ernst Hartmann’s immensely successful work “Zukunft der Arbeit in Industrie 4.0”) into an international context – thus showing not only common challenges, but also offering suggestions, best practice examples or thoughts from different global regions.","Alexandra Shajek, Ernst Andreas Hartmann",,"Springer Cham",2023,"Amalia TR",,,PDF,English,Book,https://doi.org/10.1007/978-3-031-26490-0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artificial Intelligence,Industrial and Production Engineering,lib.unair.ac.id,OER Perpustakaan Universitas Airlangga,Perpustakaan Universitas Airlangga,unair.ac.id","http://oer.unair.ac.id/files/original/2ac239100833c720aeef86ac00fd91e2.jpg,http://oer.unair.ac.id/files/original/55b30e788b73091311fb2bd93f362a6e.pdf",,"004 Data Processing & Computer Science",1,0
"Interactive Peacemaking
A People-Centered Approach",Political,"This book examines the theory and practice of interactive peacemaking, centering the role of people in making peace. The book presents the theory and practice of peacemaking as found in contemporary processes globally. By putting people at the center of the analysis, it outlines the possibilities of peacemaking by and for the people whose lives are touched by ongoing conflicts. While considering examples from around the world, this book specifically focuses on peacemaking in the Georgian-South Ossetian context. It tells the stories of individuals on both sides of the conflict, and explores why people choose to make peace, and how they work within their societies to encourage this. This book emphasizes theory built from practice and offers methodological guidance on learning from practice in the conflict resolution field. This book will be of much interest to students and practitioners of peacemaking, conflict resolution, South Caucasus politics and International Relations.","Allen, Susan H",https://library.oapen.org/handle/20.500.12657/52472,"Taylor & Francis",2022,"Amalia TR",https://creativecommons.org/licenses/by-nc-nd/4.0,,PDF,English,Text,"DOI 10.4324/9781003189008",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"lib.unair.ac.id,OER Perpustakaan Universitas Airlangga,peacemaking,person-centred,Political control & freedoms,practice,unair.ac.id","http://oer.unair.ac.id/files/original/1af6a5c3030fb71a90e48e05f5fcd2a0.jpg,http://oer.unair.ac.id/files/original/317a5f8b377a9ecb6b8063386bf5ef1d.pdf",,"320 Political science",1,0
"Natural Antibodies in Health and Disease
",Antibodies,"Natural antibodies (NAbs) are found in normal individuals in the absence of exogenous antigenic stimulation. Natural antibodies rapidly recognize and protect against pathogens that have not been previously encountered. NAbs also cross-react with several self-antigens, which, besides their role as a first line of defense against pathogens, affords them the ability to perform important housekeeping functions in healthy organisms. Such housekeeping functions include the clearance of oxidized damaged structures and/or apoptotic cells, which prevents the induction of pro-inflammatory effects.","Ana Maria Hernandez , Nichol E. Holodick","https://www.frontiersin.org/research-topics/3612/natural-antibodies-in-health-and-disease
","Frontiers Media SA",2018,"Frontiers 
J®F","Creative Commons",,PDF,English,Textbooks,"ISBN 978-2-88945-405-1
DOI 10.3389/978-2-88945-405-1
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"farmasi,http://repository.unair.ac.id,lib.unair.ac.id,oer.unair.ac.id,Pharmacy,unair.ac.id","http://oer.unair.ac.id/files/original/913ac7ee02c864ee00f25db61b60ad39.jpg,http://oer.unair.ac.id/files/original/8da93b372e9f5edc92afe7296a22d70f.pdf",Text,"610 Medicine and health",1,0
"Generational Gaps in Political Media Use and Civic Engagement",communication,"""This book investigates news use patterns among five different generations in a time where digital media create a multi-choice media environment. The book introduces a new model – The EPIG Model (Engagement-Participation-Information*Generation) – to study how different generational cohorts’ exposure to political information is related to their political engagement and participation. The authors build on a multi-method framework to determine direct and indirect media effects across generations. The unique dataset allows for comparison of effects between legacy and social media use and helps to disentangle the influence on citizens’ political involvement in nonelection as well as during political campaign times. Bringing the newly of-age Generation Z into the picture, the book presents an in-depth understanding of how a changing media environment presents different challenges and opportunities for political involvement of this, as well as older generations. Bringing the conversation around political engagement and the media up to date for the new generation, this book will be of key importance to scholars and students in the areas of media studies, communication studies, technology, political science and political communication.""","Andersen, Kim",https://library.oapen.org/handle/20.500.12657/42390,"Taylor & Francis",2021,"Amalia Tri","https://creativecommons.org/licenses/by-nc-nd/4.0/
",,PDF,English,Textbooks,"DOI
10.4324/9781003111498",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Civics and citizenship,Communication,News media and journalism,OER Perpustakaan Universitas Airlangga,oer.unair.ac.id,oerperpustaakaanunair,Perpustakaan Unair,unair.ac.id","http://oer.unair.ac.id/files/original/e74358d95bb3f575c54ed65f5e4e0092.jpg,http://oer.unair.ac.id/files/original/63c99818c125c6722649933565fda03d.pdf",,"380 Commerce, communications and transportation",1,0
"Digital Humanities and Libraries and Archives in Religious Studies",librarianship,"How are digital humanists drawing on libraries and archives to advance research in the field of religious studies and theology? How can librarians and archivists make their collections accessible in return? This volume showcases the perspectives of faculty, librarians, archivists, and allied cultural heritage professionals who are drawing on primary and secondary sources in innovative ways to create digital humanities projects in the field","Anderson, Clifford B. (editor)",https://library.oapen.org/handle/20.500.12657/53700,"De Gruyter","Berlin/Boston, 2022",,,,pdf,English,Textbooks,"DOI
10.1515/9783110536539",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"digital humanities,librarianship,library,oer.unair.ac.id,Perpustakaan Unair,religious studies,theology,unair.ac.id","http://oer.unair.ac.id/files/original/9b8e87b0ed355cbb154c1defde6d994b.jpg,http://oer.unair.ac.id/files/original/456c6a435a3e828605e85e737385bc23.pdf",,"020 Library & Information Sciences",1,0
"Museums for Peace","Cultural studies","Museums for Peace: In Search of History, Memory and Change highlights the inspiring as well as conflicting representations and purposes of diverse museums for peace around the world. Coming from various cultural and professional backgrounds, the authors explore “what are museums for peace and what do they mean?” Some chapters introduce alternative histories of peace, conflict, and memorialization. This innovative collection examines grassroots museums, military sexual slavery, historical memory in East Asia, and cultural heritage in the Africanized peace museum movement. The chapters discuss differing representations of Gandhi, technology of war and opposition to it, and structural violence such as racial terror and imperialism. Investigating how institutions interact with political and cultural forces, the volume demonstrates that some museums reinforce hegemonic narratives, while others resist authoritative tropes to reveal silenced histories, including peace histories. Museums for Peace will appeal to academics and students in museum studies, heritage studies, peace studies, memory studies, social justice, and human rights. Those working in cultural studies and trauma studies will also find this volume valuable.","Apsel, Joyce (editor)
Barrett, Clive (editor)
Tamashiro, Roy (editor)",https://library.oapen.org/handle/20.500.12657/87526,"Taylor & Francis",2024,"Khoirul Falah",https://creativecommons.org/licenses/by-nc-nd/4.0/legalcode,,PDF,English,Textbooks,"DOI
10.4324/9781003290896
ISBN
9781003818045",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cultural studies,Gallery & Art Guides,Historic Sites,Humanities,lib.unair.ac.id,museology & heritage studies,Museum,OER Perpustakaan Universitas Airlangga,Peace Studies & Conflict Resolution,Politics & government,Social Groups,unair.ac.id,Warfare & defence","http://oer.unair.ac.id/files/original/a2df1896ed945a7614de267dd0ba2241.jpg,http://oer.unair.ac.id/files/original/6308667fd5cfd8d37cb66a8b73f951fb.pdf",,"300 Social sciences, sociology and anthropology",1,0
"Unpaid Work in Nursing Homes","Covid-19; Ethnography; Feminism; Long-term care; Nursing homes; Unpaid work; Welfare","EPDF and EPUB available Open Access under CC-BY-NC-ND licence. The COVID-19 pandemic has made unpaid care more visible through its absence, while also increasing the need for it. Drawing on a range of research projects covering Canada, Germany, Norway, Sweden, the UK and the US, this book documents a broad spectrum of unpaid work performed by residents, relatives, volunteers and staff in nursing homes. It demonstrates how boundaries between paid and unpaid work are flexible, varying considerably with conditions, time, place and intersectional populations. By examining the complex labour process within nursing homes, this book provides insight and understanding which will be critical in planning for nursing home care post-pandemic.","armstrong, Pat (editor)",https://library.oapen.org/handle/20.500.12657/62914,"Policy Press
https://policy.bristoluniversitypress.co.uk/home",2023,"Khoirul Falah","https://creativecommons.org/licenses/by-nc-nd/4.0/
",,PDF,English,Textbooks,"10.47674/9781447366188
ISBN
9781447366164",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Care of the elderly,Feminism & feminist theory,Health systems & services,lib.unair.ac.id,Nursing sociology,OER Perpustakaan Universitas Airlangga,Social welfare & social services,unair.ac.id,welfare economics","http://oer.unair.ac.id/files/original/a1737f8308c25249fe82d637d20d46ed.jpg,http://oer.unair.ac.id/files/original/53e9ac511ee84a134bad5d325b11273a.pdf",,"300 Social sciences, sociology and anthropology",1,0
"Plant Systematics","Environment & Agriculture","This book is designed to introduce the fundamentals of systematics in a simple, concise and balanced manner. The book aims to equip the students with the basics of plant taxonomy and at the same time also update them with the most recent advances in the field of plant systematics. The book has been organized into 21 chapters that introduce and explain different concepts in a stimulating manner. The text is supplemented with relevant illustrations and photographs. Relevant literature has been added to provide a better picture of the most recent updates in the field of plant systematics.
Note: T&F does not sell or distribute the Hardback in India, Pakistan, Nepal, Bhutan, Bangladesh and Sri Lanka.","Arun K. Pandey, Shruti Kasana",https://www.taylorfrancis.com/books/mono/10.1201/9781003183464/plant-systematics-arun-pandey-shruti-kasana,"Taylor & Francis",2021,"Amalia TR",,,PDF,English,Book,https://doi.org/10.1201/9781003183464,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Botany,Environment & Agriculture,lib.unair.ac.id,Perpustakaan Universitas Airlangga,Plant Systematics,unair.ac.id","http://oer.unair.ac.id/files/original/dcd50ea55976abf2b3f248221557cac3.jpg,http://oer.unair.ac.id/files/original/c0808211c71c1d56b45fe3b8a8b25d2f.pdf",,"630 Agriculture",1,0
