﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
"The Business of Hope",Sociology,"This open access book contributes to research on the ascendance of neoliberalism in Canada through the vantage point of professional fundraising in the 1990s and 2000s. Fifty high-ranking fundraisers from across Canada were interviewed through 2008 and 2009 about changes they had witnessed since starting their careers. Fundraising as an occupation was burgeoning in this period in response to the devolution of state responsibility across the major domains of nonprofit activity: education, health care, social services, the arts, recreation, overseas humanitarian activities, and environmental protection. Welfare state retrenchment left the nonprofit and voluntary sector competing for private sources of funding with the help of these newly hired expert staff. As fundraisers worked to instill a culture of philanthropy, while targeting the ultra-rich and advocating for tax-favourable treatment of major gifts, they became both products and promoters of the neoliberal political and cultural reconstruction of Canadian society. This is an open access book.","Raddon, Mary-Beth","https://library.oapen.org/handle/20.500.12657/62967
Keywords","Springer Nature
",2023,"Khoirul Falah",http://creativecommons.org/licenses/by/4.0/,,PDF,English,Textbooks,"DOI
10.1007/978-3-031-18837-4
ISBN
9783031188374",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"lib.unair.ac.id,OER Perppustakaan Universitas Airlangga,politics of philanthropy,Sociology,Sociology: work & labour,unair.ac.id","http://oer.unair.ac.id/files/original/fc48f1323363b899046454c2bb4f4d55.jpg,http://oer.unair.ac.id/files/original/1488b6a9d6f8f85081711ee00a65aa09.pdf",,"300 Social sciences, sociology and anthropology",1,0
"Building the Inclusive City : Governance, Access, and the Urban Transformation of Dubai",Sociology,"This Open Access book is an anthropological urban study of the Emirate of Dubai, its institutions, and their evolution. It provides a contemporary history of disability in city planning from a non-Western perspective and explores the cultural context for its positioning. Three insights inform the author’s approach. First, disability research, much like other urban or social issues, must be situated in a particular place. Second, access and inclusion forms a key part of both local and global planning issues. Third, a 21st century planning education should take access and inclusion into consideration by applying a disability lens to the empirical, methodological, and theoretical advances of the field. By bridging theory and practice, this book provides new insights on inclusive city planning and comparative urban theory. This book should be read as part of a larger struggle to define and assert access; it’s a story of how equity and justice are central themes in building the cities of the future and of today.","Pineda, Victor Santiago",https://library.oapen.org/handle/20.500.12657/41752,"Springer Nature",2020,"Siti Muzaroh",http://creativecommons.org/licenses/by/4.0/,,PDF,English,Textbooks,10.1007/978-3-030-32988-4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"OER Perpustakaan Universitas Airlangga,Social Science,Sociology","http://oer.unair.ac.id/files/original/c8c97d36fd2f1bf9f17d8b847dd87eb3.jpg,http://oer.unair.ac.id/files/original/d7de0f79054bb71d687700e1810f0973.pdf",Text,"300 Social sciences",1,0
"Chapter 7 The development of political systems in post-communist countries","Anders Lund, Anu Masso, Vello Pettai, Victor Cepoi, Thomas Faist","This book focuses on social transformations as one of the central topics in the social sciences. The study of European social transformations is very valuable in the context of universal discussions within social sciences: explaining invariable, universal attributes of societies and examining changing attributes. The book consists of 20 chapters on European social transformations, written from the perspectives of distinguished scholars from such disciplines as economics, political science, educational science, geography, media and communication studies, public management and administration, social psychology and sociology. The temporal and spatial range of the book is wide, including such global changes as time-space compression, focusing particularly on change processes in Europe during the last two decades. The book consists of four main parts, beginning with an overview of the theoretical and methodological approaches, and then focusing separately on post-communist transformations, institutional drivers of social transformations in the European Union, and European transformations in the context of global processes. The book presents current theoretical, empirical and methodological approaches that complement the scientific literature on social transformations. This book is both an invaluable resource for scholars and an indispensable teaching tool for use in the classroom and will be of interest to students, academics, and policy-makers studying how this diverse region has changed over recent years.","Pettai, Vello ",https://library.oapen.org/handle/20.500.12657/59430,"Taylor & Francis",2022,amaliatri,,,pdf,English,Textbooks,"DOI
10.4324/9781315612942-10",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anders Lund,Anu Masso,OER Perppustakaan Universitas Airlangga,Perpustakaan Universitas Airlangga,social,Sociology,Thomas Faist,Victor Cepoi","http://oer.unair.ac.id/files/original/192bc5a28b33be12425a3952d7b63b68.jpg,http://oer.unair.ac.id/files/original/180aac9f2ea08c07d288919b4029f99b.pdf",,"300 Social sciences, sociology and anthropology",1,0
"Chapter 21 The Pandemic as we know it",sociology,"""Once treated as the absence of knowledge, ignorance has now become a highly influential and rapidly growing topic in its own right. This new edition of the seminal text in the field is fully revised and includes new and expanded chapters on religion; domestic law and jurisprudence; sexuality and gender studies; memory studies; international relations; psychology; decision-theory; and colonial history. The study of ignorance has attracted growing attention across the natural and social sciences where a wide range of scholars explore the social life and political issues involved in the distribution and strategic use of not knowing. This handbook reflects the interdisciplinary field of ignorance studies by drawing contributions from economics, sociology, history, philosophy, cultural studies, anthropology, feminist studies, and related fields to serve as a path-breaking guide to the political, legal and social uses of ignorance in social and political life. This book will be indispensable for anyone seeking to understand the important role played by ignorance in contemporary society, culture and politics.""","Paul, Katharina T
Haddad, Christian",https://library.oapen.org/handle/20.500.12657/57077,"Taylor & Francis",2023,amaliatri,,,pdf,English,textbooks,"DOI
10.4324/9781003100607-25",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"lib.unair.ac.id,OER Perpustakaan Universitas Airlangga,Perpustakaan Universitas Airlangga,social,Sociology","http://oer.unair.ac.id/files/original/90e61857d7561db4a62a8ffabdd591d7.jpg,http://oer.unair.ac.id/files/original/273229ab5ef252a2a12c43f536ce692f.pdf",,"300 Social sciences, sociology and anthropology",1,0
"The Sociology of Translation and the Politics of Sustainability",Sociology,"This book uses sustainability to explore the interfaces between translation studies, the cultural history of knowledge, and Science and Technology studies (STS). The volume examines various material, cultural and epistemic translation practices where sustainability serves as a boundary object between natural and cultural inquiry. By turning to the intellectual traditions that influenced but were left behind by STS and actor-network theory (ANT), we aim to challenge and expand the Sociology of Translation developed in ANT. Concepts such as ‘inscription’ (Derrida), ‘actant’, ‘narrative’ (Greimas), and ‘world/worlding’ (Heidegger, Spivak) were reemployed – translated – in the canonical STS-texts. What networks of meaning were left behind in this reemployment? The book showcases a combination of cultural and knowledge historical perspectives on the construction of the Sociology of Translation and practical experiments across the registers of nature and culture is novel. There have been brilliant individual attempts to realign the Sociology of Translation with narratives and modes of enunciation, but none has related the Sociology of Translation to the networks and traditions which enabled it but to which it erased its relations and debts. This innovative work will appeal to scholars in translation studies, cultural studies, environmental humanities, medical humanities, and Science and Technology studies. The Open Access version of this book, available at http://www.taylorfrancis.com, has been made available under a Creative Commons [Attribution-Non Commercial-No Derivatives (CC-BY-NC-ND)] 4.0 license.","Ødemark, John (editor)
Resløkken, Åmund Norum (editor)
Lillehagen, Ida (editor)
Engebretsen, Eivind (editor)",https://library.oapen.org/handle/20.500.12657/87398,"Taylor & Francis",2024,"Khoirul Falah",https://creativecommons.org/licenses/by-nc-nd/4.0/,,PDF,English,Textbooks,"DOI
10.4324/9781003285038
ISBN
9781003859468",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cultural studies,engineering & technology,Environmental science,Humanities,lib.unair.ac.id,Literature: history & criticism,OER Perpustakaan Universitas Airlangga,Sociology,Translation & interpretation,unair.ac.id","http://oer.unair.ac.id/files/original/68400da9725f3fc772a712a778cc3c3b.jpg,http://oer.unair.ac.id/files/original/01d75df6cec527cec0aba8e538a65e06.pdf",,"300 Social sciences, sociology and anthropology",1,0
"Ageing with Smartphones in Urban Chile: The experience of Peruvian migrants","Urban communities","What does it mean to be ageing in Chile as a migrant? What does it mean to be late middle-aged nowadays? How does living half of your life in a foreign country impact perspectives on later life? Is retirement an opportunity to go back to the home country? What will happen to the next generation, raised in a different country from their parents? Based on 16 months of ethnographic fieldwork, Ageing with Smartphones in Urban Chile analyses the experience of ageing for Peruvian migrants aged around 60, who have lived in Chile for over 20 years. Their lives are informed by a series of experiences of being in between. They live between two countries, two generations (their Peruvian parents and their Chilean children), two different stages in life (retained youth and menacing old age), between giving care (to their parents) and not wanting care (from their children) and between a continuing legacy (through their children, who have a promising future) and not transmitting legacy (some traditions will not pass on to the next generation). Peruvian migration has been one of the most studied in Chile. However, neither the experience of ageing of migrants in Chile nor the experience of late middle age has been fully addressed yet. By focusing on the entanglement of ageing, migration and technology, this monograph is an ethnographic contribution to an unexplored subject in the vast literature on migration studies in Chile.","Otaegui, Alfonso",https://library.oapen.org/handle/20.500.12657/62238,"Publisher: UCL Press",2023,Tatik,https://creativecommons.org/licenses/by-nc-nd/4.0/,,PDF,English,Textbooks,"DOI: 10.14324/ 111.978180 0084 629
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ageing,Anthropology,Chile,ethnography,Media studies,OER Perpustakaan Universitas Airlangga,oer.unair.ac.id,Perpustakaan Unair,Perpustakaan Universitas Airlangga,smartphones,social media,Sociology,technology","http://oer.unair.ac.id/files/original/c963ace64e6efc67dafb49a8b7d3b0ba.jpg,http://oer.unair.ac.id/files/original/f72e9dbbc9077ca5ac873cfe232cb9f2.pdf",,"360 Social problems and social services",1,0
"Agroforestry as Climate Change Adaptation",Sociology,"This open access book provides multidisciplinary perspectives on the potential of agroforestry to mitigate the negative impacts of climate change on cocoa production. Against the backdrop of increasingly precarious farmer livelihoods, it focuses on cocoa-agroforestry in Ghana – the second largest producer of cocoa in the world. Taking the reader on a journey across experimental plots and on-farm studies, the book delivers a holistic understanding of cocoa-agroforestry. Chapters examine historical yield and climate interactions, the effects of heat and drought on cocoa plants and the role of differing shade trees on soil fertility, yields, pests and diseases. The book discusses the socioeconomics of shade tree management, including cost-benefits, tree rights and competition for natural resources emphasizing policy implications and recommendations. Taking a multidisciplinary approach to climate-agriculture interactions, the book provides an innovative understanding of agroforestry and perennial cropping systems that goes beyond the Ghanaian cocoa belt. It is of relevance to students, researchers, farmers, practitioners and policymakers working with agroforestry and climate change adaptation. This is an open access book.","Olwig, Mette Fog (editor)
Skovmand Bosselmann, Aske (editor)
Owusu, Kwadwo (editor)",https://library.oapen.org/handle/20.500.12657/86928,"Springer Nature",2024,"Khoirul Falah",http://creativecommons.org/licenses/by/4.0/,,PDF,English,Textbooks,"DOI
10.1007/978-3-031-45635-0
ISBN
9783031456350",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Central government policies,Environmental management,geography,lib.unair.ac.id,OER Perpustakaan Universitas Airlangga,Sociology,Sustainability,unair.ac.id","http://oer.unair.ac.id/files/original/f3781df5b6ce6756b1c899bb6202e197.jpg,http://oer.unair.ac.id/files/original/af7ba5b3b4082888ab7c82897af84d12.pdf",Text,"300 Social sciences, sociology and anthropology",1,0
"First-in-Family Students, University Experience and Family Life: Motivations, Transitions and Participation","Higher & further education, tertiary education","This open access book, now in its second edition, offers a comprehensive overview of the experiences of First in Family (FiF) or first-generation students in higher education. It draws upon narratives of students and their family members and spans the entire university student life cycle (pre-entry, commencement, progression and graduation) with a focus on specific cohorts including mature-aged students, parents or carers, as well as the differentiated experiences of male and female learners. With research drawn from three major research projects and including over 650 FiF students from across all Australian states and territories, as well as Europe, this wealth of perspectives provides unique insights into the lived reality of attending university in contemporary higher education settings. The book is written for a broad audience and will appeal to those working in universities, as well as family members and students who may be contemplating participating in higher education.","O'Shea, Sarah
May, Josephine
Stone, Cathy
Delahunty, Janine",https://library.oapen.org/handle/20.500.12657/76722,"Springer Nature","Cham, 2024","Siti Muzaroh",http://creativecommons.org/licenses/by/4.0/,,pdf,english,Textbooks,"DOI
10.1007/978-3-031-34451-0

ISBN
9783031344510, 9783031344503, 9783031344510",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Careers guidance,Education,Higher & further education,Social issues & processes,Sociology,Sociology: family & relationships,tertiary education","http://oer.unair.ac.id/files/original/5ed6b397e61f2c8859e44088b55aa87d.jpg,http://oer.unair.ac.id/files/original/87a1e127d5f4a2b7913a43c30530a9de.pdf",Text,"300 Social sciences, sociology and anthropology",1,0
"Chapter 19 Social generations and societal changes",Sociology,"This book focuses on social transformations as one of the central topics in the social sciences. The study of European social transformations is very valuable in the context of universal discussions within social sciences: explaining invariable, universal attributes of societies and examining changing attributes. The book consists of 20 chapters on European social transformations, written from the perspectives of distinguished scholars from such disciplines as economics, political science, educational science, geography, media and communication studies, public management and administration, social psychology and sociology. The temporal and spatial range of the book is wide, including such global changes as time-space compression, focusing particularly on change processes in Europe during the last two decades. The book consists of four main parts, beginning with an overview of the theoretical and methodological approaches, and then focusing separately on post-communist transformations, institutional drivers of social transformations in the European Union, and European transformations in the context of global processes. The book presents current theoretical, empirical and methodological approaches that complement the scientific literature on social transformations. This book is both an invaluable resource for scholars and an indispensable teaching tool for use in the classroom and will be of interest to students, academics, and policy-makers studying how this diverse region has changed over recent years.","Nugin, Raili
Kalmus, Veronika",https://library.oapen.org/handle/20.500.12657/59432,"Taylor & Francis",2022,amaliatri,,,pdf,English,textbooks,"DOI
10.4324/9781315612942-24",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anders Lund,Anu Masso,OER Perpustakaan Universitas Airlangga,Perpustakaan Universitas Airlangga,social,Sociology,Thomas Faist,Vello Pettai,Victor Cepoi","http://oer.unair.ac.id/files/original/53028e1ccd0ba2e20f48ca32350d7c6a.jpg,http://oer.unair.ac.id/files/original/4ef1703d1f09dda451cdbeed01de0d3b.pdf",,"300 Social sciences, sociology and anthropology",1,0
"Hot Property: The Housing Market in Major Cities",Economics,"This open access book discusses booming housing markets in cities around the globe, and the resulting challenges for policymakers and central banks. Cities are booming everywhere, leading to a growing demand for urban housing. In many cities this demand is out-pacing supply, which causes house prices to soar and increases the pressure on rental markets. These developments are posing major challenges for policymakers, central banks and other authorities responsible for ensuring financial stability, and economic well-being in general. This volume collects views from high-level policymakers and researchers, providing essential insights into these challenges, their impact on society, the economy and financial stability, and possible policy responses. The respective chapters address issues such as the popularity of cities, the question of a credit-fueled housing bubble, the role of housing supply frictions and potential policy solutions. Given its scope, the book offers a revealing read and valuable guide for everyone involved in practical policymaking for housing markets, mortgage credit and financial stability.","Nijskens, Rob (editor)",http://library.oapen.org/handle/20.500.12657/22891,"Springer Nature",2019,Tatik,https://creativecommons.org/licenses/by/4.0,,PDF,English,Textbooks,"DOI: 10.1007/978-3-030-11674-3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Capital market,Economic policy,Economics,Management science,OER,OER Perppustakaan Universitas Airlangga,Perpustakaan Unair,Real estate management,Sociology,Urban,Urban economics","http://oer.unair.ac.id/files/original/dbbf1eb6dda7984cf21871b47c870f24.jpg,http://oer.unair.ac.id/files/original/1fa8536f120116edc645ef7071e2de8b.pdf",,"330 Economics",1,0
