﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
"Managing Modern Healthcare: Knowledge, Networks and Practice","Health Management","Managing Modern Healthcare seeks to draw a number of important and grounded lessons about how management networks develop and influence the spread of management knowledge and practice; how management training and development relates to the needs of managers facing challenging conditions; and how those conditions are shaping the nature of healthcare management.","Bresnen, Michael",http://library.oapen.org/handle/20.500.12657/31696,"Publisher Taylor & Francis",2017,Tatik,https://creativecommons.org/licenses/by-nc-nd/4.0/legalcode,,PDF,English,Textbooks,"ISBN 9781315658506",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Community of practice,Health Management,Management,Middle management,National Health Service,Nursing,OER,OER Perppustakaan Universitas Airlangga,Perpustakaan Unair","http://oer.unair.ac.id/files/original/1d909ec1ec0fe12ffd9152c220430b6b.jpg,http://oer.unair.ac.id/files/original/1efb1d6369a8be4f2677c8f370be4040.pdf",,"610 Medicine and health",1,0
"Moral Reasoning at Work: Rethinking Ethics in Organizations","Sales & marketing","This book is open access under a CC-BY license. Moral dilemmas are a pervasive feature of working life. Moral Reasoning at Work offers a fresh perspective on how to live with them using ethics and moral psychology research. It argues that decision-makers must go beyond compliance and traditional approaches to ethics to prepare for moral dilemmas. The second edition has been updated with a range of examples from the author’s more recent research, to reflect current issues affecting organizations in the digital age. With two new chapters on artificial intelligence and social media, this new edition provides an up-to-date overview of ethical challenges in organizations.","Kvalnes, Øyvind",http://library.oapen.org/handle/20.500.12657/22884,"Springer Nature",2019,Tatik,https://creativecommons.org/licenses/by/4.0,,PDF,English,Textbooks,"DOI: 10.1007/978-3-030-15191-1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Business,Business ethics,Industrial management,Internet marketing,Leadership,Management,Management science,OER,OER Perppustakaan Universitas Airlangga,Organization,Perpustakaan Unair,Personnel management,Planning","http://oer.unair.ac.id/files/original/9d42253bc73ef0d25cbfc64ae3c24e02.jpg,http://oer.unair.ac.id/files/original/d1ddd139cda38f247e84eca88577d597.pdf",,"330 Economics",1,0
"Power and Influence of Economists
Contributions to the Social Studies of Economics","cultural political economy; discourse analysis; economic experts; economic governmentalities; economic sociology; field analysis; heterodox economics; network analysis; professional networks; social studies","Economists occupy leading positions in many different sectors including central and private banks, multinational corporations, the state and the media, as well as serving as policy consultants on everything from health to the environment and security. Power and Influence of Economists explores the interconnected relationship between power, knowledge and influence which has led economics to be both a source and beneficiary of widespread power and influence. The contributors to this book explore the complex and diverse methods and channels that economists have used to exert and expand their influence from different disciplinary and national perspectives. Four different analytical views on the role of power and economics are taken: first, the role of economic expert discourses as power devices for the formation of influential expertise; second, the logics and modalities of governmentality that produce power/knowledge apparatuses between science and society; third, economists as involved in networks between academia, politics and the media; and forth, economics considered as a social field, including questions of legitimacy and unequal relations between economists based on the detention of various capitals. The volume includes case studies on a variety of national configurations of economics, such as the US, Germany, Italy, Switzerland, Greece, Mexico and Brazil, as well as international spaces and organisations such as the IMF. This book provides innovative research perspectives for students and scholars of heterodox economics, cultural political economy, sociology of professions, network studies, and the social studies of power, discourse and knowledge.","Maesse, Jens (editor)
Pühringer, Stephan (editor)
Rossier, Thierry (editor)
Benz, Pierre (editor)",https://library.oapen.org/handle/20.500.12657/47581,"Taylor & Francis",2022,Routledge,https://creativecommons.org/licenses/by-nc-nd/4.0/,"Routledge Frontiers of Political Economy,","Pdf ",English,"Textbooks ",10.4324/9780367817084,"London and New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Economics,Economics and Management,Management","http://oer.unair.ac.id/files/original/fef13b60103aac675ba796be2b86d46d.jpg,http://oer.unair.ac.id/files/original/6a916fe35bb4ad0cec20abe80772c799.pdf",Text,"330 Economics",1,0
"Process Management","Management and management techniques","The content of the book has been structured into four technical research sections with total of 18 chapters written by well recognized researchers worldwide. These sections are: 1. process and performance management and their measurement methods, 2. management of manufacturing processes with the aim to be quickly adaptable after real situation demands and their control, 3. quality management information and communication systems, their integration and risk management, 4. management processes of healthcare and water, construction and demolition waste problems and integration of environmental processes into management decisions.","Pomffyova, Maria (editor)",https://directory.doabooks.org/handle/20.500.12854/64788,IntechOpen,2010,"Indah Rachma C",https://creativecommons.org/licenses/by-nc-sa/3.0/,"Imprint
IntechOpen",,english,"Textbooks ","DOI
10.5772/184
Webshop link
https://www.intechopen.com/books
ISBN
9789533070858, 9789535158769",-,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Management,management techniques,Process Management","http://oer.unair.ac.id/files/original/968eb37ccd9d2d68f83c847fce23fee7.jpg,http://oer.unair.ac.id/files/original/d0d7a6a167d673393ab525c24517b922.pdf",Text,"330 Economics",1,0
"Promoting Social Dialogue in European Organizations: Human Resources Management and Constructive Conflict Management","Management of specific areas","Industrial, Organisational and Economic Psychology; Social Policy; Political Science, general","Euwema, Martin (editor)
Munduate, Lourdes (editor)
Elgoibar, Patricia (editor)
Pender, Erica (editor)
Belén García, Ana (editor)",https://directory.doabooks.org/handle/20.500.12854/27647,"Springer Nature","Cham, 2015","Indah Rachma C",https://creativecommons.org/licenses/by-nc/4.0/,-,pdf,english,"Textbooks ","DOI
10.1007/978-3-319-08605-7
ISBN
9783319086057",-,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"industrial,Management,Organisational","http://oer.unair.ac.id/files/original/323d9b0ae18a23fadf9d4105ffc4630e.jpg,http://oer.unair.ac.id/files/original/a89f576a0d823b5349e79b92cb429054.pdf",Text,"330 Economics",1,0
"Quality Management and Accounting in Service Industries : 
A New Model of Quality Cost Calculation",Management,"he process of globalisation in world markets and the growing number of enterprises competing with one another in terms of the products and services they offer, naturally leads to the improved efficiency of management systems. Efficiency is required in order for these entities to maintain competitiveness. To assess the efficiency of their management systems, enterprises use quality cost calculation. This book fills the research gap concerned with the scientific study of the quality cost calculation, with regard to service companies. It offers the authors' concept of using the cost of quality calculation as a tool for assessing the efficiency of the management systems of service companies","Sadkowski, Wojciech
Jedynak, Piotr",https://directory.doabooks.org/handle/20.500.12854/81632,"Taylor & Francis",2022,,http://creativecommons.org/licenses/by-nc-nd/4.0,,pdf,English,,10.4324/9781003275022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Management,"http://oer.unair.ac.id/files/original/044af77e1097c702290c6c5f0cf7b740.jpg,http://oer.unair.ac.id/files/original/ebcc62e9d6f74512c0f5ad36cd621bd5.pdf",Text,"650 Management and public relations",1,0
"Reputation Management and Family Business","Management and management techniques; Management: leadership and motivation; Business strategy; Entrepreneurship","Corporate reputation is important in gaining long-term competitive advantage and building company value. Thus, the author points out the need to manage reputation, which, due to its complex nature and multidimensional character, is a serious and difficult challenge. The author develops a strategic model for family business reputation management. The book presents the review, systematization and synthesis of views on the notion of reputation and its role in building company value, the determinants of reputation; the identification of the characteristics and distinguishing factors of family businesses, areas of reputation building and resources involved in family business reputation building processes; and the description of determinants, components and processes in the field of corporate reputation management, and the identification of key links between them. It also identifies the key elements of the concept of family business reputation management and the relationship between them and practical recommendations for the use of reputation management concepts in improving the functioning of family businesses. The developed model can undoubtedly be seen as a pioneering contribution to research into the competitiveness of enterprises. The book will therefore be useful to researchers, students and managers who are interested in decision-making in family businesses, entrepreneurship and small business management, and leadership studies.","Dacko-Pikiewicz, Zdzisława",https://library.oapen.org/handle/20.500.12657/51094,"Taylor & Francis",2021,"indah rachma cahyani",http://creativecommons.org/licenses/by-nc-nd/4.0,,pdf,english,textbook,9781000509472,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Business and Management,Management","http://oer.unair.ac.id/files/original/75a5ba14000db65c902590eecf0949d0.jpg,http://oer.unair.ac.id/files/original/730095fbec006f1d5984480625c6a7a8.pdf",Text,"330 Economics",1,0
"RESTART Sustainable Business Model Innovation","Business strategy
Business ethics & social responsibility
Business & the environment, ‘Green’ approaches to business","Taking the business model as point of departure, this open access book explores how companies and organizations can contribute to a more sustainable future by designing innovative models that are both sustainable and profitable. Based upon years of research, it draws together theoretical foundations and existing literature on the topic of sustainable business alongside case studies and practical solutions. After examining the theoretical foundations of sustainable business model innovation, the authors present their own framework – RESTART. Consisting of seven factors, this framework can be the basis for restarting any business model. The final section outlines a research agenda for sustainable business informed by the perspectives and frameworks put forward in this book.","Jørgensen, Sveinung Pedersen, Lars Jacob Tynes","
https://library.oapen.org/handle/20.500.12657/23128","Springer Nature",2018,https://www.springernature.com/gp/products/books,https://creativecommons.org/licenses/by-nc-nd/4.0,"Palgrave Studies in Sustainable Business In Association with Future Earth","Pdf ",English,"Textbooks ",10.1007/978-3-319-91971-3,Cham,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Economics and Management,Innovation/Technology Management,Management","http://oer.unair.ac.id/files/original/92e8a4e063653e84285d2dfe5ff7ecff.jpg,http://oer.unair.ac.id/files/original/be6e5a742a84d1d38db96383b22d5306.pdf",Text,"330 Economics",1,0
"The Economy as a Complex Spatial System: Macro, Meso and Micro Perspectives","Economics, finance, business & management","economic geography; systemic risk; heterogeneous agents; complex networks analysis; multinational enterprises; spatial econometrics; COST Action IS1104","Commendatore, Pasquale (editor)
Kubin, Ingrid (editor)
Bougheas, Spiros (editor)
Kirman, Alan (editor)
Kopel, Michael (editor)
Bischi, Gian Italo (editor)",https://library.oapen.org/handle/20.500.12657/28100,"Springer Nature",2017,,https://creativecommons.org/licenses/by-nc/4.0/,"Springer Proceedings in Complexity,","Pdf ",English,"Textbooks ",10.1007/978-3-319-65627-4,Cham,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Economics and Management,Management","http://oer.unair.ac.id/files/original/c00b20e130dbab8213bac7a157f4d547.jpg,http://oer.unair.ac.id/files/original/e69fa6029c155cc983735c06a65e5d11.pdf",Text,"330 Economics",1,0
"The Impact of Individual Expertise and Public Information on Group Decision-Making",,"In this open-access-book the author concludes that expertise could be the key factor for global and interconnected problems. Experimental results have shown that expertise was a stronger predictor than public information regarding change in behavior and strategy adaption. Identifying non-routine problem-solving experts by efficient online assessments could lead to less volatile system performance, from which all decision-makers could potentially profit.","Strunz, Ulrich G.",https://library.oapen.org/handle/20.500.12657/48272,"Springer Nature",2021,"Amalia TR",https://creativecommons.org/licenses/by/4.0/,,pdf,English,text,9783658331399,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Management,Management & management techniques,Management decision making,oer.unair.ac.id,Operational research;,perations Research and Decision Theory,unair.ac.id","http://oer.unair.ac.id/files/original/67ec4d822a3447d9b65594a668ba70ae.jpg,http://oer.unair.ac.id/files/original/8f6729dd68f30f7b9dc89cdd55d16580.pdf",,"106 Organizations & Management",1,0
