﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
"Authoritarian Populism and Bovine Political Economy in Modi’s India","Politics & government","Authoritarian Populism and Bovine Political Economy in Modi’s India analyses how the twin forces of Hindu nationalism and neoliberalism unfold in India’s bovine economy, revealing their often-devastating material and economic impact on the country’s poor. This book is a rare, in-depth study of India’s bovine economy under Narendra Modi’s authoritarian populism. This is an economy that throws up a central paradox: On the one hand, an entrenched and aggressive Hindu nationalist politics is engaged in violently protecting the cow, disciplining those who do not sufficiently respect and revere it; on the other hand, India houses and continuously promotes one of the world’s largest corporate-controlled beef export economies that depends on the slaughter of millions of bovines every year. The book offers an original analysis of this scenario to show how Modi’s authoritarian populist regime has worked to reconcile the two by simultaneously promoting a virulent Hindu nationalism that seeks to turn India into a Hindu state, while also pushing neoliberal economic policies favouring corporate capital and elite class interests within and beyond the bovine economy. The book brings out the adverse impacts of these political-economic processes on the lives and livelihoods of millions of poor Indians in countryside and city. In addition, it identifies emerging weaknesses in Modi’s authoritarian populism, highlighting the potential for progressive counter-mobilisation. It will be of interest to scholars in the fields of development studies, South Asia studies, critical agrarian studies, as well as scholars with a general interest in political economy, contemporary authoritarian populism, and social movements.","Jakobsen, Jostein
Nielsen, Kenneth Bo",https://library.oapen.org/handle/20.500.12657/87535,"Taylor & Francis",2024,"Khoirul Falah",https://creativecommons.org/licenses/by-nc-nd/4.0/legalcode,,PDF,English,Textbooks,"DOI
10.4324/9781032709406
ISBN
9781040003596",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"engineering & technology,Environmental science,lib.unair.ac.id,OER Perpustakaan Universitas Airlangga,Other non-Christian religions,Politics & government,Regional geography,Regional studies,Religion & politics,Society & culture: general,unair.ac.id","http://oer.unair.ac.id/files/original/dadb74f13effeee5509b94f4e3423059.jpg,http://oer.unair.ac.id/files/original/e40fca221f2bbda15b479c9562d5acb1.pdf",,"300 Social sciences, sociology and anthropology",1,0
"Automated Machine Learning","Computer science; Artificial intelligence; Optical data processing; Pattern recogn","This open access book presents the first comprehensive overview of general methods in Automated Machine Learning (AutoML), collects descriptions of existing systems based on these methods, and discusses the first series of international challenges of AutoML systems. The recent success of commercial ML applications and the rapid growth of the field has created a high demand for off-the-shelf ML methods that can be used easily and without expert knowledge. However, many of the recent machine learning successes crucially rely on human experts, who manually select appropriate ML architectures (deep learning architectures or more traditional ML workflows) and their hyperparameters. To overcome this problem, the field of AutoML targets a progressive automation of machine learning, based on principles from optimization and machine learning itself. This book serves as a point of entry into this quickly-developing field for researchers and advanced students alike, as well as providing a reference for practitioners aiming to use AutoML in their work.","Hutter, Frank (editor) Kotthoff, Lars (editor) Vanschoren, Joaquin (editor)",http://library.oapen.org/handle/20.500.12657/23012,"Springer Nature",2019,"upload by novit",http://creativecommons.org/licenses/by/4.0/,,Pdf,English,Textbooks,10.1007/978-3-030-05318-5,"Artificial intelligence Pattern recognition Image processing",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artificial Intelligence,OER,OER Perpustakaan Universitas Airlangga,Perpustakaan Unair,unair.ac.id","http://oer.unair.ac.id/files/original/453257db5709236cb56b3603eedf2ed6.jpg,http://oer.unair.ac.id/files/original/8a6482d2332684a12539aeaf0f20b665.pdf",Text,"004 Data Processing & Computer Science",1,0
"Becoming A Young Farmer
",Sociology,"This open access book is based on a multi-country collaborative research project focussing on Canada, China, India, and Indonesia. It responds directly and concretely to concerns about the generational sustainability of smallholder farming worldwide– reflected in the current UN Decade of Family Farming. Drawing on research that asks how (some) young people continue to pursue a (future) livelihood in farming, the book uses the life-course perspective and privileges voices of young farmers to show that movement away from farming such as time spent in education, migration and non-farm work does not exclude eventual farming futures. The book will be of interest to scholars and students of agrarian studies, anthropology, development studies, gender studies, human geography, rural sociology, and youth studies.","Srinivasan, Sharada (editor)",https://library.oapen.org/handle/20.500.12657/85035,"Springer Nature",2024,"Khoirul Falah",http://creativecommons.org/licenses/by/4.0/,,PDF,English,Textbooks,"DOI
10.1007/978-3-031-15233-7
ISBN
9783031152337",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural science,Central government policies,lib.unair.ac.id,OER Perpustakaan Universitas Airlangga,Society & social sciences,Sociology,Sociology: work & labour,unair.ac.id","http://oer.unair.ac.id/files/original/6330d031c78ee43e7a5793b9277d64be.jpg,http://oer.unair.ac.id/files/original/fc7d15bd81b4b0f57ab0de8245fbe58b.pdf",Text,"300 Social sciences, sociology and anthropology",1,0
"Beyond Money","Political economy","What would a world without money look like? This book is a lively thought experiment that deepens our understanding of how money is the driver of political power, environmental destruction and social inequality today, arguing that it has to be abolished rather than repurposed to achieve a postcapitalist future. Grounded in historical debates about money, Anitra Nelson draws on a spectrum of political and economic thought and activism, including feminism, ecoanarchism, degrowth, permaculture, autonomism, Marxism and ecosocialism. Looking to Indigenous rights activism and the defence of commons, an international network of activists engaged in a fight for a money-free society emerges. Beyond Money shows that, by organising around post-money versions of the future, activists have a hope of creating a world that embodies their radical values and visions.","Nelson, Anitra",https://library.oapen.org/handle/20.500.12657/57965,"Pluto Press",2022,"Amalia TR",https://creativecommons.org/licenses/by-nc-nd/4.0/,,PDF,English,Textbooks,"ISBN
9781786807816",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"autonomism,degrowth,economic activism,ecosocialism,green activism,green money,lib.unair.ac.id,Occupy,OER Perpustakaan Universitas Airlangga,permaculture,post-money,postcapitalism,unair.ac.id","http://oer.unair.ac.id/files/original/9f585015e12a037f0c9c05df0c52561f.jpg,http://oer.unair.ac.id/files/original/258f2cb4ddaea255ca07b8cfc8e364f0.pdf",,"330 Economics",1,0
"Beyond the Code A Philosophical Guide to Engineering Ethics","Computer Science, Engineering & Technology","For over 80 years, the National Society of Professional Engineers (NSPE) has been a leader in the promotion of ethical practice within the field of engineering. One of the Society’s greatest contributions is the formation and adoption of the NSPE Code of Ethics. But the code, with its six ""Fundamental Canons,"" is only truly instructive if engineers can bridge the gap between principles and action. Here there is no substitute for personal reflection on the ethical and philosophical issues that underlie the code. If done well, such reflection provides an indispensable basis for moral problem solving. Beyond the Code: A Philosophical Guide to Engineering Ethics is designed to complement the NSPE Code of Ethics by helping readers ""go beyond"" in their understanding of the philosophical issues bound up in the code. Each chapter addresses one of the Fundamental Canons of the NSPE code, and provides a philosophical analysis of the various parts of each canon by employing contemporary and classical texts. This unique approach to engineering ethics guides students and professionals in their readings of the appended selections to refine their understanding of the code in order to apply it to the practical challenges of today’s engineers.","Heidi Furey, Scott Hill, Sujata K. Bhatia",https://www.taylorfrancis.com/books/mono/10.4324/9781315643816/beyond-code-heidi-furey-sujata-bhatia-scott-hill,"taylor & francis",2021,"Amalia TR",,,PDF,English,Book,https://doi.org/10.4324/9781315643816,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Computer Science,engineering,lib.unair.ac.id,OER Perpustakaan Universitas Airlangga,technology,unair.ac.id","http://oer.unair.ac.id/files/original/e15f2ae4dfbad232482231b5faa19d3e.jpg,http://oer.unair.ac.id/files/original/7d04893f9dcbe6490e85d5cd2d480ef3.pdf",,"620 Engineering",1,0
"Building the Network of the Future : Getting Smarter, Faster, and More Flexible with a Software Centric Approach","Computer Science","From the Foreword:

""This book lays out much of what we’ve learned at AT&T about SDN and NFV. Some of the smartest network experts in the industry have drawn a map to help you navigate this journey. Their goal isn’t to predict the future but to help you design and build a network that will be ready for whatever that future holds. Because if there’s one thing the last decade has taught us, it’s that network demand will always exceed expectations. This book will help you get ready.""
—Randall Stephenson, Chairman, CEO, and President of AT&T

""Software is changing the world, and networks too. In this in-depth book, AT&T's top networking experts discuss how they're moving software-defined networking from concept to practice, and why it's a business imperative to do this rapidly.""
—Urs Hölzle, SVP Cloud Infrastructure, Google

""Telecom operators face a continuous challenge for more agility to serve their customers with a better customer experience and a lower cost. This book is a very inspiring and vivid testimony of the huge transformation this means, not only for the networks but for the entire companies, and how AT&T is leading it. It provides a lot of very deep insights about the technical challenges telecom engineers are facing today. Beyond AT&T, I’m sure this book will be extremely helpful to the whole industry.""
—Alain Maloberti, Group Chief Network Officer, Orange Labs Networks

""This new book should be read by any organization faced with a future driven by a ""shift to software."" It is a holistic view of how AT&T has transformed its core infrastructure from hardware based to largely software based to lower costs and speed innovation. To do so, AT&T had to redefine their technology supply chain, retrain their workforce, and move toward open source user-driven innovation; all while managing one of the biggest networks in the world. It is an amazing feat that will put AT&T in a leading position for years to come.""
—Jim Zemlin, Executive Director, The Linux Foundation

This book is based on the lessons learned from AT&T’s software transformation journey starting in 2012 when rampant traffic growth necessitated a change in network architecture and design. Using new technologies such as NFV, SDN, Cloud, and Big Data, AT&T’s engineers outlined and implemented a radical network transformation program that dramatically reduced capital and operating expenditures. This book describes the transformation in substantial detail. The subject matter is of great interest to telecom professionals worldwide, as well as academic researchers looking to apply the latest techniques in computer science to solving telecom’s big problems around scalability, resilience, and survivability.","Krish Prabhu",https://www.taylorfrancis.com/books/edit/10.1201/9781315208787/building-network-future-krish-prabhu?_gl=1*6h8dvo*_ga*NjI1MDYwOTAzLjE3MDY1NzQzNDg.*_ga_0HYE8YG0M6*MTcwNzcwNjE1NC40LjEuMTcwNzcwNjY5MC4wLjAuMA..&_ga=2.44800804.1871175383.1707706154-625060903.1706574348,"Chapman and Hall/CRC",,"Amalia TR",,,PDF,English,Book,https://doi.org/10.1201/9781315208787,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building the Network of the Future,Computation,Computer Science,lib.unair.ac.id,OER Perpustakaan Universitas Airlangga,Perpustakaan Universitas Airlangga,unair.ac.id","http://oer.unair.ac.id/files/original/59f429a458d05b6e72e8fdc1e6b4e404.jpg,http://oer.unair.ac.id/files/original/44c302518c56d277c23096d6a4e419ee.pdf",,"000 Computer Science, Information & General Works",1,0
"Business Meets the Humanities","business;design research;human;human-centred architecture;management;Open-innovation;organization;society;university","Within the last decades, universities are increasingly expected and measured by their direct engagement in collaborations beyond academia. Exploring the potential that lies in university-business collaborations, the present anthology attends to the dilemmas, dualities, and challenges that follow such collaborations, especially in the academic traditions of the social sciences and humanities. Each contribution investigates how the human perspective – a perspective that highlights how complex knowledge and a deep understanding of human everyday life – enriches companies’ processes, products, services, and ideas. Some chapters focus on collaborations between researchers and business practitioners, others focus on teaching examples involving students in the collaborative work with businesses and organisations, and again others contribute with more theoretical considerations. By gathering hands-on experiences, the book provides readers with inspirations, reflections on, and insights into university-business collaborations. This book, therefore, is intended for researchers within the humanities and social sciences, who want to get a deeper understanding of the practice of such collaborations.","Mahnke, Martina Skrubbeltrang (editor) cc",https://library.oapen.org/handle/20.500.12657/59163,"Taylor & Francis",2023,"Amalia TR",https://creativecommons.org/licenses/by-nc-nd/4.0/,,pdf,english,text,9781000782189,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Business,design research,human-centred architecture,Management,OER Perppustakaan Universitas Airlangga,Open-innovation,Organization,Society,unair.ac.id","http://oer.unair.ac.id/files/original/e7228473765f917a284bdb0eef89c7e1.jpg,http://oer.unair.ac.id/files/original/e69a56a728d48adeb9ae63e7dd4c669e.pdf",,"106 Organizations & Management",1,0
"Chapter 7 Political Public Relations and Strategic Framing","Public relations","Frames advance coherent interpretations of issues that suggest specific problem definitions, causes, moral evaluations, and courses of action. As such, frames highlight certain aspects of an issue, and downplay or ignore others. While the use of frames is inevitable—i.e., the act of framing—actors do use frames strategically in their attempts to define issues in a way favorable to them and in their efforts to influence the course of action on issues. This is especially the case in the political realm. Thus, strategic framing is crucial to political public relations. This chapter offers a brief introduction to framing theory before shedding light on the specific ways in which political actors use frames strategically and to what effect.","Dan, Viorelacc
Ihlen, Oyvindcc
Raknes, Ketil",https://library.oapen.org/handle/20.500.12657/52620,"Taylor & Francis",2020,"Amalia TR",https://creativecommons.org/licenses/by-nc-nd/4.0/,"Public relations
Communication studies
Press & journalism
Political structure & processes",PDF,English,Textbooks,"DOI
10.4324/9781351053143-7
ISBN
9781138484047, 9781138484054, 9781351053143",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"communication studies,lib.unair.ac.id,OER Perpustakaan Universitas Airlangga,Political structure & processes,Press & journalism,Public relations,unair.ac.id","http://oer.unair.ac.id/files/original/d8365bcb429d7ebf3468febe4dab9fc5.jpg,http://oer.unair.ac.id/files/original/e473dbe9c3f24f1185f353c4ecd729e9.pdf",,"650 Management and public relations",1,0
"China as Number One?","Politics & government","One of the most significant global events in the last forty years has been the rise of China— economically, technologically, politically, and militarily. The question on people's minds for decades has been whether China will replace the United States as a superpower in the near future. But for China, this power must be comprehensive — having strong economic and militant forces are only two pieces of the puzzle. China must also possess soft power, such as attractive ideologies, values, and culture. China as Number One? explores China’s soft powers through the eyes of Chinese citizens. Utilizing data from the World Values Survey, the contributors to this collection analyze the potential soft power of a rising China by examining its residents' social values. A comprehensive study of changes and continuities in the political and social values of Chinese citizens, the book examines findings in the context of evolutionary modernization theory and cross-national comparison.","Zhong, Yang
Inglehart, Ronald F.",https://library.oapen.org/handle/20.500.12657/86223,"University of Michigan Press",2024,"Khoirul Falah",https://creativecommons.org/licenses/by-nc/4.0/,,PDF,English,Textbooks,"DOI
10.3998/mpub.12529012
ISBN
9780472076352",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chinese political culture,Chinese social values,democracy,lib.unair.ac.id,OER Perpustakaan Universitas Airlangga,Political development,political participation,Politics & government,unair.ac.id","http://oer.unair.ac.id/files/original/2dab4d6929ffdf69d33240c5f594acce.jpg,http://oer.unair.ac.id/files/original/33aaabcef13f1689b81e0d25f4f4bb70.pdf",,"300 Social sciences, sociology and anthropology",1,0
"Civil Society and the State in Democratic East Asia","Political activism","This volume focuses on the new and diversifying interactions between civil society and the state in contemporary East Asia by including cases of entanglement and contention in the three fully consolidated democracies in the area: Japan, South Korea and Taiwan. The book argues that all three countries have reached a new era of post high-growth and mature democracy, leading to new social anxieties and increasing normative diversity, which have direct repercussions on the relationship between the state and civil society. It introduces a comparative perspective in identifying and discussing similarities and differences in East Asia based on in-depth case studies in the fields of environmental issues, national identities as well as neoliberalism and social inclusion that go beyond the classic dichotomy of state vs ""liberal"" civil society.","Chiavacci, David (editor)cc
Grano, Simona (editor)
Obinger, Julia (editor)",http://library.oapen.org/handle/20.500.12657/38237,"Amsterdam University Press",2020,"Amalia TR",https://creativecommons.org/licenses/by-nc-nd/4.0/,,PDF,English,Textbooks,"DOI 10.2307/j.ctv12sdvjk",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"East Asia,Japan,lib.unair.ac.id,OER Perpustakaan Universitas Airlangga,Political activism,Social Science,Society,Society & social sciences,South Kore,South Korea,Taiwan,unair.ac.id","http://oer.unair.ac.id/files/original/c17389aa9cf7712c739170be131b2c12.jpg,http://oer.unair.ac.id/files/original/6f4a716beb79453de427235cf537b904.pdf",,"320 Political science",1,0
