﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
"Chapter 10 The Territory of Medical Research: Experimentation in Africa's Smallest State",Medicine,"In Para-States and Medical Science, P. Wenzel Geissler and the contributors examine how medicine and public health in Africa have been transformed as a result of economic and political liberalization and globalization, intertwined with epidemiological and technological changes. The resulting fragmented medical science landscape is shaped and sustained by transnational flows of expertise and resources. NGOs, universities, pharmaceutical companies and other nonstate actors now play a significant role in medical research and treatment. But as the contributors to this volume argue, these groups have not supplanted the primacy of the nation-state in Africa. Although not necessarily stable or responsive, national governments remain crucial in medical care, both as employers of health care professionals and as sources of regulation, access, and – albeit sometimes counterintuitively - trust for their people. “The state” has morphed into the “para-state” — not a monolithic and predictable source of sovereignty and governance, but a shifting, and at times ephemeral, figure. Tracing the emergence of the “global health” paradigm in Africa in the treatment of HIV, malaria, and leprosy, this book challenges familiar notions of African statehood as weak or illegitimate by elaborating complex new frameworks of governmentality that can be simultaneously functioning and dysfunctional.","Wenzel Geissler, Paul","Book Para-States and Medical Science: Making African Global Health","Publisher Duke University Press",2015,Tatik,https://creativecommons.org/licenses/by-nc-nd/3.0/,,PDF,English,Textbook,"DOI 10.26530/oapen_530530",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Malaria,Medicine,OER,OER Perpustakaan Universitas Airlangga,Perpustakaan Unair,public health","http://oer.unair.ac.id/files/original/27c9680ae9fc5c35b0382e69d1e71872.jpg,http://oer.unair.ac.id/files/original/ea8abc024fc7ff45b63d4fe8d73e7436.pdf",,"610 Medicine and health",1,0
"Children As Caregivers: The Global Fight Against Tuberculosis and HIV in Zambia","Public health","The global public health community has focused care and funding on TB and HIV in Zambia, but adult policy-makers, doctors, and humanitarians often ignore children's perspectives as they confront infectious diseases. Well-intentioned practioners fail to realize how children take on active caregiving roles when their guardians become seriously ill. Using ethnographic methods, and listening to the voices of children as well as adults, Hunleth makes the caregiving work of children visible. Children actively seek to ""get closer"" to ill guardians by providing good care. Both children and ill adults define good care as children's attentiveness to adults' physical needs, their ability to carry out treatment and medication programs in the home, and above all, the need to maintain physical closeness and proximity.","Hunleth, Jean",https://directory.doabooks.org/handle/20.500.12854/31738,"Rutgers University Press",2017,"Sukma Kartikasari",https://creativecommons.org/licenses/by-nc-nd/4.0/legalcode,,PDF,English,"Textbooks ","DOI: 10.26530/oapen_627650","Public Health",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anthropology,child,HIV,OER,Perpustakaan Unair,public health,Tuberculosis","http://oer.unair.ac.id/files/original/56cea6b43de0fb23c992461348881446.jpg,http://oer.unair.ac.id/files/original/ac94ad360be5fa5ebb2e5e0a1cced507.pdf",Text,"610 Medicine and health",1,0
"Clinical Nutrition: Recent Advances and Remaining Challenges",malnutrition,"Nutrition, often along with physical activity, is by now acknowledged as a cornerstone in the prevention and even more so the treatment of many diseases. Indeed, food and nutritional intake nowadays are often thought to be the main source of wellbeing sometimes over- but also underestimating the impact of nutritional intake, dietary pattern and food-derived natural compounds in their impact on human health. In this Special Issue entitled `Clinical Nutrition: Recent Advances and Remaining Challenges´ a broad overview and summary on recent findings in various fields of clinical nutrition with special focus on chronic and degenerative diseases like metabolic diseases, cancers, neurodegenerative diseases, inflammatory bowel diseases, sarcopenia but also malnutrition in elderly, infants and children is provided. Nutrition, often along with physical activity, is by now acknowledged as a cornerstone in the prevention and even more so the treatment of many diseases. Indeed, food and nutritional intake nowadays are often thought to be the main source of wellbeing sometimes over- but also underestimating the impact of nutritional intake, dietary pattern and food-derived natural compounds in their impact on human health. In this Special Issue entitled `Clinical Nutrition: Recent Advances and Remaining Challenges´ a broad overview and summary on recent findings in various fields of clinical nutrition with special focus on chronic and degenerative diseases like metabolic diseases, cancers, neurodegenerative diseases, inflammatory bowel diseases, sarcopenia but also malnutrition in elderly, infants and children is provided.","Bergheim, Ina (editor)",https://directory.doabooks.org/handle/20.500.12854/93185,"MDPI - Multidisciplinary Digital Publishing Institute",2022,"Shiefti Dyah Alyusi",https://creativecommons.org/licenses/by/4.0/,,PDF,,Textbooks,"DOI ; 10.3390/books978-3-0365-4840-1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"nutrition,public health","http://oer.unair.ac.id/files/original/b313b67cae98c93bf53d70f47af7bde0.jpg,http://oer.unair.ac.id/files/original/dc694dcb68ed1c1344bdeb6ae65fd7fe.pdf",Text,"610 Medicine and health",1,0
"Coffee and Caffeine Consumption for Human Health","Human Health","Caffeine is present in coffee and many other beverages and is the most widely used central nervous system stimulant. Coffee drinking or caffeine supplementation may have a role in preventing cardiometabolic and endocrine disease, neuroinflammation, cancer, and even all-cause mortality. Other aspects are either less known or controversial, including the effects on the brain–gut axis, neurodevelopment, behavior, pain, muscle–skeletal health, skin or sexual function. Studies focusing on special populations (neonates, children, adolescents, athletes, elderly, pregnant and nonpregnant women), or interactions with other drugs and foods, are relatively scarce but of obvious interest. Other compounds present in coffee and other caffeinated food stuffs may affect caffeine´s physiological effects with a tremendous impact on health. This Special Issue, which contains twenty-one manuscripts, has focused on some of these varied topics, providing further evidence of the multiple health benefits that coffee/caffeine intake may exert in humans, at least in specific populations (with a particular genetic profile or suffering from specific diseases). However, the specific effects in the different organs and systems, as well as the mechanisms involved are not yet clear. Furthermore, within the current context aiming to sustainable development, the coffee plant Coffee sp. and its so-far relatively neglected by-products are expected to become soon a source of ingredients for new functional foods whose properties will need to be precisely determined. We hope the readers of this Special Issue will find inspiration for new studies on the topic.","Del Coso, Juan (editor)",https://directory.doabooks.org/handle/20.500.12854/93824,"MDPI - Multidisciplinary Digital Publishing Institute","Basel, 2022","Shiefti Dyah Alyusi",https://creativecommons.org/licenses/by/4.0/,,PDF,English,Textbooks,"ISBN : 9783036555003, 9783036554990",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"caffeine supplementation,Human Health,public health","http://oer.unair.ac.id/files/original/b8bb2f5033461dcbe621aa2954cac40b.jpg,http://oer.unair.ac.id/files/original/1e4175aa669ae107da9790f1d2e780e0.pdf",Text,"610 Medicine and health",1,0
"Combating Malnutrition through Sustainable Approaches ","public health","Malnutrition is the specific condition produced by the intake of too few macronutrients, too many macronutrients (obesity), or inordinate amounts of inappropriate substances such as alcohol. Globally, malnutrition is a major nutritional disorder, especially in developing economies. Poor dietary habits and imbalanced nutrient intake result in adverse consequences on normal body functionality. This book highlights the major causes of malnutrition and how to overcome this problem. Chapters address such topics as energy metabolism and balance, diagnosis of malnutrition, negative effects of malnutrition, sugar and its impact on health, malnutrition in the elderly and children, and much more.","Saeed, Farhan (editor)",https://directory.doabooks.org/handle/20.500.12854/113382,IntechOpen,2023,"Shiefti Dyah Alyusi",https://creativecommons.org/licenses/by/3.0/,,PDF,English,Textbooks,"DOI : 10.5772/intechopen.96841",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Malnutrition,OER Perpustakaan Universitas Airlangga,public health","http://oer.unair.ac.id/files/original/a65fe7f4004c2949027948d217eb421d.jpg,http://oer.unair.ac.id/files/original/367dd34e9a06d5a95e8d8b88683c73f8.pdf",Text,"610 Medicine and health",1,0
"Comorbidity of Mental and Physical Disorders","Public Health","This publication presents evidence about the magnitude and severe consequences of comorbidity of mental and physical illnesses from a personal and societal perspective. Leading experts address the huge burden of co-morbidity to the affected individual as well as the public health aspects, the costs to society and interaction with factors stemming from the context of socioeconomic developments. The authors discuss the clinical challenge of managing cardiovascular illnesses, cancer, infectious diseases and other physical illness when they occur with a range of mental and behavioral disorders, including substance abuse, eating disorders and anxiety. Also covered are the organization of health services, the training of different categories of health personnel and the multidisciplinary engagement necessary to prevent and manage comorbidity effectively.","Holt, Richard I.G. (editor)
Maj, Mario (editor)
Sartorius,, Norman (editor)",https://library.oapen.org/handle/20.500.12657/24380,Karger,2015,"Shiefti Dyah",https://creativecommons.org/licenses/by-nc-nd/4.0/legalcode,,PDF,English,Textbooks,10.1159/000366509,"Public Health",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"OER,Perpustakaan Unair,preventive medicine,Psychiatry,public health","http://oer.unair.ac.id/files/original/a2774524482c4b83c9229ae3b1f8648b.jpg,http://oer.unair.ac.id/files/original/be64df99ec0c29edb996fbdb2099813c.pdf",Text,"610 Medicine and health",1,0
"COVID-19 and World Order","Public health","The ongoing COVID-19 pandemic has killed hundreds of thousands of people and infected millions while also devastating the world economy. The consequences of the pandemic, however, go much further: they threaten the fabric of national and international politics around the world. As Henry Kissinger warned, """"The coronavirus epidemic will forever alter the world order."""" What will be the consequences of the pandemic, and what will a post-COVID world order look like? No institution is better suited to address these issues than Johns Hopkins University, which has convened experts from within and outside of the university to discuss world order after COVID-19. In a series of essays, international experts in public health and medicine, economics, international security, technology, ethics, democracy, and governance imagine a bold new vision for our future.","Brands, Hal
",https://directory.doabooks.org/handle/20.500.12854/44198,"Johns Hopkins University Press",2020,"Sukma Kartikasari",https://creativecommons.org/licenses/by-nc-nd/4.0/,,PDF,English,"Textbooks ","DOI: 10.1353/book.77593","Public Health",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"COVID-19,Globalization,OER,pandemic,Perpustakaan Unair,public health,Public Policy","http://oer.unair.ac.id/files/original/0a8dadd0035472b12263a9687ce7f674.jpg,http://oer.unair.ac.id/files/original/4784708c79ce2631c40e755310519809.pdf",Text,"610 Medicine and health",1,0
"COVID-19: Impact on Public Health and Healthcare. Volume 2","COVID-19; public health; health behavior","This compendium describes the impact of COVID-19 pandemic on all aspects of people lives. Data presented in this collection will be useful to understand the disruption in healthcare, learning, and socio-economic aspects amidst the pandemic. The sooner we begin to understand the impact, the better placed we will be to address the unmet needs of vulnerable population groups.","Batra, Kavita (editor);
",https://directory.doabooks.org/handle/20.500.12854/78742,"MDPI - Multidisciplinary Digital Publishing Institute",2023,"Sukma Kartikasari",https://creativecommons.org/licenses/by/4.0/,"Jones, N.M.; Thompson, R.R.; Dunkel Schetter, C.; Silver, R.C. Distress and rumor exposure on social media during a campus
lockdown. Proc. Natl. Acad. Sci. USA 2017, 114, 11663–11668",Pdf,English,"Textbooks ","DOI: 10.3390/books978-3-0365-2845-8 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"COVID-19,Health Care,public health","http://oer.unair.ac.id/files/original/43048b8e3db3f7bec1d3033f7917bd9d.jpg,http://oer.unair.ac.id/files/original/1cb4cb6f85f9b54465a75119e5ad3526.pdf",Text,"610 Medicine and health",1,0
"Creating Healthy and Sustainable Buildings","Public health","The open access book discusses human health and wellbeing within the context of built environments. It provides a comprehensive overview of relevant sources of literature and user complaints that clearly demonstrate the consequences of lack of attention to health in current building design and planning. Current designing of energy-efficient buildings is mainly focused on looking at energy problems and not on addressing health. Therefore, even green buildings that place environmental aspects above health issues can be uncomfortable and unhealthy, and can lead to public health problems. The authors identify many health risk factors and their parameters, and the interactions among risk factors and building design elements. They point to the need for public health specialists, engineers and planners to come together and review built environments for human wellbeing and environmental sustainability. The authors therefore present a tool for holistic decision-making processes, leading to short- and long-term benefits for people and their environment.","Dovjak, Mateja
",https://directory.doabooks.org/handle/20.500.12854/27290,"Springer Nature",2019,"Sukma Kartikasari",https://creativecommons.org/licenses/by/4.0,,PDF,English,"Textbooks ","DOI: 10.1007/978-3-030-19412-3","Public Health",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Medical research,OER,Perpustakaan Unair,public health,Sustainable architecture","http://oer.unair.ac.id/files/original/88732edb81ada5ed47ae45ec2f0ede36.jpg,http://oer.unair.ac.id/files/original/0790d2da8fdd50c035688784fee4559d.pdf",Text,"610 Medicine and health",1,0
"Crime, HIV and Health: Intersections of Criminal Justice and Public Health Concerns","Access to health care","Carefully selected to reflect the latest research at the interface between public health and criminal justice in the US, these contributions each focus on an aspect of the relationship. How, for example, might a person’s criminal activity adversely affect their health or their risk of exposure to HIV infection? The issues addressed in this volume are at the heart of policy in both public health and criminal justice. The authors track a four-fold connection between the two fields, exploring the mental and physical health of incarcerated populations; the health consequences of crime, substance abuse, violence and risky sexual behaviors; the extent to which high crime rates are linked to poor health outcomes in the same neighborhood; and the results of public health interventions among traditional criminal justice populations. As well as exploring these urgent issues, this anthology features a wealth of remarkable interdisciplinary contributions that see public health researchers focusing on crime, while criminologists attend to public health issues. The papers provide empirical data tracking, for example, the repercussions on public health of a fear of crime among residents of high-crime neighborhoods, and the correlations between HIV status and outcomes, and an individual’s history of criminal activity. Providing social scientists and policy makers with vital pointers on how the criminal justice and public health sectors might work together on the problems common to both, this collection breaks new ground by combining the varying perspectives of a number of key disciplines.","Bill Sanders",https://link.springer.com/book/10.1007/978-90-481-8921-2#about,"Springer, Dordrecht",2013,"Shiefti Dyah","Springer Science+Business Media Dordrecht 2013",,PDF,English,Textbooks,https://doi.org/10.1007/978-90-481-8921-2,"Publich Health",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Criminology and Criminal Justice,HIV,OER,Perpustakaan Unair,public health","http://oer.unair.ac.id/files/original/ec5477043abff60d9875d2592cab41f4.jpg,http://oer.unair.ac.id/files/original/3bdd90a90f6cd8534d354e0ca6648fcf.pdf",Text,"610 Medicine and health",1,0
