﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
"Landscapes of Investigation: Contributions to Critical Mathematics Education","Social injustice;mathematics;primary education;secondary education;university;teacher education","Creating landscapes of investigation is a primary concern of critical mathematics education. It enables us to organise educational processes so that students and teachers are able to get involved in explorations guided by dialogical interactions. It attempts to address explicit or implicit forms of social injustice by means of mathematics, and also to promote a critical conception of mathematics, challenging the assumption that the subject represents objectivity and neutrality. Landscapes of Investigation provides many illustrations of how this can be done in primary, secondary, and university education. It also illustrates how exploring landscapes of investigation can contribute to mathematics teacher education programmes. This edited volume is the result of a collaboration established through the Colloquium in Research in Critical Mathematics Education, which took place in 2016, 2018, and 2019 in Brazil. Its twenty-eight contributors are young researchers from Brazil, Chile, Colombia, India, Mexico and the USA, who are dedicated to the further development of critical mathematics education. Organised in eighteen chapters, the volume presents examples of engaging students from a diversity of social and economic backgrounds, age ranges, and abilities across different countries. The chapters present original findings on the social aspects of all levels of mathematics education. Landscapes of Investigation is of particular relevance to those with an interest in the potential of mathematics education to challenge social injustices.","Penteado, Miriam Godoy; Skovsmose, Ole (editor)",https://directory.doabooks.org/handle/20.500.12854/95002,"Open Book Publishers; https://www.openbookpublishers.com",2022,Sugiati,https://creativecommons.org/licenses/by-nc/4.0/,,Pdf,English,,"DOI: 10.11647/OBP.0316
ISBN: 9781800648241",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mathematics,Mathematics and numeracy,oer Perpustakaan Unair,oer.unair.ac.id,Philosophy of mathematics","http://oer.unair.ac.id/files/original/2a85da6db910e7c3216542b981ade1db.jpg,http://oer.unair.ac.id/files/original/8a63c2c565f100c700b7d378fe8151dd.pdf",Text,"510 Mathematics",1,0
"Introducing Mathematical Biology",Mathematical,"Mathematical modelling plays an increasingly important role in almost any area of life sciences, and this interactive textbook focuses on the areas of population ecology, infectious diseases, immunology and cell dynamics, gene networks and pharmacokinetics. It is aimed at anyone who is interested in learning about how to model biological systems, including undergraduate and postgraduate mathematics students who have not studied mathematical biology before, life-sciences students with an interest in modelling, and post-16 mathematics students interested in university-level material. ","Alex Best","https://sheffield.pressbooks.pub introducingmathematicalbiology/","The University of Sheffield Pressbooks Network",2023,"Indah Fatma Silvi","Creative Commons",,Pdf,English,"Textbooks ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Mathematics,"http://oer.unair.ac.id/files/original/b40a5a272140be8d502dc4e97c6a5012.jpg,http://oer.unair.ac.id/files/original/aff21cd050d5d9164ea4d8652ac96740.pdf",Text,"510 Mathematics",1,0
"Analysis of Reaction-Diffusion Models with the Taxis Mechanism",Mathematics,"This open access book deals with a rich variety of taxis-type cross-diffusive equations. Particularly, it intends to show the key role played by quasi-energy inequality in the derivation of some necessary a priori estimates. This book addresses applied mathematics and all researchers interested in mathematical development of reaction-diffusion theory and its application and can be a basis for a graduate course in applied mathematics.","Ke, Yuanyuan, Li, Jing ,Wang, Yifu",https://directory.doabooks.org/handle/20.500.12854/92314,"Springer nature",2022,"Indah Fatma Silvi","Creative Commons",,Pdf,English,"Textbooks ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Mathematics,"http://oer.unair.ac.id/files/original/3918c47f0d9367a698d4475e8851c3ee.jpg,http://oer.unair.ac.id/files/original/f4f612e6c882dcafcbd04371d4c31e0f.pdf",Text,"510 Mathematics",1,0
"Gauge Theories in Particle Physics: A Practical Introduction, Volume 1 
From Relativistic Quantum Mechanics to QED, Fourth Edition","Mathematics & Statistics, Physical Sciences","Volume 1 of this revised and updated edition provides an accessible and practical introduction to the first gauge theory included in the Standard Model of particle physics: quantum electrodynamics (QED).The book includes self-contained presentations of electromagnetism as a gauge theory as well as relativistic quantum mechanics. It provides a uniqu","Ian J R Aitchison, Anthony J.G. Hey","CRC Press","CRC Press","4 January 2013","Ani ","Creative Commons, CC BY-NC",,pdf,English,textbook,"eBook ISBN 9780429185380",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mathematics,Perpustakaan Universitas Airlangga","http://oer.unair.ac.id/files/original/adcc046ff38386165c967ea1636c71c6.jpg,http://oer.unair.ac.id/files/original/09ec539b94386ad89c22632b51ed3c84.pdf",Text,"510 Mathematics",1,0
"Investigating Human Interaction through Mathematical Analysis: The Queue Transform","Applied mathematics","Investigating Human Interaction through Mathematical Analysis offers a new and unique approach to social intragroup interaction by using mathematics and psychophysics to create a mathematical model based on social psychological theories. It draws on the work of Dr. Stanley Milgram, Dr. Bibb Latane, and Dr. Bernd Schmitt to develop an algebraic expression and applies it to quantitatively model and explain various independent social psychology experiments taken from refereed journals involving basic social systems with underlying queue-like structures. It is then argued that the social queue as a resource system, containing common-pool resources, meets the eight design principles necessary to support stability within the queue. Making this link provides a means to advance to more complex social systems. It is envisioned that if basic social systems as presented can be modeled, then, with further development, more complex social systems may eventually be modeled for the purpose of identifying and validating social structures that might eventually support stable governments in our common environment called Earth. This is a fascinating reading for academics and advanced students interested in political theory, detection theory, social psychology, organizational behavior, psychophysics, and applied mathematics in the social and information sciences.","Brintzenhofe, Kurt T.",https://library.oapen.org/handle/20.500.12657/60535,"Publisher: Taylor & Francis",2023,Tatik,https://creativecommons.org/licenses/by-nc-nd/4.0/,,PDF,English,Textbooks,"DOI: 10.4324/9781003325161",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Algebra,crowds,Fechner’s Law,group membership,Mathematics,Milgram,OER,OER Perpustakaan Universitas Airlangga,oer.unair.ac.id,Perpustakaan Unair,Perpustakaan Universitas Airlangga,Pettigrew,psychophysics,queuing,social dynamics,social group interactions,social impact theory,Social psychology,social space,social structures,social systems,Waiting Lines experiment","http://oer.unair.ac.id/files/original/54023a45d2cb892da102ba52090bb55a.jpg,http://oer.unair.ac.id/files/original/9cd081ac63f5b3d5f8529a3a402f2db5.pdf",,"510 Mathematics",1,0
"Advanced Problems in Mathematics: Preparing for University",Mathematics,"""This new and expanded edition is intended to help candidates prepare for entrance examinations in mathematics and scientific subjects, including STEP (Sixth Term Examination Paper). STEP is an examination used by Cambridge Colleges for conditional offers in mathematics. They are also used by some other UK universities and many mathematics departments recommend that their applicants practice on the past papers even if they do not take the examination. Advanced Problems in Mathematics bridges the gap between school and university mathematics, and prepares students for an undergraduate mathematics course. The questions analysed in this book are all based on past STEP questions and each question is followed by a comment and a full solution. The comments direct the reader’s attention to key points and put the question in its true mathematical context. The solutions point students to the methodology required to address advanced mathematical problems critically and independently. This book is a must read for any student wishing to apply to scientific subjects at university level and for anyone interested in advanced mathematics. ""This new and expanded edition is intended to help candidates prepare for entrance examinations in mathematics and scientific subjects, including STEP (Sixth Term Examination Paper). STEP is an examination used by Cambridge Colleges for conditional offers in mathematics. They are also used by some other UK universities and many mathematics departments recommend that their applicants practice on the past papers even if they do not take the examination. Advanced Problems in Mathematics bridges the gap between school and university mathematics, and prepares students for an undergraduate mathematics course. The questions analysed in this book are all based on past STEP questions and each question is followed by a comment and a full solution. The comments direct the reader’s attention to key points and put the question in its true mathematical context. The solutions point students to the methodology required to address advanced mathematical problems critically and independently. This book is a must read for any student wishing to apply to scientific subjects at university level and for anyone interested in advanced mathematics.","Siklos, Stephen",http://library.oapen.org/handle/20.500.12657/24356,"Publisher: Open Book Publishers",2019,Tatik,http://creativecommons.org/licenses/by/4.0/,,PDF,English,Textbooks,"DOI: 10.11647/OBP.0181",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Algebra,Elementary Problems,geometry,Mathematics,OER,OER Perppustakaan Universitas Airlangga,Perpustakaan Unair","http://oer.unair.ac.id/files/original/fc4d9e1d7b8d369b32036702ae0df62c.jpg,http://oer.unair.ac.id/files/original/8818360a6eed4a003d9380d99e127129.pdf",,"510 Mathematics",1,0
"Advances in Proof-Theoretic Semantics
",Mathematics,"Logic; Mathematical Logic and Foundations; Mathematical Logic and Formal Languages","Piecha, Thomas",http://library.oapen.org/handle/20.500.12657/28007,"Springer Nature",2016,Ani,https://creativecommons.org/licenses/by-nc/4.0/,,"Pdf ",English,"Textbooks ","DOI  10.1007/978-3-319-22686-6",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mathematics,OER Perpustakaan Universitas Airlangga,oer.unair.ac.id,Probability,statistics","http://oer.unair.ac.id/files/original/22840eee9b45961ca8cb8bf8c4f1d514.jpg,http://oer.unair.ac.id/files/original/a45fe06bcbebc4e7b39584d55c3cf83b.pdf",Text,"510 Mathematics",1,0
"Making up Numbers : A History of Invention in Mathematics",Mathematics,"""Making up Numbers: A History of Invention in Mathematics offers a detailed but accessible account of a wide range of mathematical ideas. Starting with elementary concepts, it leads the reader towards aspects of current mathematical research. The book explains how conceptual hurdles in the development of numbers and number systems were overcome in the course of history, from Babylon to Classical Greece, from the Middle Ages to the Renaissance, and so to the nineteenth and twentieth centuries. The narrative moves from the Pythagorean insistence on positive multiples to the gradual acceptance of negative numbers, irrationals and complex numbers as essential tools in quantitative analysis. Within this chronological framework, chapters are organised thematically, covering a variety of topics and contexts: writing and solving equations, geometric construction, coordinates and complex numbers, perceptions of ‘infinity’ and its permissible uses in mathematics, number systems, and evolving views of the role of axioms. Through this approach, the author demonstrates that changes in our understanding of numbers have often relied on the breaking of long-held conventions to make way for new inventions at once providing greater clarity and widening mathematical horizons. Viewed from this historical perspective, mathematical abstraction emerges as neither mysterious nor immutable, but as a contingent, developing human activity. Making up Numbers will be of great interest to undergraduate and A-level students of mathematics, as well as secondary school teachers of the subject. In virtue of its detailed treatment of mathematical ideas, it will be of value to anyone seeking to learn more about the development of the subject.""","Kopp, Ekkehard",https://library.oapen.org/handle/20.500.12657/42727,"Open Book Publishers",2020,Ani,"https://creativecommons.org/licenses/by/4.0/
",,"Pdf ",,English,"DOI  10.11647/OBP.0236",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calculus,mathematical analysis,Mathematics,OER Perpustakaan Universitas Airlangga,oer.unair.ac.id","http://oer.unair.ac.id/files/original/e99b34a929fb5ae1ad7f0c6fb4951720.jpg,http://oer.unair.ac.id/files/original/9989792f732b53ed9995d3922a02184c.pdf",Text,"510 Mathematics",1,0
"Mathematics and Life Sciences : Chapter 8.1 Reaction-Diffusion Models of Pattern Formation in Developmental Biology","Numerical analysis","In this paper we present mathematical approaches to understand a symmetry break and formation of spatially heterogenous structures during development. We focus on the models given by reaction-diffusion equations and approach the question of possible mechanisms of development of spatially heterogeneous structures. We discuss two mechanisms of pattern formation: diffusion-driven instability (Turing instability) and a hysteresis-driven mechanism, and demonstrate their possibilities and constraints in explaining different aspects of structure formation in cell systems. Depending on the type of nonlinearities, we show the existence of Turing patterns, the maxima of which may be of the spike or plateau type, and the existence of transition layer stationary solutions. These concepts are discussed on example of morphogenesis of the fresh water polyp Hydra, which is a model organism in developmental biology.","Marciniak-Czochra, Anna",http://library.oapen.org/handle/20.500.12657/23720,"De Gruyter",2012,Ani,https://creativecommons.org/licenses/by/4.0,,"Pdf ",English,Books,"DOI  10.1515/9783110288537.191",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Applied mathematics,Mathematics,Numerical analysis,OER Perpustakaan Universitas Airlangga,oer.unair.ac.id","http://oer.unair.ac.id/files/original/bddbf4691f280441e24ab1cdc0d882ac.jpg,http://oer.unair.ac.id/files/original/bcdf86582be97f64e70f51765119b09e.pdf",Text,"510 Mathematics",1,0
"Lines of Inquiry in Mathematical Modelling Research in Education","Mathematical ability in children","This open access book is based on selected presentations from Topic Study Group 21: Mathematical Applications and Modelling in the Teaching and Learning of Mathematics at the 13th International Congress on Mathematical Education (ICME 13), held in Hamburg, Germany on July 24–31, 2016. It contributes to the theory, research and teaching practice concerning this key topic by taking into account the importance of relations between mathematics and the real world. Further, the book addresses the “balancing act” between developing students’ modelling skills on the one hand, and using modelling to help them learn mathematics on the other, which arises from the integration of modelling into classrooms. The contributions, prepared by authors from 9 countries, reflect the spectrum of international debates on the topic, and the examples presented span schooling from years 1 to 12, teacher education, and teaching modelling at the tertiary level. In addition the book highlights professional learning and development for in-service teachers, particularly in systems where the introduction of modelling into curricula means reassessing how mathematics is taught. Given its scope, the book will appeal to researchers and teacher educators in mathematics education, as well as pre-service teachers and school and university educators","Stillman, Gloria Ann",https://library.oapen.org/handle/20.500.12657/41743,"Springer Nature",2019,Ani,http://creativecommons.org/licenses/by/4.0/,,"Pdf ",English,"Textbooks ","DOI  10.1007/978-3-030-14931-4",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mathematics,OER Perpustakaan Universitas Airlangga,oer.unair.ac.id,Teaching","http://oer.unair.ac.id/files/original/19467513d87007a35e721f4563ff2a73.jpg,http://oer.unair.ac.id/files/original/b583ba0477739ffaa50b2d62a955e608.pdf",Text,"510 Mathematics",1,0
