﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
"A Global History of Ideas in the Language of Law",History,"This book argues that the narrowing focus of the global history of ideas on narratives in historical research, philosophy and political theory neglects the fact that the central concepts of the history of political ideas are articulated in the language of law. Key figures of the history of ideas, like Kant, Hegel and Weber, engaged deeply with the philosophy and sociology of law. This monograph reveals the significance of the legal semantics of the history of ideas.","Schuppert, Gunnar Folke",https://directory.doabooks.org/handle/20.500.12854/63913,"Max Planck Institute for Legal History and Legal Theory",2021,Wahyuni,https://creativecommons.org/licenses/by/4.0/,,Pdf,English,Textbooks,10.12946/gplh16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Asian history,European history,History,Law,legal history","http://oer.unair.ac.id/files/original/bdb38f8786c056d488dbe0c7146cf5ba.jpg,http://oer.unair.ac.id/files/original/2b5af72e1aa44ca54f53f3acfb63a48b.pdf",Text,"900 History and Geography",1,0
"Accountability and the Law : Rights, Authority and Transparency of Public Power","COMPARATIVE LAW","""This book discusses contemporary accountability and transparency mechanisms by presenting a selection of case studies. The authors deal with various problems connected to controlling public institutions and incumbents’ responsibility in state bodies. The work is divided into three parts. Part I: Law examines the institutional and objective approach. Part II: Fairness and Rights considers the subject approach, referring to a recipient of rights. Part III: Authority looks at the functional approach, referring to the executors of law. Providing insights into increasing understanding of various concepts, principles, and institutions characteristic of the modern state, the book makes a valuable contribution to the area of comparative constitutional change. It will be a valuable resource for academics, researchers, and policy-makers working in the areas of constitutional law and politics.""","Mikuli, Piotr (editor); Kuca, Grzegorz (editor)",https://directory.doabooks.org/handle/20.500.12854/74850,"Taylor & Francis",2022,,,,Pdf,English,Textbooks,10.4324/9781003168331,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comparative Law,Law","http://oer.unair.ac.id/files/original/63c0fd8284aa623b1470f1f3e0cd2669.pdf,http://oer.unair.ac.id/files/original/228b82d8119023232776015e805bdec2.jpg",Text,,1,0
"Accountability and the Law: Rights, Authority and Transparency of Public Power",accountability,"""This book discusses contemporary accountability and transparency mechanisms by presenting a selection of case studies. The authors deal with various problems connected to controlling public institutions and incumbents’ responsibility in state bodies. The work is divided into three parts. Part I: Law examines the institutional and objective approach. Part II: Fairness and Rights considers the subject approach, referring to a recipient of rights. Part III: Authority looks at the functional approach, referring to the executors of law. Providing insights into increasing understanding of various concepts, principles, and institutions characteristic of the modern state, the book makes a valuable contribution to the area of comparative constitutional change. It will be a valuable resource for academics, researchers, and policy-makers working in the areas of constitutional law and politics.""","Mikuli, Piotr (editor)",https://directory.doabooks.org/handle/20.500.12854/74850,"Taylor & Francis",2022,"Kuca, Grzegorz (editor)",https://creativecommons.org/licenses/by-nc-nd/4.0/,,Pdf,English,Textbooks,"9780367767358, 9780367767334, 9781003168331",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comparative Law,Law","http://oer.unair.ac.id/files/original/f51eaa60d1a9f6a9ee2642bf98d9bfa9.pdf,http://oer.unair.ac.id/files/original/65cb996cd78fb598438fa1462ff24898.jpg",Text,"340 Law",1,0
"Applicable Law in Investor-State Arbitration","International economic & trade law
","This book examines the law, national and/or international, that arbitral tribunals apply on the merits to settle disputes between foreign investors and host states. In light of the freedom that the disputing parties and the arbitrators have when designating the applicable law, and because of the hybrid nature of legal relationship between investors and states, there is significant interplay between the national and the international legal order in investor-state arbitration. The book contains a comprehensive analysis of the relevant jurisprudence, legal instruments, and scholarship surrounding arbitral practice with respect to the application of national law and international law. It investigates the awards in which tribunals referred to consistency between the legal orders, and suggests alternatives to the traditional doctrines of monism and dualism to explain the relationship between the national and the international legal order. The book also addresses the territorialized or internationalized nature of the tribunals; relevant choice-of-law rules and methodologies; and the scope of the arbitration agreement, including the possibility of host states presenting counterclaims in investment treaty arbitration. Ultimately, it argues that in investor–state arbitration, national and international law do not only coexist but may be applied simultaneously; they are also interdependent, each complementing and informing the other both indirectly and directly for a larger common good: enforcement of rights and obligations regardless of their national or international origin.","Hege Elisabeth Kjos",https://directory.doabooks.org/handle/20.500.12854/29126," Oxford University Press",,"Andri Yanti",https://creativecommons.org/licenses/by-nc-nd/3.0/,,"Pdf ",English,Textbooks,"DOI
10.1093/acprof:oso/9780199656950.001.0001 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Law,OER Perppustakaan Universitas Airlangga","http://oer.unair.ac.id/files/original/89932f594da333178048a74e92ad1219.jpg,http://oer.unair.ac.id/files/original/c7a3c36fa46dbe1a7a920046077e814e.pdf",Text,"340 Law",1,0
"Blue Planet Law: The Ecology of our Economic and Technological World","Environmental law","Blue Planet Law is the global and future-oriented environmental law that is necessary to face the global environmental crisis in the Anthropocene, assuming especially the link between climate action (SDG 13) and ocean sustainability (SDG 14). This open access book focuses on means of overcoming global environmental problems such as climate change, ocean degradation and biodiversity loss and the consequent risks for human life, health, food and wellbeing. It explores how environmental law, at the international, European and national levels, might set economic and technological development on a more sustainable path. Law must engage in dialogue with other areas such as philosophy, economics, ecology, and biology. This book highlights protection of the climate and the oceans and sustainable use of natural resources, through new policies, economies and technologies, including biotechnology, with a view to the preservation of life, health, food and a healthy environment for the present and future generations. The book may be seen as a contribution to the UN Sustainable Development Goals 13 and 14 and a tribute to the Declaration of the United Nations Conference on the Human Environment, also known as the Stockholm Conference (1972), on its 50th Anniversary.","Garcia, Maria da Glória (editor); Cortês, António (editor)",https://library.oapen.org/handle/20.500.12657/62400,"Springer Nature",2023,,http://creativecommons.org/licenses/by/4.0/,"Sustainable Development Goals Series, ",Pdf,English,Textbooks,"9783031248887, 9783031248870, 9783031248887",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Law,"http://oer.unair.ac.id/files/original/98f3c1e19f2018ec4532ca394750179e.jpg,http://oer.unair.ac.id/files/original/d5a07d915401d51d0d77896e32847b0f.pdf",Text,"340 Law",1,0
"Border Control And New Technologies
Addressing Integrated Impact Assessment
","Legal ethics","""This book presents the theory and practice of impact assessment tailored to new border control technologies that are increasingly employed at state borders with the aim of facilitating border checks. Experience has shown that their use often comes into conflict with societal values such as the respect for fundamental rights to privacy and personal data protection. As a result, there is a growing need to accommodate two requirements, the first being the deployment of new border control technologies and the second being the respect for relevant societal values. This book introduces a tool that seeks to accommodate both requirements: impact assessment. Impact assessment is an evaluation technique used to analyse the potential future consequences of a given measure for societal values. The main objective of the assessment process is to support informed decision-making about whether or not, and under what conditions, to deploy a given measure. Border Control and New Technologies. Addressing Integrated Impact Assessment is addressed predominantly to border control authorities in the European Union and in the Schengen Area who wish to ensure that new technologies for controlling state borders respect the principles of democracy, the rule of law and human rights. The book will be of interest also for border control officials elsewhere in the world as well as for anyone dealing with the theory and practice of impact assessment.""","Burgess, J. Peter (editor) 
",https://library.oapen.org/handle/20.500.12657/50100,"ASP editions - Academic and Scientific Publishers",2021,,https://creativecommons.org/licenses/by-nc/4.0/,,Pdf,English,Textbooks,"10.46944/9789461171375

",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Law,legal ethics","http://oer.unair.ac.id/files/original/4191b4a02b7400fe5713dbc901af930b.jpg,http://oer.unair.ac.id/files/original/d7ee36660bf5b779be8c48496b8f0906.pdf",Text,"340 Law",1,0
"Brexit and Beyond – Rethinking the Futures of Europe","International law","Brexit will have significant consequences for the country, for Europe, and for global order. And yet much discussion of Brexit in the UK has focused on the causes of the vote and on its consequences for the future of British politics. This volume examines the consequences of Brexit for the future of Europe and the European Union, adopting an explicitly regional and future-oriented perspective missing from many existing analyses. Drawing on the expertise of 28 leading scholars from a range of disciplines, Brexit and Beyond offers various different perspectives on the future of Europe, charting the likely effects of Brexit across a range of areas, including institutional relations, political economy, law and justice, foreign affairs, democratic governance, and the idea of Europe itself. Whilst the contributors offer divergent predictions for the future of Europe after Brexit, they share the same conviction that careful scholarly analysis is in need – now more than ever – if we are to understand what lies ahead for the EU.","Staiger, Uta (editor)
",http://library.oapen.org/handle/20.500.12657/30813,"UCL Press",2018,,https://creativecommons.org/licenses/by/4.0/,,Pdf,English,Textbooks,"10.14324/ 111.9781787352759",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"international law,Law","http://oer.unair.ac.id/files/original/9be9a52fc976386d4fb7d9b24317df7b.jpg,http://oer.unair.ac.id/files/original/ebb67b19d6d21d236873ea55955e6936.pdf",Text,"340 Law",1,0
"Brexit and the Control of Tobacco Illicit Trade",Law,"This book assesses the consequences of Brexit for the control of illicit trade in tobacco products in the UK and EU. Based on the currently applicable legal framework, it examines the significance of a possible non-application of the acquis communautaire in the UK in matters relating to anti-illicit trade in tobacco legislation. It also analyses the modes of future cooperation between the UK and the EU in this area, as well as possible regulatory scenarios and their consequences. ","Foltea, Marina",https://library.oapen.org/bitstream/handle/20.500.12657/39562/2020_Book_BrexitAndTheControlOfTobaccoIl.pdf?sequence=1,"Springer Nature",,"Andri Yanti","Creative Commons",,(Pdf,English,Textbooks,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Law,OER Perpustakaan Universitas Airlangga","http://oer.unair.ac.id/files/original/8df8a98cd298f18a6821417e40b272ab.jpg,http://oer.unair.ac.id/files/original/c807eedfdd0799609b60b59b29fb50a2.pdf",Text,"340 Law",1,0
"Children, Human Rights and Temporary Labour Migration
Protecting the Child-Parent Relationship
","Human rights","This book focuses on the neglected yet critical issue of how the global migration of millions of parents as low-waged migrant workers impacts the rights of their children under international human rights law. The work provides a systematic analysis and critique of how the restrictive features of policies governing temporary labour migration interfere with provisions of the Convention on the Rights of the Child that protect the child-parent relationship and parental role in children’s lives. Combining social and legal research, it identifies both potential harms to children’s well-being caused by prolonged child-parent separation and State duties to protect this relationship, which is deliberately disrupted by temporary labour migration policies. The book boldly argues that States benefitting from the labour of migrant workers share responsibility under international human rights law to mitigate harms to the children of these workers, including by supporting effective measures to maintain transnational child-parent relationships. It identifies measures to incorporate children’s best interests into temporary labour migration policies, offering ways to reduce interferences with children’s family rights. This book fills a gap that emerges at the intersection of child rights studies, migration research and existing literature on the purported nexus between labour migration and international development. It will be a valuable resource for academics, researchers and policymakers working in these areas.","Jayasuriya, Rasika Ramburuth",https://library.oapen.org/handle/20.500.12657/49631,"Taylor & Francis",2021,"Andri Yanti",https://creativecommons.org/licenses/by-nc-nd/4.0/,,Pdf,English,Textbooks,"10.4324/9781003028000

",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Human Rights,Law","http://oer.unair.ac.id/files/original/c161381287d128626747b262a44395ff.jpg,http://oer.unair.ac.id/files/original/8b9ede7828afaa1df0bc611b36883be5.pdf",Text,"340 Law",1,0
"Children, Human Rights and Temporary Labour Migration","Company, commercial & competition law
","This book focuses on the neglected yet critical issue of how the global migration of millions of parents as low-waged migrant workers impacts the rights of their children under international human rights law. The work provides a systematic analysis and critique of how the restrictive features of policies governing temporary labour migration interfere with provisions of the Convention on the Rights of the Child that protect the child-parent relationship and parental role in children’s lives. Combining social and legal research, it identifies both potential harms to children’s well-being caused by prolonged child-parent separation and State duties to protect this relationship, which is deliberately disrupted by temporary labour migration policies. The book boldly argues that States benefitting from the labour of migrant workers share responsibility under international human rights law to mitigate harms to the children of these workers, including by supporting effective measures to maintain transnational child-parent relationships. It identifies measures to incorporate children’s best interests into temporary labour migration policies, offering ways to reduce interferences with children’s family rights. This book fills a gap that emerges at the intersection of child rights studies, migration research and existing literature on the purported nexus between labour migration and international development. It will be a valuable resource for academics, researchers and policymakers working in these areas.","Rasika Ramburuth Jayasuriya",https://directory.doabooks.org/handle/20.500.12854/70904,"Taylor & Francis",,"Andri Yanti","https://creativecommons.org/licenses/by-nc-nd/4.0/
",,"Pdf ",English,"Textbooks ","ISBN
9781000418729",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Law,OER Perppustakaan Universitas Airlangga","http://oer.unair.ac.id/files/original/3fb61da43456ba2471581e6eca4bc421.jpg,http://oer.unair.ac.id/files/original/5a2fecca7fc02cd46f233c4b231f7476.pdf",Text,"340 Law",1,0
