﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
"Natural Product from the Deep Sea","Marine, Sea, Science, Drugs","Many scientists have tried to isolate novel and active compounds mainly from micro-organisms,
including bacteria, Streptomyces, fungi, plants, and ordinary marine organisms since the middle of
the 20th century. However, after the long history of screening, it is becoming difficult to find novel
compounds anywhere in the world.
Until now, more than 28,600 marine natural products have been reported. However, with the
development of marine natural products research, the hit rate of new compounds is also decreasing.
Scientists are turning their attention to the deep sea. By 2008, almost 400 compounds were isolated
from deep-sea organisms. By 2013, a further 188 new deep-sea natural products were reported. About
75% of the deep-sea-origin compounds were reported to show biological activity (i.e., 141 of 188
compounds), with almost half (i.e., 81 of 188 compounds) exhibiting potent cytotoxicity in human
cancer cell lines [1].
In addition to the micro-organisms, there are also sponges and corals in the deep sea. An
investigation of the extracts of 65 twilight-zone (50–1000 m depth) sponges, gorgonians, hard corals,
and sponge-associated bacteria resulted in an extremely high hit rate (42%) of active extracts, with a
hit rate for sponge and gorgonian extracts of 72% [2,3].
Therefore, deep-sea organisms are important sources of natural products, especially for
screening pharmacologically active compounds. In this Special Issue, I tried to bring together articles
on the screening of new bioactive metabolites produced by deep-sea organisms.
This issue includes seven original articles and one review article. Li, Zhang et al. isolated
unusual thioester-containing benzoate derivatives from deep-sea derived fungus. One of them
showed α-glucosidase inhibitory activity (Chapter 1). Li, Wang et al. isolated new and reported
harziane-type diterpene derivatives from the deep-sea sediment-derived fungus. One of them
inhibited LPS-induced NO formation in macrophage-like cells (Chapter 2). Crustins are characterized
by the existence of an acidic protein domain, and they often show anti-bacterial activity.
Guo et al. found two new crustins from hydrothermal vent shrimps, and one of them inhibited
antibiotic-resistant Gram-negative bacteria (Chapter 3). Wang and Zhu isolated new polyene
macrolactams from deep-sea sediment-derived Streptomyces. They showed antifungal activity
against Candida albicans (Chapter 4). Lu et al. isolated new 2-benzoyl tetrahydrofuran enantiomers,
1S-myrothecol and 1R-myrothecol, from cultures of the deep-sea fungus. These new compounds
showed cellular anti-inflammatory and anti-oxidant activities (Chapter 5). Abdel-Mageed et al.
isolated n-acetylglutaminyl glutamine amide and desferrioxamine B from a Micromonospora
strain collected from deep-sea of Mariana Trench (Chapter 6). Khushi et al. isolated a new
tryptophan-derived alkaloid thorectandrin A from a sponge Thorectandra choanoides collected at
a depth of 45 m (Chapter 7). Finally, disease-related cellular signal transductions and their inhibitors
from the deep sea were reviewed (Chapter 8).","Editor :
Kazuo Umezawa",https://www.mdpi.com/books,MDPI,2022,"Jadik Wijayanto",https://doi.org/10.3390/books978-3-0365-3684-2,https://www.mdpi.com/books/book/5300-natural-product-from-the-deep-sea,PDF,English,Textbook,"ISBN 978-3-0365-3683-5 (Hbk)
ISBN 978-3-0365-3684-2 (PDF)",Switzerland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DRUGS,Marine,Science,Sea","http://oer.unair.ac.id/files/original/9d2f41f2a713efc1af01a40009931dd2.jpg,http://oer.unair.ac.id/files/original/97cf45b9946a5c59fee563844eef0ed7.pdf",Text,"500 Science",1,0
"Bioactive Natural Products from the Red Sea","Marine, Sea, Science, Drugs
","The marine environment has proven to be a rich source of diverse natural products
with relevant activities such as anticancer, anti-inflammatory, antiepileptic, immunomodulatory,
antifungal, antiviral, and antiparasitic [1,2]. The global marine pharmaceutical
clinical pipeline comprises of 48 compounds originating from different marine invertebrates
and marine microorganisms, including 15 approved drugs by the most representative approving
agencies, 5 drug candidates in phase III, 12 in phase II, and 16 in phase I of drug
development clinical phases [3]. Marine invertebrates and associated microorganisms are
capable of synthesizing diverse classes of secondary metabolites and, in some cases, novel
chemical leads of which terrestrial counterparts have never been discovered.
The Red Sea is the world’s northernmost tropical sea, acting as an inlet of the Indian
Ocean, lying between Africa and Asia. It has a surface area of roughly 450,000 km2 and is
approximately 2250 km long, with a maximum depth of around 3000 m. The Red Sea is
approximately 5% greater than the world average salinity, due to a high rate of evaporation
and a lack of significant rivers or streams draining into it [4]. The Red Sea is a rich and
diverse ecosystem due to the 2000 km of coral reef extending along its coastline. It is
inhabited by over 1000 invertebrate species and 200 soft and hard corals [5]. Due to this
high biodiversity and limited research, the Red Sea is a promising, underexplored habitat
for the discovery of new bioactive marine natural products.
This Special Issue contains nine articles, including eight research articles on different
topics related to the natural products derived from the Red Sea and one review article. In
the following sections, we would provide a short overview of what the reader will find in
our Special Issue.
Qader et al. reported the isolation and identification of a new cyclic tripeptide named
epicotripeptin, along with four known cyclic dipeptides and one acetamide, derivative
from seagrass-associated endophytic fungus Epicoccum nigrum M13 recovered from the
Red Sea. Moreover, they reported two new compounds, cyclodidepsipeptide phragamide
A and trioxobutanamide derivative phragamide B, together with eight known compounds
from plant-derived endophyte Alternaria alternata 13A collected from a saline lake of the
Wadi El Natrun depression in the Sahara Desert. The antimicrobial screening indicated
that seven of the tested compounds exhibited considerable (MIC range of 2.5–5 μg/mL)
to moderate (10–20 μg/mL) antibacterial effect against the tested Gram-positive strains,
and moderate to weak (10–30 μg/mL) antibacterial effect against Gram-negative strains.
On the other hand, four of the tested compounds showed considerable antibiofilm effects
against biofilm-forming Gram-positive and Gram-negative strains [6].","Editors :
Mostafa Rateb
Usama Ramadan Abdelmohsen",https://www.mdpi.com/books,MDPI,2021,"Jadik Wijayanto",https://doi.org/10.3390/books978-3-0365-1587-8,https://www.mdpi.com/books/book/4235-bioactive-natural-products-from-the-red-sea,PDF,English,Textbook,"ISBN 978-3-0365-1588-5 (Hbk)
ISBN 978-3-0365-1587-8 (PDF)",Switzerland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DRUGS,Marine,Science,Sea","http://oer.unair.ac.id/files/original/090b5cef747d11bd968932751115845a.jpg,http://oer.unair.ac.id/files/original/a32a63e4ca3f89ac9cd701cae3482b53.pdf",Text,"500 Science",1,0
"Sea Surface Temperature: From Observation to Applications","Sea, Ocean, Technology, Marine, Science","Sea surface temperature (SST) has been defined byWorld Meteorological Organization
(WMO) as one of the essential climate variables (ECVs) contributing to the characterization
of Earth’s climate. As one of the ECVs, SST study and analysis have been receiving
growing interest in the last two decades, especially as new databases from satellites have
become increasingly available with higher spatial and temporal resolution. In a global and
accelerated climate change environment, SST can be understood as a proxy of the ocean’s
role as an energy storage facility. This role is especially important to derive future trends in
climate change and their impacts on climate, weather extremes, marine ecosystems, and on
human societies.
The main mechanism by which the ocean interacts with the atmosphere is through
heat and moisture exchanges. Those processes exert a major influence on the development
of extreme weather events, such as hurricanes or torrential rains, which are projected to
increase in frequency and intensity in the Sixth Assessment Report of the Intergovernmental
Panel on Climate Change (IPCC) [1]. Hence, good knowledge of SST patterns and trends is
crucial to investigate interactions/feedback with the atmosphere, climate drivers such as
El Niño, and marine biodiversity, but especially to understand predicted future climate
scenarios. Some of these issues have been addressed in this Special Issue, such as marine
heat waves (MHW), SST, and hurricanes interaction or SST trends and projections. This
assessment has been mainly done by analyzing data measured from satellites, but proper
validation with in-situ data is necessary to test and validate satellite sensors. This has
also been addressed in this Special Issue in one of the most biologically diverse and under
menace ecosystems on Earth, the coral reefs.
Satellites measure skin and subskin temperature at the very surface of the sea in
a thin layer at 10 μm and 1 mm depth. Other science branches, such as marine biology,
may need to know temperature at different depths, so the feasibility of using SST in
those studies needs to be investigated. In [2], Gómez et al. investigate the correlation
between different satellite SST databases and in-situ data at the coral reef depth. They
found a good correlation between satellite and in-situ measurements, expected as coral
reefs lie under shallow waters in coastal subtidal areas, but with some seasonal bias that
can be used to correct satellite data for its use in coral reef surveillance. In a somewhat
similar work [3], Colin et al. look for a correlation between a temporally long and spatially
extensive temperature monitoring network, at different sea depths and going deeper than
the previous reference, and satellite SST and sea surface height (SSH) data. The authors
were able to create a regression model with SST and SSH capable of predicting depthvarying
thermal stress from satellite measurements. These two studies highlight the need
for and complementarity of both types of SST measurement, in situ and satellite. This
highlights the importance of promoting both technological development of measurement
methodologies and calibration and validation studies.","Editor
Francisco Pastor",https://www.mdpi.com/books,MDPI,2021,"Jadik Wijayanto",https://doi.org/10.3390/books978-3-0365-2601-0,https://www.mdpi.com/books/book/4771-sea-surface-temperature-from-observation-to-applications,PDF,English,Textbook,"ISBN 978-3-0365-2600-3 (Hbk)
ISBN 978-3-0365-2601-0 (PDF)",Switzerland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Marine,Ocean,Science,Sea,technology","http://oer.unair.ac.id/files/original/6aacae8e91675dcf41c550a0f16be59e.jpg,http://oer.unair.ac.id/files/original/2dd6aa6f2e8c25934d8a26a02ea2d1c0.pdf",Text,"500 Science",1,0
"Sea Level Fluctuations","Sea, Ocean, Marine, Science
","Sea level changes and atmospheric pressure fluctuations, superimposed on these changes, are
of tremendous significance, and should be studied when researching various non-uniformly scaled
processes.
When studying various non-uniformly scaled processes in the sea/ocean that cause fluctuations
in its level, it is necessary to identify their primary source, which can be located in any of the
geospheres: atmosphere, hydrosphere, and lithosphere.
The identification of primary sources, studying patterns of dynamics and the transformation of
wave and non-wave processes at the interface of the geospheres is one of the main tasks of modern
science. The complexity of this identification is associated with ambiguous interpretation of the
results of observations, obtained in only one geosphere.
Development of this research direction will allow us to integrate several directions into the
comprehensive whole, in which the causes of sea level fluctuations, from the hydroacoustic range
to secular fluctuations, are studied, making it possible to establish the patterns of their occurrence,
dynamics, and transformation, with assessment of their impact on the earth’s biosphere.","Editor
Grigory Ivanovich Dolgikh",https://www.mdpi.com/books,MDPI,2022,"Jadik Wijayanto",https://doi.org/10.3390/books978-3-0365-4294-2,https://www.mdpi.com/books/book/5718-sea-level-fluctuations,PDF,English,Textbook,"ISBN 978-3-0365-4293-5 (Hbk)
ISBN 978-3-0365-4294-2 (PDF)",Switzerland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Marine,Ocean,Science,Sea","http://oer.unair.ac.id/files/original/df566e79de75efcc08e307201a8e7b29.jpg,http://oer.unair.ac.id/files/original/57a89cbf59dbf02b28a7c35886f16160.pdf",Text,"500 Science",1,0
"Motion Control and Path Planning of Marine Vehicles","motion control; path planning; ship motion; marine vehicle; unmanned ocean vehicles; autonomouslearning and AI; cooperation and coordination; unmanned marine vehicle swarm","With the continuous improvement of artificial intelligence and sensing technologies, the marine field is ushering in unprecedented change. In this wave of change, the design and application of marine transportation have become significant tools for promoting the marine economy and environmental protection. Motion control and path planning have become key technologies to ensure that marine transportation vehicles operate efficiently and intelligently in complex marine environments. Therefore, this Special Issue focuses on motion control and path planning for marine vehicles and explores how autonomous underwater vehicles (AUVs), surface unmanned vehicles (USVs), and deep-sea landers (DSLVs) can play a key role in the oceans through optimization strategies and new approaches. We will delve into the application of intelligent and autonomous motion control systems on marine vehicles, and the innovation and optimization of path-planning techniques. In this Special Issue, we brought together the latest results from experts and researchers, aiming to share their cutting-edge research in motion control and path planning for marine vehicles. We expect that the presentation of these papers will provide new ideas and solutions to promote marine science and technology development and application. Finally, we would like to convey our most profound gratitude to the staff of MDPI Books and the editorial team of Marine Science and Engineering, in particular the assistant editors, talented authors, and diligent reviewers.","Bowen Xing (editor)
Bing Li (editor)",https://www.mdpi.com/books/reprint/8526-motion-control-and-path-planning-of-marine-vehicles,"MDPI - Multidisciplinary Digital Publishing Institute",2023,"Jadik Wijayanto","© by the authors",https://mdpi-res.com/bookfiles/book/8526/Motion_Control_and_Path_Planning_of_Marine_Vehicles.pdf?v=1707844892,PDF,English,Textbooks,"ISBN : 978-3-0365-9780-5 (Hardback)
ISBN : 978-3-0365-9781-2 (PDF)
Doi : https://doi.org/10.3390/books978-3-0365-9781-2","Basel, Switzerland, 2023",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"engineering,Environmental & Earth Sciences,Marine","http://oer.unair.ac.id/files/original/d1e2cb2c7d314efec01406eec9e48f81.jpg,http://oer.unair.ac.id/files/original/5ec6b86a73d7da67c61d84b15160b8bd.pdf",Text,"500 Science",1,0
"Marine Renewable Energy
","offshore renewable energy; marine environment; climate change; wind turbines; floating structures","The topic “Marine Renewable Energy” brings together four MDPI journals, Energies, Journal of Marine Science and Engineering, Inventions, and Processes, with 51 papers published. The present reprint includes a selection of 26 significant scientific works structured into three main subjects: S1 - wind turbines, including both fix and floating structures (7); S2 - developments in ocean energy and emerging floating photovoltaic systems (10); and S3 - economic assessments related to offshore renewable energy extraction (9). The present reprint seeks to contribute to the renewable energy agenda through enhanced scientific and multi-disciplinary works, aiming to improve knowledge and performance in harvesting offshore renewable energy. ","Eugen Rusu (editor)
Kostas Belibassakis (editor)
George Lavidas (editor)",,https://www.mdpi.com/books/reprint/8139-marine-renewable-energy,2023,"Jadik Wijayanto","© by the authors",https://mdpi-res.com/bookfiles/topic/8139/Marine_Renewable_Energy.pdf?v=1707844883,PDF,English,Textbooks,"ISBN : 978-3-0365-9134-6 (Hardback)
ISBN : 978-3-0365-9135-3 (PDF)
DOI : https://doi.org/10.3390/books978-3-0365-9135-3","Basel, Switzerland, 2023",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Biology & Life Sciences,Chemistry & Materials Science,Computer Science & Mathematics,engineering,Marine","http://oer.unair.ac.id/files/original/4df61a6d2a1e00b1cd5a9d30faa4007c.jpg,http://oer.unair.ac.id/files/original/6aab8cb70fb8dfd81a86c4058e51aad3.pdf",Text,"500 Science",1,0
"Diversity of Marine Fungi as a Source of Bioactive Natural Products
","andrastin-type meroterpenoids; drimane sesquiterpenoid; marine-derived fungus; antimicrobials activities; isocoumarins; polyketides; anti-inflammatory activity; Penicillium sp.; psychrophilic fungus; tetrapeptides; tetrahydropyridoindoles unit; solid-phase synthesis; nicotinic acetylcholine receptors; molecular docking; fungi; secondary metabolites; gene knockout; heterologous expression; bergamotanes; sesquiterpenoids; marine; fungi; biosynthesis; biological activities; terrein; gemcitabine; combination analysis; colorectal cancer; cell cycle; apoptosis; autophagy; metabolomics; qPCR; marine Aspergillus; secondary metabolites; antimicrobial activity; cytosporin; arctic fungus; Eutypella sp.; immunosuppressive activity; talarolides; Talaromyces; cycloheptapeptide; N-OH glycine; MATRIX; GNPS molecular networking; isocoumarins; nonreducing polyketide synthase (nrPKS); Simplicillium lamellicola; genome mining; silent gene clusters","Bioactive metabolites from marine-derived fungi are known to be an important source of drug discoveries. Natural product scientists have explored various environments, such as the deep ocean and polar regions, as well as marine mangrove ecosystems, to discover unique fungi strains which could produce new bioactive structures. The aim of this Special Issue is to highlight the diversity of fungi derived from different marine environments, as well as their potential as producers of bioactive marine natural products. Innovative scientific results, as well as approaches and methodologies applied in marine natural product discovery areas, are encouraged. Studies on the biosynthesis and bioactivities of marine natural products are also welcome. For this Special Issue, we invited academic and industry scientists to submit reviews and original and conceptual research articles highlighting diversified marine fungi as a source of bioactive natural products.","Dehai Li",https://www.mdpi.com/books/reprint/8087-diversity-of-marine-fungi-as-a-source-of-bioactive-natural-products,"MDPI - Multidisciplinary Digital Publishing Institute",2023,"Jadik Wijayanto","© by the authors",https://mdpi-res.com/bookfiles/book/8087/Diversity_of_Marine_Fungi_as_a_Source_of_Bioactive_Natural_Products.pdf?v=1707844882,PDF,English,Textbooks,"ISBN : 978-3-0365-9166-7 (Hardback)
ISBN : 978-3-0365-9167-4 (PDF)
DOI : https://doi.org/10.3390/books978-3-0365-9167-4","Basel, Switzerland, 2023",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Biology & Life Sciences,Chemistry & Materials Science,Marine,Medicine & Pharmacology","http://oer.unair.ac.id/files/original/fde06f88f256160b96405f1b4a64bcda.jpg,http://oer.unair.ac.id/files/original/e61db097024c556696cb28fcdd96b7ea.pdf",Text,"500 Science",1,0
"Research on Submarine Hydrothermal Activity and Its Material Circulation, Magmatic Setting, and Seawater, Sedimentary, Biologic Effects","anglesite; element distribution and mobility; supergene Ag–Bi enrichment; sulfide; hydrothermal vent; Li-O-Mg isotopes; magma; plate subduction; Okinawa Trough; western Pacific; fluorine and chlorine; marine and stream sediment; ion chromatography; alkaline digestion; high pressure bomb; detrital zircon; sediment provenance; Okinawa Trough; element enrichment; hydrothermal vent; in-situ chemical and isotopic compositions; seafloor hydrothermal sulfides; Eastern Manus Basin; apatite; dacite; magma evolution; volatile; metal element extraction; vent fluids; hydrothermal resources; seafloor mining; strontium-hydrogen-oxygen isotopes; vent fluid; hydrothermal plume; Kueishantao hydrothermal field; Caiwei Guyot; ferromanganese crust; ferromanganese nodule; geochemistry; magma residence time; magma mixing; diffusion chronometry; magma eruption; seafloor hydrothermal activity; south mid-Atlantic ridge (SMAR); mid-ocean ridge basalt (MORB); subduction; mantle heterogeneity; apatite; volatiles; thermodynamic modeling; Yonaguni Knoll IV hydrothermal field; Okinawa Trough; Tianxiu Vent Field; ultramafic-associated hydrothermal systems; near-bottom magnetic anomaly; detachment fault","Submarine hydrothermal activity has been a focus of research since its discovery in the 1970s. It is widely believed that submarine hydrothermal activity offers significant prospects for the development of mineral and biological resources, and also that it has a considerable impact on the immediate seawater environment. The study of submarine hydrothermal activity is a multi-disciplinary topic that includes tectonics, petrology, mineralogy, sedimentology, chemistry and oceanography. The development of hydrothermal circulation is controlled in tectonic and magmatic settings, including extensional tectonics where shallow magma reservoirs exist. The chemical compositions of hydrothermal fluids, which are affected by fluid–rock interactions beneath the seafloor and potentially by magma degassing are recorded in hydrothermal minerals, sediments, and seawater. Naturally, such a broad area of research cannot be advanced without the development of exploratory and analytical techniques. This Special Issue includes 13 research works, which cover the chemical and isotopic compositions of seafloor hydrothermal sulfides and fluids, the magmatic process in shallow magma reservoirs and its relations with hydrothermal system, subduction chemical recycling, and progress in exploratory and analytical technologies for seafloor hydrothermal activity.","Zhigang Zeng (editor)
Yuxiang Zhang (editor)
Zuxing Chen (editor)",https://www.mdpi.com/books/reprint/8064-research-on-submarine-hydrothermal-activity-and-its-material-circulation-magmatic-setting-and,"MDPI - Multidisciplinary Digital Publishing Institute",2023,"Jadik Wijayanto","© by the authors",https://mdpi-res.com/bookfiles/book/8064/Research_on_Submarine_Hydrothermal_Activity_and_Its_Material_Circulation_Magmatic_Setting_and_Seawater_Sedimentary_Biologic_Effects.pdf?v=1707844881,PDF,English,Textbooks,"ISBN : 978-3-0365-8978-7 (Hardback)
ISBN : 978-3-0365-8979-4 (PDF)
DOI : https://doi.org/10.3390/books978-3-0365-8979-4","Basel, Switzerland, 2023",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"engineering,Environmental & Earth Sciences,Marine,seawater,submarine","http://oer.unair.ac.id/files/original/5deacebcdaa1c1362d195595b5d51011.jpg,http://oer.unair.ac.id/files/original/3840e629413e65cb1e60db1ad9c0d28b.pdf",Text,"500 Science",1,0
"Advances in Oligosaccharides and Polysaccharide Modifications in Marine Bioresources
","chitinases; crystalline chitin; chitooligosaccharides; N,N′-diacetylchitobiose; Pseudoalteromonas; Ulva; polysaccharide; oligosaccharide; structure; preparation; activity; glucanase; Vibrio; carbohydrate-binding domain; glycoside hydrolase family 17; keto-deoxy-sugar; 2-keto-3-deoxy sugar acid; 2-keto-3-deoxy-l-galactonate; agarose; red algae; 3,6-anhydro-l-galactose; Codium fragile; sulfated polysaccharides; anti-inflammatory activity; RAW 264.7 cells; zebrafish; alginate lyase; biochemical characterization; endo/exolytic; psychrophilic; cold-tolerant; fucoidan lyase; polysaccharides; crystal structure; catalytic mechanism; alginate lyase; endo-type; alkaliphilic; polyM-preferred; cold-adaption; high degree of polymerization; chitosan oligosaccharide; N-acetylated chitosan oligosaccharide; ARPE-19; oxidative stress; Nrf2; cancer; migration; adhesion; fucoidans; human colorectal cancer; Ecklonia radiata; Ecklonia maxima; Sargassum elegans; monkeypox virus; protein A29; protein A35; heparin; sea cucumbers; marine sulfated glycans; surface plasmon resonance","Due to global climate change, environmental issues have become more conscious. Seaweeds play a major role in blue carbon, which fixes carbon to the ocean by taking in carbon dioxide through photosynthesis and producing polysaccharides. In addition to environmental problems, marine polysaccharides have various modifying groups and have been found to have different functionality from land plants. Marine polysaccharides have been used in foods and medicines. Recently, novel biocatalysis of polysaccharide-relating enzymes has been discovered. As a result, the functionality of oligosaccharides from marine polysaccharides has been clarified, e.g., health functionality such as anti-cancer, anti-inflammatory effect, intestinal regulation and antioxidant activity. This Special Issue aims to accumulate the knowledge of preparation, function, structure, and application of bioactive oligosaccharides and polysaccharides-relating enzymes from marine organisms. This Special Issue aimed to contribute to the achievement of multiple goals of Sustainable Development Goals (SDGs) (No. 2, 3, 12, 14), and we invited scientists to submit their latest research findings in this field. Comprehensive review papers are also welcomed.","Yuya Kumagai (editor)
Hideki Kishimura (editor)
Benwei Zhu (editor)",https://www.mdpi.com/books/reprint/7735-advances-in-oligosaccharides-and-polysaccharide-modifications-in-marine-bioresources,"MDPI - Multidisciplinary Digital Publishing Institute",2023,"Jadik Wijayanto","© by the authors",https://mdpi-res.com/bookfiles/book/7735/Advances_in_Oligosaccharides_and_Polysaccharide_Modifications_in_Marine_Bioresources.pdf?v=1707844873,PDF,English,Textbooks,"ISBN : 978-3-0365-8364-8 (Hardback)
ISBN : 978-3-0365-8365-5 (PDF)
DOI : https://doi.org/10.3390/books978-3-0365-8365-5","Basel, Switzerland, 2023",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Biology & Life Science,Chemistry & Materials Science,Marine,Marine Drugs,Medicine & Pharmacology","http://oer.unair.ac.id/files/original/307372e7a212d26b9ad4112a03857f5d.jpg,http://oer.unair.ac.id/files/original/2aaa6319ccfea625e5bd1efdd0b6ab61.pdf",Text,"500 Science",1,0
"The Effect of Ocean Acidification on Skeletal Structures
","biomineralization; calcification; Mytilus edulis; Mytilus trossulus; predator-prey interactions; coral reefs; coral recruits; biomineralization; skeletal structure; synchrotron phase contrast-enhanced microCT; PCE-CT; artificial intelligence; ocean acidification; n/a; ocean acidification; ocean warming; echinoderm; starfish; mineralogy; skeleton; biomineralization; ocean acidification; freshwater acidification; freshwater calcifier; carbon dioxide; calcification; biomineralization; Lake Tahoe; Caribbean; coral; calcification; pH regulation; boron isotopes; B/Ca; carbon isotopes; photosynthesis; bleaching; symbiont; microelectrode; ocean acidification; global warming; calcifying fluid; scleractinian coral; zooxanthellate photosymbiont; photosynthesis; calcification; bleaching; phosphate; nutrient limitation; carbon dioxide; Archaean; Proterozoic; cyanobacteria; calcareous algae; coccolithophores","The increasing partial pressure of atmospheric CO2 (pCO2) is reducing surface ocean pH, a process known as ocean acidification (OA) This results in a reduced saturation of the seawater with respect to the CaCO3 polymorphs aragonite, high-Mg calcite, and low-Mg calcite that are involved in the biological formation of calcareous skeletons and shells. The effect of OA on calcium carbonate precipitation and the subsequent dissolution in carbonate depositional systems, such as coral reefs, is a hotly debated topic. While early studies suggested that certain carbonate-secreting organism groups may be strongly affected by OA or may even become extinct, others observed highly variable, species-specific responses to OA, whereby some taxa are negatively affected, some are positively affected, and others are unaffected.

The collection of articles presented in this Special Issue presents ongoing research into the effects of OA on calcareous biomineralization while introducing some new questions and provocative hypotheses. The continued investigation of these concepts should advance our understanding of the mechanisms of biocalcification and improve predictions of how future CO2-induced changes in marine and freshwater systems will impact calcifying organisms, as well as the ecosystems they comprise, in the decades and centuries ahead.","Hildegard Westphal (editor)
Justin Ries (editor)
Steve Doo (editor)",https://www.mdpi.com/books/reprint/7652-the-effect-of-ocean-acidification-on-skeletal-structures,"MDPI - Multidisciplinary Digital Publishing Institute",2023,"Jadik Wijayanto","© by the authors",https://mdpi-res.com/bookfiles/book/7652/The_Effect_of_Ocean_Acidification_on_Skeletal_Structures.pdf?v=1707844871,PDF,English,Textbooks,"ISBN : 978-3-0365-8282-5 (Hardback)
ISBN : 978-3-0365-8283-2 (PDF)
DOI : https://doi.org/10.3390/books978-3-0365-8283-2","Basel, Switzerland, 2023",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"engineering,Environmental & Earth Sciences,Marine,Marine Science","http://oer.unair.ac.id/files/original/3478b1612dd7be94e907fbe17e44ef85.jpg,http://oer.unair.ac.id/files/original/ba47739be028ee6b395af250552d16b4.pdf",Text,"500 Science",1,0
