﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
"Migration Diversity and Social Cohesion","Population & demography","This open access book shows policymakers which initiatives work when responding to the increasing diversity in cities, towns and neighborhood's. In recent times, policymakers have grappled with ways of responding to this increase, which has resulted in a plethora of policy initiatives, some more effective than others. Bringing together a large amount of research and evidence-based policy recommendations, this book offers both a sense of strategic direction as well as more specific, actionable advice. It brings together a remarkable mixture of policy areas that touch upon issues of diversity, immigration policy, education, and labour policy. It is of benefit and importance to all those making policies for a country with increasing immigration.","Author(s)
Jennissen, Roel
Bovens, Mark
Engbersen, Godfried
Bokhorst, Meike",https://directory.doabooks.org/handle/20.500.12854/94963,"Springer Nature","Springer Nature","Siti Muzaroh",http://creativecommons.org/licenses/by/4.0/,,pdf,English,Textbooks,10.1007/978-3-031-14224-6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"immigration & emigration,migration,Population & demography,Social issues & processes","http://oer.unair.ac.id/files/original/9ad0e28d417183c5c51649ab08db46ff.jpg,http://oer.unair.ac.id/files/original/b867947f41e82b0fabb195fa599db043.pdf",Text,"300 Social sciences, sociology and anthropology",1,0
"Migration and Domestic Space: Ethnographies of Home in the Making","Migration, Public Policy, Migration","This open access book provides insight into the domestic space of people with an immigrant or refugee background. It selects and compares a whole spectrum of dwelling conditions with ethnographic material covering a variety of national backgrounds – Latin America, North and West Africa, Eastern Europe, South Asia – and an equally broad range of housing, household and legal arrangements. It provides a fine-grained understanding of migrants’ lived experience of their domestic space and shows the critical significance of the lived space of a house as a microcosm of societal constellations of identities, values and inequalities. The book enhances the connection between migration studies and research into housing, social reproduction, domesticity and material culture and provides an interesting read to scholars in migration studies, policy makers and practitioners with a remit in local housing and integration policies.","Paolo Boccagni, Sara Bonfanti (Editor)

",https://link.springer.com/book/10.1007/978-3-031-23125-4,"Springer Cham

",2023,"Upload by: Nurma Harumiaty","Copyright Information: The Editor(s) (if applicable) and The Author(s) 2023 

License: CC BY",,PDF,English,Textbooks,"DOI: https://doi.org/10.1007/978-3-031-23125-4

eBook ISBN: 978-3-031-23125-4
Published: 24 March 2023",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"migration,Public Policy","http://oer.unair.ac.id/files/original/955806d7fe925d7370a3080e66a2b6b6.jpg,http://oer.unair.ac.id/files/original/0e929902ac8741e4b8bd24242691b463.pdf",Text,,1,0
"Forced Migration in the Feminist Imagination: Transcultural Movements","Arts, Humanities, Language & Literature, Social Sciences","Forced Migration in the Feminist Imagination explores how feminist acts of imaginative expression, community-building, scholarship, and activism create new possibilities for women experiencing forced migration in the twenty-first century.

Drawing on literature, film, and art from a range of transnational contexts including Europe, the Middle East, Central America, Australia, and the Caribbean, this volume reveals the hitherto unrecognised networks of feminist alliance being formulated across borders, while reflecting carefully on the complex politics of cross-cultural feminist solidarity. The book presents a variety of cultural case-studies that each reveal a different context in which the transcultural feminist imagination can be seen to operate – from the ‘maternal feminism’ of literary journalism confronting the European ‘refugee crisis’ to Iran’s female film directors building creative collaborations with displaced Afghan women; and from artists employing sonic creativities in order to listen to women in U.K. and Australian detention, to LGBTQ+ poets and video artists articulating new forms of queer feminist community against the backdrop of the hostile environment.

This is an essential read for scholars in Women’s and Gender Studies, Feminist and Postcolonial Literary and Cultural Studies, and Comparative Literary Studies, as well as for those operating in the fields of Gender and Development Studies and Forced Migration Studies.","Anna Ball
",https://www.taylorfrancis.com/books/oa-mono/10.4324/9780429325403/forced-migration-feminist-imagination-anna-ball?context=ubx&refId=94dbb9dc-eb26-42da-a9f3-d2d4b9c91c47,Routledge,"22 September 2021","Guruh Haris Raputra","Creative Commons",,Pdf,English,Textbooks,https://doi.org/10.4324/9780429325403,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feminist,migration","http://oer.unair.ac.id/files/original/78ac836ba6bebc6455d4cc7e88819d36.jpg,http://oer.unair.ac.id/files/original/0d7bf7a0fbe980e626a13debeba84af0.pdf",Text,"300 Social sciences",1,0
"Migration, Gender and Social Justice: Perspectives on Human Insecurity",Sociology,"This book is the product of a collaborative effort involving partners from Africa, Asia, Europe and Latin America who were funded by the International Development Research Centre Programme on Women and Migration (2006-2011). The International Institute of Social Studies at Erasmus University Rotterdam spearheaded a project intended to distill and refine the research findings, connecting them to broader literatures and interdisciplinary themes. The book examines commonalities and differences in the operation of various structures of power (gender, class, race/ethnicity, generation) and their interactions within the institutional domains of intra-national and especially inter-national migration that produce context-specific forms of social injustice","Tanh-Dam Truong
Des Gasper
Jeff Handmaker
Sylvia I. Bergh",https://link.springer.com/content/pdf/10.1007%2F978-3-642-28012-2.pdf,,2014,"Series Editor: Hans Günter Brauch 
Upload by Nurma","Creative Commons","Hexagon Series on Human and Environmental
Security and Peace VOL 9",PDF,English,Textbooks,"ISSN 1865-5793 ISSN (electronic)
ISBN 978-3-642- - ISBN 978-3-642- (eBook)
DOI 10.1007/978-3-642-28012-2",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gender,insecure,migration,OER,OER Perpustakaan Universitas Airlangga,social justice","http://oer.unair.ac.id/files/original/2edacccf486bed0e290fc3410084c31b.jpg,http://oer.unair.ac.id/files/original/74dbc6da1740343f96dae2466b4a09f5.pdf",Text,,1,0
"Migration, Gender and Social Justice: Perspectives on Human Insecurity","Drugs trade / drug trafficking","Gender Studies; Migration; International Humanitarian Law, Law of Armed Conflict; Human Rights; Anthropology; Public Law","Truong, Tanh-Dam",http://library.oapen.org/handle/20.500.12657/28020,"Publisher Springer Nature",2014,Tatik,https://creativecommons.org/licenses/by-nc/4.0/,,PDF,English,Textbook,"DOI 10.1007/978-3-642-28012-2",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anthropology,Gender studies,Human Rights,International Humanitarian Law,Law of Armed Conflict,migration,OER,OER Perpustakaan Universitas Airlangga,Perpustakaan Unair,Public Law","http://oer.unair.ac.id/files/original/7b46d561c7e37c2bec0cbdc809e79311.jpg,http://oer.unair.ac.id/files/original/5180c5502baf0a7d2c51eecccf7aab13.pdf",,"300 Social sciences",1,0
"Migration and Environmental Change in Morocco : In search for Linkages Between Migration Aspirations and (Perceived) Environmental Changes",Migration,"This open access book studies the migration aspirations and trajectories of people living in two regions in Morocco that are highly affected by environmental change or emigration, namely Tangier and Tinghir, as well as the migration trajectories of immigrants coming from these regions currently living in Belgium. This book departs from the development of a new theoretical framework on the relationship between environmental changes and migration that can be applied to the Moroccan case. Qualitative research conducted in both countries demonstrate how the interplay between migration and environmental factors is not as straightforward as it seems, due to its wider social, political, economic, demographic and environmental context. Findings show how existing cultures of migration, remittances, views on nature and discourses on climate change create distinct abilities, capacities and aspirations to migrate due to environmental changes. The results illustrate how migration and environmental factors evolve gradually and mutually influence each other. In doing so, this book offers new insights in the ways migration can be seen as an adaptation strategy to deal with environmental change in Morocco.","Authors :
Lore Van PraagLoubna Ou-SalahElodie HutCaroline Zickgraf",https://link.springer.com/book/10.1007/978-3-030-61390-7,"Springer, Cham",2021,"Siti Muzaroh",http://creativecommons.org/licenses/by/4.0/,,PDF,English,Textbooks,https://doi.org/10.1007/978-3-030-61390-7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"migration,OER Perpustakaan Universitas Airlangga,Social Science","http://oer.unair.ac.id/files/original/761560a25b70bfcc7c3b8abe50a8e240.jpg,http://oer.unair.ac.id/files/original/24405ce9f5a1127a6abbe75c204823e2.pdf",Text,"300 Social sciences",1,0
"Migration, Urbanity and Cosmopolitanism in a Globalized World ","Urban anthropology","This open access book draws a theoretically productive triangle between urban studies, theories of cosmopolitanism, and migration studies in a global context. It provides a unique, encompassing and situated view on the various relations between cosmopolitanism and urbanity in the contemporary world. Drawing on a variety of cities in Latin America, Europe, Asia, Africa and North America, it overcomes the Eurocentric bias that has marked debate on cosmopolitanism from its inception. The contributions highlight the crucial role of migrants as actors of urban change and targets of urban policies, thus reconciling empirical and normative approaches to cosmopolitanism. By addressing issues such as cosmopolitanism and urban geographies of power, locations and temporalities of subaltern cosmopolites, political meanings and effects of cosmopolitan practices and discourses in urban contexts, it revisits contemporary debates on superdiversity, urban stratification and local incorporation, and assess the role of migration and mobility in globalization and social change.","Editors :
Catherine Lejeune
Delphine Pagès-El Karoui
Camille Schmoll
Hélène Thiollet",https://link.springer.com/book/10.1007/978-3-030-67365-9,"Springer, Cham",2021,"Siti Muzaroh",http://creativecommons.org/licenses/by/4.0/,,PDF,English,"Textbooks ",https://doi.org/10.1007/978-3-030-67365-9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cosmopolitanism,globalized world,migration,OER Perpustakaan Universitas Airlangga,urbanity","http://oer.unair.ac.id/files/original/5e710e29826682cd4c07da7a38e1efa4.jpg,http://oer.unair.ac.id/files/original/1952c6a95d2c9310e995040223eb1ea1.pdf",Text,"300 Social sciences",1,0
"Migration to and from Welfare States : Lived Experiences of the Welfare–Migration Nexus in a Globalised World",Migration,"This open access book explores the role of family, public, market and third sector welfare provision for individual and households’ decisions regarding geographical mobility. It challenges the state-centred approach in research on welfare and migration by emphasising migrants’ own reflections and experiences. It asks whether and in which ways different welfare concerns are part of migrants’ decisions regarding (or aspirations for) mobility. Employing a transnational and a translocal perspective, the book addresses different forms of geographical mobility, such as immigration, emigration, and re-migration, circular and return migration. By bringing in empirical findings from across a variety of Western and non-Western contexts, the book challenges the Eurocentric focus in current debates and contributes to a more nuanced and more integrated global account of the welfare-migration nexus.","Oleksandr Ryndyk
Brigitte Suter
Gunhild Odden",https://link.springer.com/book/10.1007/978-3-030-67615-5,"Springer, Cham",2021,"Siti Muzaroh",http://creativecommons.org/licenses/by/4.0/,,PDF,English,"Textbooks ",https://doi.org/10.1007/978-3-030-67615-5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"migration,OER Perpustakaan Universitas Airlangga,Social Science,welfare","http://oer.unair.ac.id/files/original/ae791ea7e25d4a05d6d8aebb39bdb252.jpg,http://oer.unair.ac.id/files/original/4de91de68892bb2092cfdf276f8235e4.pdf",Text,"300 Social sciences",1,0
"Migration and Discrimination : IMISCOE Short Reader",Migration,"This open access short reader provides a state of the art overview of the discrimination research field, with particular focus on discrimination against immigrants and their descendants. It covers the ways in which discrimination is defined and conceptualized, how it is measured, how it may be theorized and explained, and how it might be combated by legal and policy means. The book also presents empirical results from studies of discrimination across the world to show the magnitude of the problem and the difficulties of comparison across national borders. The concluding chapter engages in a critical discussion of the relationship between discrimination and integration as well as pointing out promising directions for future studies.  As such this short reader is a valuable read to undergraduate students, as well as graduate students, scholars, policy makers and the general public.","Rosita Fibbi
Arnfinn H. Midtbøen
Patrick Simon",https://link.springer.com/book/10.1007/978-3-030-67281-2,"Springer, Cham",2021,"Siti Muzaroh",http://creativecommons.org/licenses/by/4.0/,,PDF,English,Textbooks,https://doi.org/10.1007/978-3-030-67281-2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"discrimination,migration,OER Perpustakaan Universitas Airlangga,Social Science","http://oer.unair.ac.id/files/original/6e61e3121bfed9230eb7857864196043.jpg,http://oer.unair.ac.id/files/original/8b571a75d6514450ccdd93a65c4adaf0.pdf",Text,"300 Social sciences",1,0
"Highly-Skilled Migration: Between Settlement and Mobility","Social sciences","This open access short reader discusses the emerging patterns of sedentary migration versus mobility of the highly-skilled thereby providing a comprehensive overview of the recent literature on highly-skilled migration. Highly-skilled migrations are arguably the only non-controversial migrant category in political and public discourse. The common perception is that highly-skilled migrants are high-earners with top educational skills and that they are easy to integrate. These perceptions make them a “wanted” migrant. There seems to be however a big divide between the popular perceptions of this migration and its realities uncovered in social research. This publication closes this divide by delving deeper in the variety of experiences, discourses and realities of highly skilled migrants, thereby uncovering the inherent divides between the highly skilled migrants from the North and the South. The reader shows that these divides are constructed realities, shaped by the state policies and underpinned by social imaginary. Written in an accessible language this reader is a perfect read for academics, students and policy makers and all those unfamiliar with the topic.","Weinar, Agnieszka
Klekowski von Koppenfels, Amanda",http://www.springernature.com/oabooks,"Springer Nature",2020,"Nurma Harumiaty",http://creativecommons.org/licenses/by/4.0/,-,PDF,English,Textbooks,10.1007/978-3-030-42204-2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"migration,Migration Studies,mobility,OER,Perpustakaan Unair,Social Science","http://oer.unair.ac.id/files/original/90e07aff3a4f09a52407787636661177.jpg,http://oer.unair.ac.id/files/original/5bd1d44976f50d5395ee015680ee438b.pdf",Text,"300 Social sciences",1,0
