﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
"Secrets of a Cyber Security Architect","Computer Science","Any organization with valuable data has been or will be attacked, probably successfully, at some point and with some damage. And, don't all digitally connected organizations have at least some data that can be considered ""valuable""?

Cyber security is a big, messy, multivariate, multidimensional arena. A reasonable ""defense-in-depth"" requires many technologies; smart, highly skilled people; and deep and broad analysis, all of which must come together into some sort of functioning whole, which is often termed a security architecture. Secrets of a Cyber Security Architect is about security architecture in practice. Expert security architects have dozens of tricks of their trade in their kips. In this book, author Brook S. E. Schoenfield shares his tips and tricks, as well as myriad tried and true bits of wisdom that his colleagues have shared with him.

Creating and implementing a cyber security architecture can be hard, complex, and certainly frustrating work. This book is written to ease this pain and show how to express security requirements in ways that make the requirements more palatable and, thus, get them accomplished. It also explains how to surmount individual, team, and organizational resistance. The book covers:

What security architecture is and the areas of expertise a security architect needs in practice
The relationship between attack methods and the art of building cyber defenses
Why to use attacks and how to derive a set of mitigations and defenses
Approaches, tricks, and manipulations proven successful for practicing security architecture
Starting, maturing, and running effective security architecture programs
Secrets of the trade for the practicing security architecture
Tricks to surmount typical problems
Filled with practical insight, Secrets of a Cyber Security Architect is the desk reference every security architect needs to thwart the constant threats and dangers confronting every digitally connected organization.","Brook S. E. Schoenfield",https://www.taylorfrancis.com/books/mono/10.1201/9781315369167/secrets-cyber-security-architect-brook-schoenfield?_gl=1*1bhnj06*_ga*NjI1MDYwOTAzLjE3MDY1NzQzNDg.*_ga_0HYE8YG0M6*MTcwNzcwNjE1NC40LjEuMTcwNzcwNjMxMy4wLjAuMA..&_ga=2.51485865.1871175383.1707706154-625060903.1706574348,"Auerbach Publications",2019,"Amalia TR",,,PDF,English,Book,https://doi.org/10.1201/9781315369167,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Computer Science,lib.unair.ac.id,OER Perpustakaan Universitas Airlangga,Secrets of a Cyber Security Architect,Software Engineering,unair.ac.id","http://oer.unair.ac.id/files/original/d834d2a6786c0f2241c5c9fdf8df62f9.jpg,http://oer.unair.ac.id/files/original/1e31926fd60187c2897d46c2780f6e49.pdf",,"000 Computer Science, Information & General Works",1,0
"What Is Structural Injustice?","Political science & theory","What is Structural Injustice? is the first edited collection to bring together the voices of leading structural injustice scholars from politics, philosophy and law to explore the concept of structural injustice which has now become a central feature of all three disciplines and is considered by many to be a ‘field of study.’ The volume features specially selected original and essential works on structural injustice. The volume provides a range of disciplinary, ontological and epistemological perspectives on what structural injustice is and includes feminist and post-colonial theories to interrogate how structural injustice exacerbates and reproduces existing inequalities and relations of power. This book aims to become a touchstone text for those interested in the different ways we can understand structural injustice, how it manifests, how it relates to other forms of injustice, who is responsible for its redress and the different ways we might go about it. This book will appeal to a wide audience of students, both undergraduate and postgraduate, as well as the general academic population, experts on structural injustice, interested practitioners in politics and members of the public.","Browne, Jude (editor)
McKeown, Maeve (editor)",https://library.oapen.org/handle/20.500.12657/87508,"Oxford University Press",2024,"Khoirul Falah",https://creativecommons.org/licenses/by-nc-nd/4.0/,,PDF,English,Textbooks,"DOI
10.1093/oso/9780198892878.001.0001
ISBN
9780198892878",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"lib.unair.ac.id,OER Perpustakaan Universitas Airlangga,Philosophy,Political science & theory,Politics & government,unair.ac.id","http://oer.unair.ac.id/files/original/19a791aa67a7982f48883f9e02d79626.jpg,http://oer.unair.ac.id/files/original/e422d9283f619b14acebd280b87b59c5.pdf",,"300 Social sciences, sociology and anthropology",1,0
"Scripting Farming Simulator with Lua
Unlocking the Virtual Fields",programming,"Create mods using the popular game Farming Simulator with Lua, a versatile scripting language that can run on various platforms and applications. This open access book is best suited for programmers who want to learn how to use Lua to write scripts that can enhance and extend the gameplay experience. You'll start by reviewing the basics of programming in Lua and then move on to advanced topics, such as object-oriented programming, vehicle and placeable specializations, network synchronization, and creating custom user interfaces. With step-by-step instructions and detailed explanations, you'll see how to create scripts that modify game mechanics and add new features to the game. The practical examples and projects are ideal for providing hands-on experience with Lua scripting. Whether you are a creator looking to take your skills to the next level or a game developer interested in learning a new programming language, Scripting Farming Simulator with Lua is the ultimate guide to mastering Lua scripting. What You'll Learn Understand the fundamentals of programming in LUA Implement a basic “Hello-World” mod Add a new graphical user interface to your mod Use hook scripts to extend base game features Publish your mod on the official Farming Simulator ModHub Who This Book Is For Creators who want to add new features to Farming Simulator; game developers who want to learn a new programming language for modding purposes, and anyone who wants to expand their knowledge of programming and scripting.","Brumbaugh, Zander
Leithner, Manuel",https://library.oapen.org/handle/20.500.12657/86976,"Springer Nature",2024,"Amalia TR",http://creativecommons.org/licenses/by/4.0/,,PDF,English,Textbooks,10.1007/979-8-8688-0060-3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farming Simulator,lib.unair.ac.id,Modding,OER Perpustakaan Universitas Airlangga,programming,Scripting,unair.ac.id","http://oer.unair.ac.id/files/original/df5065568781ee5122e3b819b1444ead.jpg,http://oer.unair.ac.id/files/original/756c27e8a5f5db4cd48af18425cbcd1d.pdf",,"600 Technology",1,0
"Energy Poverty, Practice, and Policy","Energy; Energy Demand; Energy policy; fuel poverty; environmental policy; Energy Capabilities; transport poverty","This Open Access book examines the implications of welfare policy for energy poverty and engages with key conceptual debates at the forefront of energy demand research. Academic work on energy poverty has rarely been brought into conversation with practice-theory-based approaches to energy use and sustainability. This book reveals how novel insights can be made visible through combining these different ways of thinking about energy demand issues. It presents a distinctive approach to energy poverty that places inequalities at the heart of debates about the advancing energy intensity of contemporary societies.","Butler, Catherine",https://library.oapen.org/handle/20.500.12657/57913,Cham,2022,"Amalia TR",http://creativecommons.org/licenses/by/4.0/,,pdf,English,Text,9783030994327,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Energy,Energy Policy,Energy technology & engineering,Environmental Policy,geography,OER Perpustakaan Universitas Airlangga,transport poverty,unair.ac.id","http://oer.unair.ac.id/files/original/41badb29a393da611c48fb9aee72dd81.jpg,http://oer.unair.ac.id/files/original/463bcd475478bc21f10e4d509a97fe32.pdf",,"620 Engineering",1,0
"The Public and Their Platforms",Sociology,"EPDF and EPUB available Open Access under CC-BY-NC-ND licence. As social media is increasingly becoming a standard feature of sociological practice, this timely book rethinks the role of these mediums in public sociology and what they can contribute to the discipline in the post-COVID world. It reconsiders the history and current conceptualizations of what sociology is, and analyzes what kinds of social life emerge in and through the interactions between ‘intellectuals’, ‘publics’ and ‘platforms’ of communication. Cutting across multiple disciplines, this pioneering work envisions a new kind of public sociology that brings together the digital and the physical to create public spaces where critical scholarship and active civic engagement can meet in a mutually reinforcing way.","Carrigan, Mark",https://library.oapen.org/handle/20.500.12657/76458,"Bristol University Press",2021,"Amalia TR",https://creativecommons.org/licenses/by-nc-nd/4.0/,,PDF,English,Textbooks,"DOI 10.47674/9781529201062",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Internet studies,lib.unair.ac.id,Mass societ,OER Perpustakaan Universitas Airlangga,Platform capitalism,Public engagement,Public intellectuals,Public sociology,social media,Sociology,unair.ac.id","http://oer.unair.ac.id/files/original/f323fdc737d1c25a83278f6919ffb3c8.jpg,http://oer.unair.ac.id/files/original/2ff4be688676c968f403bfb7d6909ab2.pdf",,"300 Social sciences, sociology and anthropology",1,0
"The Evolution of Young People’s Spatial Knowledge",Sociology,"Young people imagine, perceive, experience, talk about, use, and produce space in a wide variety of ways. In doing so, they acquire and produce stocks of spatial knowledge. A quite dynamic and ever-changing process by nature, young people’s production and acquisition of spatial knowledge are susceptible to many kinds of conditions—from those that shape their everyday routines to those that constitute historical turning points. Against this backdrop and drawing on a qualitative metaanalysis, the authors set out to discover what changes the spatial knowledge of young people has undergone during the past five decades. To that end, sixty published studies were sampled, analyzed, and synthesized to offer a meta-interpretation in terms of both the evolution of young people’s spatial knowledge and the refiguration of spaces. As such, this book will appeal to scholars conducting spatial research on childhood and youth as well as scholars interested in urban studies from diverse disciplines such as sociology, anthropology, geography, architecture, urban planning, and design. The Open Access version of this book, available at http://www.taylorfrancis.com, has been made available under a Creative Commons Attribution-Non Commercial-No Derivatives 4.0 license. The Open Access fee was funded by Technische Universität Berlin","Castillo Ulloa, Ignacio
Heinrich, Anna Juliane
Million, Angela
Schwerer, Jona",https://library.oapen.org/handle/20.500.12657/75961,"Taylor & Francis",2024,"Khoirul Falah",http://creativecommons.org/licenses/by-nc-nd/4.0,,PDF,English,Textbooks,"DOI
10.4324/9781003099727
ISBN
9781000932980",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"childhood,lib.unair.ac.id,meta-analysis,OER Perppustakaan Universitas Airlangga,Sociology,spatial knowledge,unair.ac.id,urban design,Urban planning,youth","http://oer.unair.ac.id/files/original/4e56249354d0c0bec2533c236c8e088d.jpg,http://oer.unair.ac.id/files/original/67d90ee33b4c1eff6fb67a599278fecf.pdf",,"300 Social sciences, sociology and anthropology",1,0
"Organising care around patients","patient-centred approach; theory and practice of storytelling; power of storytelling; better care; NHS in England; frontline staff; accounts from patients; practical learning","Healthcare aims to be patient-centred but a large gap remains between the fine words and the reality. Care often feels designed for the convenience of the organisations that deliver it, and not enough around patients and their families, or even around the frontline staff who provide it. Why does this happen? What does it feel like? What can be done about it? This book stimulates reflection on these questions by listening closely to those at the frontline. It provides accounts from patients, carers and healthcare professionals who are patients about what it’s like when services get it right, and wrong, from birth up to the end of life. Quite simply, we want to draw upon the power of storytelling – which is increasingly valued as a tool for learning – to help policymakers and practitioners to understand how to deliver better care. We also hope to enlighten the general reader about how they might go about navigating “the system” while it remains imperfect. There is a growing literature of first-person accounts from patients and from healthcare professionals. This book differs by providing a collection of narratives of experiences of the NHS in England to paint a rich and varied picture. Alongside these narratives we provide some international context, and an overview of the history of moves towards a more patient-centred approach to care. We present the theory and practice of storytelling in the context of healthcare. We also seek to help the reader to draw out the practical learning from the individual accounts.","Chambers, Naomi
Taylor, Jeremy",https://library.oapen.org/handle/20.500.12657/50919,"Manchester University Press
https://manchesteruniversitypress.co.uk/",2021,"Khoirul Falah",https://creativecommons.org/licenses/by/4.0/,,PDF,English,Textbooks,"ISBN
9781526147455",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Health systems & services,lib.unair.ac.id,Medical administration & management,Nursing management & leadership,OER Perpustakaan Universitas Airlangga,unair.ac.id","http://oer.unair.ac.id/files/original/901dae5db824e5d2ee12f5e05444e00d.jpg,http://oer.unair.ac.id/files/original/b27508bf1dd63cbde0bef90f9452c86b.pdf",,"610 Medicine and health",1,0
"Civil Society and the State in Democratic East Asia","Political activism","This volume focuses on the new and diversifying interactions between civil society and the state in contemporary East Asia by including cases of entanglement and contention in the three fully consolidated democracies in the area: Japan, South Korea and Taiwan. The book argues that all three countries have reached a new era of post high-growth and mature democracy, leading to new social anxieties and increasing normative diversity, which have direct repercussions on the relationship between the state and civil society. It introduces a comparative perspective in identifying and discussing similarities and differences in East Asia based on in-depth case studies in the fields of environmental issues, national identities as well as neoliberalism and social inclusion that go beyond the classic dichotomy of state vs ""liberal"" civil society.","Chiavacci, David (editor)cc
Grano, Simona (editor)
Obinger, Julia (editor)",http://library.oapen.org/handle/20.500.12657/38237,"Amsterdam University Press",2020,"Amalia TR",https://creativecommons.org/licenses/by-nc-nd/4.0/,,PDF,English,Textbooks,"DOI 10.2307/j.ctv12sdvjk",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"East Asia,Japan,lib.unair.ac.id,OER Perpustakaan Universitas Airlangga,Political activism,Social Science,Society,Society & social sciences,South Kore,South Korea,Taiwan,unair.ac.id","http://oer.unair.ac.id/files/original/c17389aa9cf7712c739170be131b2c12.jpg,http://oer.unair.ac.id/files/original/6f4a716beb79453de427235cf537b904.pdf",,"320 Political science",1,0
"Seeds of Mobilization","Politics & government","South Korea is sometimes held as a dream case of modernization theory, a testament to how economic development leads to democracy. Seeds of Mobilization takes a closer look at the history of South Korea to show that Korea’s advance to democracy was not linear. Instead, while Korea’s national economy grew dramatically under the regimes of Park Chung Hee (1961–79) and Chun Doo Hwan (1980–88), the political system first became increasingly authoritarian. Because modernization was founded on industrial complexes and tertiary education, these structures initially helped bolster the authoritarian regimes. In the long run, however, these structures later facilitated the anti-regime protests by various social movement groups—most importantly, workers and students—that ultimately brought democracy to the country. By using original subnational protest event datasets, government publications, oral interviews, and publications from labor and student movement organizations, Joan E. Cho takes a long view of democratization that incorporates the decades before and after South Korea’s democratic transition. She demonstrates that Korea’s democratization resulted from a combination of factors from below and from above, and that authoritarian development itself was a hidden root cause of democratic development in South Korea. Seeds of Mobilization shows how socioeconomic development did not create a steady pressure toward democracy but acted as a “double-edged sword” that initially stabilized autocratic regimes before destabilizing them over time.","Cho, Joan E.",https://library.oapen.org/handle/20.500.12657/86224,"University of Michigan Press",2024,"Khoirul Falah",https://creativecommons.org/licenses/by-nc/4.0/,,PDF,English,Textbooks,"DOI
10.3998/mpub.12738649
ISBN
9780472076604",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"authoritarianism,democracy,lib.unair.ac.id,OER Perpustakaan Universitas Airlangga,Political structures: democracy,Politics & government,unair.ac.id","http://oer.unair.ac.id/files/original/80d620fc06277a4bf049891ec5de641d.jpg,http://oer.unair.ac.id/files/original/7030c18ce5266208b40647b87752b60c.pdf",,"300 Social sciences, sociology and anthropology",1,0
"Influencer: The Science Behind Swaying Others","NBC Universal;Influencer marketing;Advertising Skepticism;Marketing ecosystem;CVS Pharmacy;Influencer phenomenon;ALS Foundation;Celebrity status;RPD.;Social Listening;Global Web Index;Small Scale Influence;Brand Relationship;Tv Commercial;Key Words;Human Brands;Celebrity Endorsers;Weekly Total Minutes;Pop Star;Tv Rating;Chinese Women’s Volleyball Team;IOC Executive Board;Social Media Monitoring Tools;Fondation De France;Vice Versa;NFL Super Bowl;Philco Television Playhouse","The influential are no longer only those with celebrity status – but until now there has been no authoritative resource on the theory and practice of influencer marketing. This book will educate and inspire decision makers, researchers, students, and influencers themselves. Diving deeper than the many """"how-to"""" books on the influencer phenomenon, this book brings in frameworks from marketing, sociology, psychology, and communication studies to redefine the influencer as a persona (related to a person, group of people, or organization) that possesses greater than average sway over others. Cornwell and Katz go on to: introduce the influencers, macro and nano, authentic and inauthentic, ascending and fading; consider their relationship to brands in the marketing ecosystem, along with regulations that set limits on influencer marketing; describe how influence is measured and evaluated and look into the future; and bring together the latest research on influencer marketing and organize it for the reader. The book serves both those who want to understand the science behind influencer marketing and those who want to most effectively employ influencers in brand strategy. Instructors, students, and professionals will appreciate international examples from multiple industries applying theories to the real world.","Cornwell, T. Bettina cc
Katz, Helen",https://library.oapen.org/handle/20.500.12657/88054,"Taylor & Francis",2021,"upload by novit",http://creativecommons.org/licenses/by/4.0/,,Pdf,English,Textbooks,10.4324/9781003037767,"Communication studies
Economics
Sales & marketing
Society & culture: general
Sociology",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"OER,OER Perpustakaan Universitas Airlangga,Sociology,unair.ac.id","http://oer.unair.ac.id/files/original/0c5a516ca324867ae32fd0a1ca345bcf.jpg,http://oer.unair.ac.id/files/original/11a0e6928b594dd9eaef1ecd1e568c7e.pdf",Text,"300 Social sciences",1,0
